createdAt,value
2023-04-30T00:00:51.793Z,16.70
2023-04-30T00:03:21.721Z,13.50
2023-04-30T00:05:52.359Z,13.28
2023-04-30T00:08:22.386Z,10.98
2023-04-30T00:10:51.896Z,13.60
2023-04-30T00:13:21.770Z,12.13
2023-04-30T00:15:51.856Z,15.03
2023-04-30T00:18:21.421Z,10.80
2023-04-30T00:20:52.883Z,12.10
2023-04-30T00:23:22.770Z,12.40
2023-04-30T00:25:52.578Z,13.93
2023-04-30T00:28:22.458Z,13.53
2023-04-30T00:30:52.003Z,11.10
2023-04-30T00:33:21.901Z,11.77
2023-04-30T00:35:51.767Z,12.83
2023-04-30T00:38:21.541Z,15.85
2023-04-30T00:40:51.417Z,12.20
2023-04-30T00:43:21.235Z,17.10
2023-04-30T00:45:51.058Z,11.77
2023-04-30T00:48:21.517Z,11.70
2023-04-30T00:50:51.348Z,13.53
2023-04-30T00:53:21.915Z,14.27
2023-04-30T00:55:52.569Z,11.23
2023-04-30T00:58:23.423Z,11.63
2023-04-30T01:00:53.446Z,13.43
2023-04-30T01:03:24.092Z,15.10
2023-04-30T01:05:54.133Z,10.70
2023-04-30T01:08:23.795Z,14.27
2023-04-30T01:10:57.103Z,15.70
2023-04-30T01:13:41.593Z,13.83
2023-04-30T01:16:20.720Z,11.84
2023-04-30T01:18:53.754Z,13.57
2023-04-30T01:21:25.006Z,11.23
2023-04-30T01:24:32.103Z,11.33
2023-04-30T01:27:08.282Z,12.23
2023-04-30T01:29:39.667Z,15.23
2023-04-30T01:32:10.956Z,12.70
2023-04-30T01:34:40.856Z,11.80
2023-04-30T01:37:19.072Z,10.60
2023-04-30T01:43:11.754Z,11.57
2023-04-30T01:45:59.206Z,16.27
2023-04-30T01:48:32.137Z,12.33
2023-04-30T01:51:16.841Z,12.07
2023-04-30T01:53:47.552Z,14.10
2023-04-30T01:56:26.777Z,12.10
2023-04-30T01:58:57.619Z,13.83
2023-04-30T02:01:29.885Z,12.33
2023-04-30T02:03:59.869Z,12.77
2023-04-30T02:06:30.257Z,11.78
2023-04-30T02:09:05.054Z,11.23
2023-04-30T02:11:34.918Z,13.60
2023-04-30T02:14:06.706Z,12.53
2023-04-30T02:16:36.545Z,12.10
2023-04-30T02:19:06.731Z,15.03
2023-04-30T02:21:36.644Z,13.33
2023-04-30T02:24:07.335Z,12.97
2023-04-30T02:26:37.176Z,14.57
2023-04-30T02:29:07.344Z,13.58
2023-04-30T02:31:37.234Z,13.77
2023-04-30T02:34:08.166Z,11.83
2023-04-30T02:36:37.981Z,11.87
2023-04-30T02:39:08.958Z,15.47
2023-04-30T02:41:38.908Z,12.73
2023-04-30T02:44:09.777Z,14.15
2023-04-30T02:46:39.576Z,13.83
2023-04-30T02:49:09.718Z,13.45
2023-04-30T02:51:39.567Z,13.57
2023-04-30T02:54:10.271Z,14.73
2023-04-30T02:56:40.627Z,14.53
2023-04-30T02:59:11.031Z,14.85
2023-04-30T03:01:41.185Z,15.73
2023-04-30T03:04:11.145Z,15.68
2023-04-30T03:06:41.586Z,17.85
2023-04-30T03:09:11.118Z,15.13
2023-04-30T03:11:40.901Z,14.27
2023-04-30T03:14:10.920Z,14.53
2023-04-30T03:16:41.321Z,12.63
2023-04-30T03:19:11.579Z,14.20
2023-04-30T03:21:41.806Z,14.90
2023-04-30T03:24:13.245Z,13.75
2023-04-30T03:26:43.317Z,12.90
2023-04-30T03:29:13.248Z,13.97
2023-04-30T03:31:43.151Z,13.30
2023-04-30T03:34:12.988Z,14.93
2023-04-30T03:36:42.959Z,12.30
2023-04-30T03:39:12.839Z,16.17
2023-04-30T03:41:43.174Z,15.35
2023-04-30T03:44:14.611Z,12.75
2023-04-30T03:46:44.464Z,13.68
2023-04-30T03:49:14.312Z,13.80
2023-04-30T03:51:44.407Z,13.10
2023-04-30T03:54:14.167Z,12.75
2023-04-30T03:56:44.334Z,15.77
2023-04-30T03:59:14.431Z,17.37
2023-04-30T04:01:44.459Z,14.07
2023-04-30T04:04:15.971Z,14.47
2023-04-30T04:06:46.548Z,15.23
2023-04-30T04:09:16.350Z,16.37
2023-04-30T04:11:46.310Z,16.10
2023-04-30T04:14:16.508Z,15.73
2023-04-30T04:16:46.761Z,14.55
2023-04-30T04:19:16.658Z,12.57
2023-04-30T04:21:46.728Z,14.33
2023-04-30T04:24:17.196Z,16.73
2023-04-30T04:26:48.093Z,15.33
2023-04-30T04:29:18.097Z,13.23
2023-04-30T04:31:49.283Z,15.13
2023-04-30T04:34:20.144Z,13.27
2023-04-30T04:36:49.950Z,20.03
2023-04-30T04:39:19.774Z,20.73
2023-04-30T04:41:49.878Z,15.88
2023-04-30T04:44:20.220Z,14.03
2023-04-30T04:46:53.394Z,16.27
2023-04-30T04:49:23.196Z,16.27
2023-04-30T04:51:54.464Z,13.62
2023-04-30T04:54:24.312Z,16.37
2023-04-30T04:56:54.120Z,13.57
2023-04-30T04:59:23.913Z,16.07
2023-04-30T05:01:53.770Z,19.33
2023-04-30T05:04:23.509Z,16.05
2023-04-30T05:06:54.569Z,15.57
2023-04-30T05:09:24.739Z,21.82
2023-04-30T05:11:54.561Z,15.57
2023-04-30T05:14:24.244Z,16.97
2023-04-30T05:16:54.061Z,17.30
2023-04-30T05:19:24.028Z,19.73
2023-04-30T05:21:53.834Z,17.27
2023-04-30T05:24:23.377Z,18.17
2023-04-30T05:26:53.202Z,21.47
2023-04-30T05:29:23.020Z,17.50
2023-04-30T05:31:53.338Z,19.48
2023-04-30T05:34:22.924Z,18.77
2023-04-30T05:36:52.873Z,23.90
2023-04-30T05:39:22.679Z,16.03
2023-04-30T05:41:53.469Z,18.43
2023-04-30T05:44:23.169Z,18.77
2023-04-30T05:46:52.969Z,16.67
2023-04-30T05:49:22.795Z,17.50
2023-04-30T05:51:52.627Z,16.77
2023-04-30T05:54:22.182Z,18.93
2023-04-30T05:56:52.001Z,17.33
2023-04-30T05:59:21.831Z,15.47
2023-04-30T06:01:51.444Z,16.57
2023-04-30T06:04:21.116Z,14.60
2023-04-30T06:06:51.042Z,18.30
2023-04-30T06:09:20.678Z,15.20
2023-04-30T06:11:51.957Z,13.67
2023-04-30T06:14:22.737Z,15.10
2023-04-30T06:16:53.645Z,13.63
2023-04-30T06:19:23.587Z,14.77
2023-04-30T06:21:53.446Z,11.90
2023-04-30T06:24:23.043Z,14.58
2023-04-30T06:26:52.917Z,11.50
2023-04-30T06:29:24.405Z,15.90
2023-04-30T06:31:54.368Z,12.27
2023-04-30T06:34:24.226Z,10.35
2023-04-30T06:36:54.088Z,9.70
2023-04-30T06:39:23.902Z,15.07
2023-04-30T06:41:54.021Z,8.23
2023-04-30T06:44:24.126Z,11.75
2023-04-30T06:46:54.748Z,11.20
2023-04-30T06:49:24.676Z,8.87
2023-04-30T06:51:56.092Z,10.70
2023-04-30T06:54:27.681Z,9.97
2023-04-30T06:56:57.533Z,7.47
2023-04-30T06:59:28.418Z,12.47
2023-04-30T07:01:58.294Z,7.10
2023-04-30T07:04:28.317Z,8.53
2023-04-30T07:06:58.184Z,13.47
2023-04-30T07:09:28.903Z,13.97
2023-04-30T07:12:01.667Z,12.07
2023-04-30T07:14:31.836Z,12.25
2023-04-30T07:17:01.743Z,11.93
2023-04-30T07:19:32.458Z,9.15
2023-04-30T07:22:02.525Z,9.90
2023-04-30T07:24:32.614Z,12.33
2023-04-30T07:27:03.848Z,12.33
2023-04-30T07:29:34.152Z,9.67
2023-04-30T07:32:06.621Z,11.65
2023-04-30T07:34:36.454Z,11.67
2023-04-30T07:37:06.283Z,9.67
2023-04-30T07:39:37.376Z,9.20
2023-04-30T07:42:08.688Z,9.67
2023-04-30T07:44:38.576Z,12.77
2023-04-30T07:47:09.902Z,10.32
2023-04-30T07:49:39.768Z,11.43
2023-04-30T07:52:12.425Z,8.63
2023-04-30T07:54:42.216Z,8.60
2023-04-30T07:57:12.966Z,8.10
2023-04-30T07:59:42.755Z,7.40
2023-04-30T08:02:12.732Z,7.75
2023-04-30T08:04:42.687Z,8.33
2023-04-30T08:07:12.542Z,9.00
2023-04-30T08:09:42.567Z,7.70
2023-04-30T08:12:12.153Z,7.42
2023-04-30T08:14:41.995Z,8.37
2023-04-30T08:17:12.087Z,8.03
2023-04-30T08:19:41.885Z,12.17
2023-04-30T08:22:11.789Z,8.55
2023-04-30T08:24:41.590Z,8.57
2023-04-30T08:27:11.390Z,9.07
2023-04-30T08:29:41.201Z,9.47
2023-04-30T08:32:11.496Z,8.30
2023-04-30T08:34:41.622Z,10.37
2023-04-30T08:37:11.759Z,7.08
2023-04-30T08:39:41.544Z,9.03
2023-04-30T08:42:15.210Z,9.90
2023-04-30T08:44:46.618Z,9.73
2023-04-30T08:47:18.839Z,11.25
2023-04-30T08:49:49.050Z,8.03
2023-04-30T08:52:20.688Z,9.25
2023-04-30T08:54:54.130Z,12.43
2023-04-30T08:57:24.291Z,7.50
2023-04-30T08:59:54.964Z,10.07
2023-04-30T09:02:24.959Z,8.07
2023-04-30T09:04:54.824Z,10.60
2023-04-30T09:07:26.832Z,9.27
2023-04-30T09:09:58.017Z,9.00
2023-04-30T09:12:28.345Z,8.40
2023-04-30T09:15:03.477Z,8.00
2023-04-30T09:17:34.273Z,8.90
2023-04-30T09:20:13.426Z,10.75
2023-04-30T09:22:43.857Z,9.20
2023-04-30T09:25:13.883Z,8.20
2023-04-30T09:27:45.947Z,8.67
2023-04-30T09:30:33.670Z,11.93
2023-04-30T09:33:03.855Z,9.00
2023-04-30T09:35:40.074Z,8.97
2023-04-30T09:40:43.028Z,6.78
2023-04-30T09:43:13.257Z,7.40
2023-04-30T09:45:52.798Z,6.70
2023-04-30T09:48:28.587Z,8.33
2023-04-30T09:50:58.499Z,7.58
2023-04-30T09:53:29.116Z,9.00
2023-04-30T09:56:01.398Z,6.65
2023-04-30T09:58:33.665Z,10.00
2023-04-30T10:01:11.097Z,8.27
2023-04-30T10:03:43.693Z,8.37
2023-04-30T10:06:19.195Z,7.13
2023-04-30T10:08:58.264Z,6.90
2023-04-30T10:11:31.068Z,5.97
2023-04-30T10:14:16.193Z,7.17
2023-04-30T10:16:51.802Z,6.57
2023-04-30T10:19:26.815Z,6.63
2023-04-30T10:21:56.870Z,9.03
2023-04-30T10:24:26.525Z,6.92
2023-04-30T10:26:57.264Z,6.17
2023-04-30T10:29:27.074Z,7.17
2023-04-30T10:31:58.745Z,7.25
2023-04-30T10:35:02.772Z,6.00
2023-04-30T10:37:41.391Z,5.67
2023-04-30T10:40:14.827Z,7.68
2023-04-30T10:42:51.400Z,8.65
2023-04-30T10:45:38.703Z,6.03
2023-04-30T10:48:11.215Z,5.37
2023-04-30T10:50:46.603Z,6.30
2023-04-30T10:53:22.925Z,5.03
2023-04-30T10:56:01.958Z,5.03
2023-04-30T10:58:34.512Z,5.60
2023-04-30T11:01:15.762Z,5.80
2023-04-30T11:04:05.331Z,5.33
2023-04-30T11:06:57.048Z,4.50
2023-04-30T11:09:40.445Z,6.60
2023-04-30T11:12:23.945Z,3.55
2023-04-30T11:14:53.825Z,4.00
2023-04-30T11:17:25.531Z,5.73
2023-04-30T11:19:57.523Z,4.03
2023-04-30T11:22:33.760Z,7.20
2023-04-30T11:25:09.559Z,4.27
2023-04-30T11:27:42.107Z,4.00
2023-04-30T11:30:16.528Z,6.30
2023-04-30T11:32:48.359Z,4.35
2023-04-30T11:35:19.928Z,4.63
2023-04-30T11:37:50.084Z,4.47
2023-04-30T11:40:20.558Z,5.83
2023-04-30T11:42:50.715Z,5.23
2023-04-30T11:45:22.143Z,5.40
2023-04-30T11:47:54.826Z,4.80
2023-04-30T11:50:30.220Z,5.92
2023-04-30T11:53:05.223Z,6.30
2023-04-30T11:55:34.963Z,5.13
2023-04-30T11:58:07.569Z,5.20
2023-04-30T12:00:38.064Z,4.20
2023-04-30T12:03:08.639Z,4.33
2023-04-30T12:05:40.106Z,5.07
2023-04-30T12:08:11.892Z,4.70
2023-04-30T12:10:42.062Z,6.25
2023-04-30T12:13:16.781Z,4.83
2023-04-30T12:15:49.695Z,6.10
2023-04-30T12:18:19.355Z,5.00
2023-04-30T12:20:49.480Z,6.23
2023-04-30T12:23:20.280Z,4.57
2023-04-30T12:25:50.433Z,7.97
2023-04-30T12:28:19.932Z,5.15
2023-04-30T12:30:49.742Z,5.50
2023-04-30T12:33:19.947Z,4.75
2023-04-30T12:35:51.603Z,4.40
2023-04-30T12:38:22.769Z,3.63
2023-04-30T12:40:52.989Z,3.85
2023-04-30T12:43:23.104Z,3.72
2023-04-30T12:45:57.907Z,4.73
2023-04-30T12:48:27.838Z,5.50
2023-04-30T12:51:02.882Z,4.95
2023-04-30T12:53:33.156Z,4.43
2023-04-30T12:56:10.792Z,4.45
2023-04-30T12:58:40.724Z,4.70
2023-04-30T13:01:15.097Z,5.40
2023-04-30T13:03:45.112Z,3.80
2023-04-30T13:06:15.416Z,5.33
2023-04-30T13:08:57.846Z,3.77
2023-04-30T13:11:18.029Z,4.17
2023-04-30T13:13:47.841Z,4.97
2023-04-30T13:16:17.477Z,3.72
2023-04-30T13:18:47.619Z,3.45
2023-04-30T13:21:17.406Z,3.70
2023-04-30T13:23:52.645Z,4.00
2023-04-30T13:26:18.862Z,2.92
2023-04-30T13:28:48.733Z,4.23
2023-04-30T13:31:18.790Z,3.13
2023-04-30T13:33:48.781Z,2.33
2023-04-30T13:36:18.588Z,2.77
2023-04-30T13:38:48.593Z,3.60
2023-04-30T13:41:18.392Z,2.87
2023-04-30T13:43:48.566Z,3.80
2023-04-30T13:46:18.329Z,5.90
2023-04-30T13:48:49.974Z,3.57
2023-04-30T13:51:20.132Z,4.23
2023-04-30T13:53:49.973Z,3.93
2023-04-30T13:56:19.963Z,2.22
2023-04-30T13:58:49.847Z,5.30
2023-04-30T14:01:19.738Z,5.50
2023-04-30T14:03:49.817Z,2.33
2023-04-30T14:06:19.537Z,3.37
2023-04-30T14:08:49.803Z,1.90
2023-04-30T14:11:19.627Z,3.57
2023-04-30T14:13:49.441Z,1.77
2023-04-30T14:16:19.828Z,1.40
2023-04-30T14:18:49.801Z,3.07
2023-04-30T14:21:19.412Z,2.10
2023-04-30T14:23:49.209Z,1.87
2023-04-30T14:26:19.461Z,1.35
2023-04-30T14:28:50.112Z,1.30
2023-04-30T14:31:19.675Z,1.75
2023-04-30T14:33:49.469Z,1.60
2023-04-30T14:36:19.669Z,4.20
2023-04-30T14:38:49.462Z,1.97
2023-04-30T14:41:19.262Z,2.57
2023-04-30T14:43:49.533Z,3.80
2023-04-30T14:46:19.670Z,2.95
2023-04-30T14:48:49.878Z,3.13
2023-04-30T14:51:19.950Z,5.28
2023-04-30T14:53:49.802Z,3.33
2023-04-30T14:56:19.350Z,2.47
2023-04-30T14:58:49.163Z,2.13
2023-04-30T15:01:18.987Z,2.37
2023-04-30T15:03:48.756Z,1.70
2023-04-30T15:06:18.946Z,1.07
2023-04-30T15:08:48.855Z,2.27
2023-04-30T15:11:18.669Z,1.67
2023-04-30T15:13:48.316Z,0.80
2023-04-30T15:16:18.313Z,1.98
2023-04-30T15:18:48.918Z,2.50
2023-04-30T15:21:18.731Z,2.20
2023-04-30T15:23:50.164Z,1.45
2023-04-30T15:26:20.079Z,2.40
2023-04-30T15:28:49.953Z,2.90
2023-04-30T15:31:19.924Z,1.75
2023-04-30T15:33:49.814Z,1.63
2023-04-30T15:36:21.278Z,2.95
2023-04-30T15:38:51.081Z,2.90
2023-04-30T15:41:21.762Z,2.25
2023-04-30T15:43:51.539Z,3.23
2023-04-30T15:46:21.392Z,2.23
2023-04-30T15:48:51.226Z,2.37
2023-04-30T15:51:21.100Z,0.90
2023-04-30T15:53:50.882Z,4.20
2023-04-30T15:56:22.323Z,1.95
2023-04-30T15:58:52.665Z,1.73
2023-04-30T16:01:23.500Z,3.53
2023-04-30T16:03:53.823Z,0.82
2023-04-30T16:06:23.739Z,2.37
2023-04-30T16:08:53.955Z,2.77
2023-04-30T16:11:24.165Z,3.50
2023-04-30T16:13:54.328Z,3.03
2023-04-30T16:16:25.529Z,1.60
2023-04-30T16:18:55.654Z,0.67
2023-04-30T16:21:25.887Z,0.57
2023-04-30T16:23:55.684Z,1.60
2023-04-30T16:26:25.599Z,2.58
2023-04-30T16:28:55.198Z,6.00
2023-04-30T16:31:25.165Z,1.13
2023-04-30T16:33:55.324Z,2.57
2023-04-30T16:36:25.274Z,0.82
2023-04-30T16:38:55.123Z,2.90
2023-04-30T16:41:25.667Z,2.37
2023-04-30T16:43:55.743Z,1.57
2023-04-30T16:46:25.733Z,2.53
2023-04-30T16:48:55.587Z,2.57
2023-04-30T16:51:27.068Z,2.17
2023-04-30T16:53:56.903Z,2.03
2023-04-30T16:56:27.463Z,2.35
2023-04-30T16:58:57.552Z,0.93
2023-04-30T17:01:28.291Z,2.43
2023-04-30T17:03:58.221Z,2.10
2023-04-30T17:06:27.875Z,1.13
2023-04-30T17:08:58.039Z,2.77
2023-04-30T17:11:28.650Z,2.20
2023-04-30T17:13:58.930Z,1.50
2023-04-30T17:16:28.816Z,0.70
2023-04-30T17:18:58.389Z,1.25
2023-04-30T17:21:29.592Z,1.97
2023-04-30T17:23:59.375Z,2.43
2023-04-30T17:26:29.244Z,2.57
2023-04-30T17:28:59.089Z,1.80
2023-04-30T17:31:32.134Z,1.20
2023-04-30T17:34:01.948Z,5.30
2023-04-30T17:36:31.822Z,4.50
2023-04-30T17:39:03.267Z,1.60
2023-04-30T17:41:33.731Z,3.67
2023-04-30T17:44:03.550Z,1.73
2023-04-30T17:46:33.166Z,2.05
2023-04-30T17:49:04.171Z,2.20
2023-04-30T17:51:34.422Z,2.00
2023-04-30T17:54:05.770Z,1.60
2023-04-30T17:56:36.154Z,2.17
2023-04-30T17:59:06.216Z,1.90
2023-04-30T18:01:36.454Z,3.42
2023-04-30T18:04:09.360Z,2.85
2023-04-30T18:06:39.496Z,1.92
2023-04-30T18:09:09.339Z,2.67
2023-04-30T18:11:39.147Z,3.13
2023-04-30T18:14:11.413Z,1.95
2023-04-30T18:16:41.564Z,2.37
2023-04-30T18:19:11.439Z,4.17
2023-04-30T18:21:41.241Z,2.93
2023-04-30T18:24:11.349Z,3.25
2023-04-30T18:26:41.303Z,4.13
2023-04-30T18:29:11.594Z,1.80
2023-04-30T18:31:41.452Z,1.80
2023-04-30T18:34:11.376Z,2.27
2023-04-30T18:36:44.093Z,2.37
2023-04-30T18:39:13.908Z,1.80
2023-04-30T18:41:44.575Z,3.07
2023-04-30T18:44:14.159Z,2.95
2023-04-30T18:46:43.787Z,5.60
2023-04-30T18:49:13.903Z,6.35
2023-04-30T18:51:43.977Z,4.28
2023-04-30T18:54:14.030Z,3.40
2023-04-30T18:56:45.153Z,3.13
2023-04-30T18:59:14.962Z,5.03
2023-04-30T19:01:44.623Z,3.05
2023-04-30T19:04:15.882Z,2.70
2023-04-30T19:06:47.411Z,1.97
2023-04-30T19:09:17.461Z,2.90
2023-04-30T19:11:47.838Z,3.67
2023-04-30T19:14:17.957Z,4.15
2023-04-30T19:16:47.845Z,2.10
2023-04-30T19:19:17.697Z,4.13
2023-04-30T19:21:47.586Z,3.27
2023-04-30T19:24:17.230Z,3.03
2023-04-30T19:26:47.092Z,3.63
2023-04-30T19:29:16.952Z,4.13
2023-04-30T19:31:46.903Z,4.03
2023-04-30T19:34:16.608Z,4.00
2023-04-30T19:36:46.409Z,4.97
2023-04-30T19:39:16.399Z,3.30
2023-04-30T19:41:46.339Z,2.33
2023-04-30T19:44:20.540Z,5.47
2023-04-30T19:46:50.113Z,3.70
2023-04-30T19:49:19.942Z,3.23
2023-04-30T19:51:49.760Z,5.27
2023-04-30T19:54:19.750Z,4.55
2023-04-30T19:56:52.090Z,4.00
2023-04-30T19:59:21.954Z,5.90
2023-04-30T20:01:53.346Z,3.07
2023-04-30T20:04:23.085Z,4.73
2023-04-30T20:06:54.576Z,2.03
2023-04-30T20:09:24.822Z,4.00
2023-04-30T20:11:55.749Z,6.00
2023-04-30T20:14:25.507Z,4.10
2023-04-30T20:16:56.469Z,5.20
2023-04-30T20:19:26.553Z,2.27
2023-04-30T20:21:56.418Z,5.53
2023-04-30T20:24:26.004Z,4.43
2023-04-30T20:26:55.822Z,5.60
2023-04-30T20:29:25.711Z,8.10
2023-04-30T20:31:55.577Z,3.07
2023-04-30T20:34:25.569Z,4.08
2023-04-30T20:36:55.222Z,7.25
2023-04-30T20:39:24.884Z,4.47
2023-04-30T20:41:54.684Z,5.23
2023-04-30T20:44:25.387Z,5.37
2023-04-30T20:46:55.727Z,5.90
2023-04-30T20:49:27.000Z,3.73
2023-04-30T20:51:56.471Z,4.85
2023-04-30T20:54:26.789Z,3.77
2023-04-30T20:56:56.581Z,3.27
2023-04-30T20:59:26.221Z,3.25
2023-04-30T21:01:55.831Z,3.40
2023-04-30T21:04:25.651Z,2.73
2023-04-30T21:06:56.604Z,3.75
2023-04-30T21:09:26.162Z,5.30
2023-04-30T21:11:55.971Z,3.57
2023-04-30T21:14:25.779Z,3.42
2023-04-30T21:16:56.135Z,3.47
2023-04-30T21:19:25.985Z,2.93
2023-04-30T21:21:57.178Z,3.95
2023-04-30T21:24:26.918Z,3.60
2023-04-30T21:26:57.061Z,3.45
2023-04-30T21:29:27.038Z,2.83
2023-04-30T21:31:56.828Z,2.27
2023-04-30T21:34:26.404Z,2.53
2023-04-30T21:36:56.212Z,3.17
2023-04-30T21:39:26.297Z,2.07
2023-04-30T21:41:56.132Z,2.87
2023-04-30T21:44:25.691Z,6.20
2023-04-30T21:46:55.502Z,3.70
2023-04-30T21:49:26.042Z,3.30
2023-04-30T21:51:55.871Z,5.53
2023-04-30T21:54:25.696Z,3.63
2023-04-30T21:56:55.483Z,6.00
2023-04-30T21:59:25.427Z,6.63
2023-04-30T22:01:55.392Z,5.43
2023-04-30T22:04:25.573Z,4.67
2023-04-30T22:06:55.719Z,7.30
2023-04-30T22:09:25.566Z,4.83
2023-04-30T22:11:55.377Z,5.90
2023-04-30T22:14:25.223Z,4.40
2023-04-30T22:16:55.108Z,3.97
2023-04-30T22:19:24.984Z,3.03
2023-04-30T22:21:54.854Z,4.60
2023-04-30T22:24:24.797Z,5.92
2023-04-30T22:26:54.867Z,5.13
2023-04-30T22:29:24.682Z,4.33
2023-04-30T22:31:54.515Z,3.60
2023-04-30T22:34:25.497Z,7.22
2023-04-30T22:36:55.681Z,5.90
2023-04-30T22:39:25.793Z,7.45
2023-04-30T22:41:55.835Z,4.97
2023-04-30T22:44:26.526Z,4.67
2023-04-30T22:46:58.404Z,4.78
2023-04-30T22:49:31.739Z,5.67
2023-04-30T22:52:01.698Z,5.33
2023-04-30T22:54:32.219Z,5.37
2023-04-30T22:57:02.994Z,5.27
2023-04-30T22:59:33.163Z,8.63
2023-04-30T23:02:02.684Z,5.55
2023-04-30T23:04:36.689Z,5.50
2023-04-30T23:07:06.572Z,4.50
2023-04-30T23:09:36.383Z,4.13
2023-04-30T23:12:08.975Z,5.68
2023-04-30T23:14:38.772Z,3.20
2023-04-30T23:17:08.701Z,4.07
2023-04-30T23:19:38.564Z,7.03
2023-04-30T23:22:10.273Z,7.03
2023-04-30T23:24:41.049Z,6.10
2023-04-30T23:27:11.284Z,4.27
2023-04-30T23:29:41.158Z,7.37
2023-04-30T23:32:11.549Z,4.24
2023-04-30T23:34:41.673Z,7.12
2023-04-30T23:37:11.919Z,6.17
2023-04-30T23:39:41.722Z,7.53
2023-04-30T23:42:11.916Z,5.60
2023-04-30T23:44:42.062Z,3.87
2023-04-30T23:47:12.461Z,3.33
2023-04-30T23:49:44.665Z,7.87
2023-04-30T23:52:14.426Z,6.37
2023-04-30T23:54:44.351Z,4.03
2023-04-30T23:57:14.134Z,7.30
2023-04-30T23:59:43.702Z,6.90
