createdAt,value
2023-08-07T00:01:31.861Z,100.00
2023-08-07T00:03:33.562Z,100.00
2023-08-07T00:05:35.369Z,100.00
2023-08-07T00:07:37.469Z,100.00
2023-08-07T00:09:39.012Z,100.00
2023-08-07T00:11:40.522Z,100.00
2023-08-07T00:13:42.056Z,100.00
2023-08-07T00:15:44.112Z,100.00
2023-08-07T00:17:45.890Z,100.00
2023-08-07T00:19:47.582Z,100.00
2023-08-07T00:21:49.150Z,100.00
2023-08-07T00:23:51.135Z,100.00
2023-08-07T00:25:52.909Z,100.00
2023-08-07T00:27:54.521Z,100.00
2023-08-07T00:29:56.168Z,100.00
2023-08-07T00:31:57.969Z,100.00
2023-08-07T00:34:00.861Z,100.00
2023-08-07T00:36:04.153Z,100.00
2023-08-07T00:38:05.666Z,100.00
2023-08-07T00:40:08.061Z,100.00
2023-08-07T00:42:09.620Z,100.00
2023-08-07T00:44:14.648Z,100.00
2023-08-07T00:46:16.313Z,100.00
2023-08-07T00:48:18.547Z,100.00
2023-08-07T00:50:22.769Z,100.00
2023-08-07T00:52:26.197Z,100.00
2023-08-07T00:54:28.094Z,100.00
2023-08-07T00:56:31.320Z,100.00
2023-08-07T00:58:34.565Z,100.00
2023-08-07T01:00:36.849Z,100.00
2023-08-07T01:02:38.637Z,100.00
2023-08-07T01:04:40.523Z,100.00
2023-08-07T01:06:42.143Z,100.00
2023-08-07T01:08:44.394Z,100.00
2023-08-07T01:11:13.771Z,100.00
2023-08-07T01:13:24.214Z,100.00
2023-08-07T01:15:31.740Z,100.00
2023-08-07T01:17:35.615Z,100.00
2023-08-07T01:19:38.196Z,100.00
2023-08-07T01:21:40.997Z,100.00
2023-08-07T01:23:43.135Z,100.00
2023-08-07T01:25:45.295Z,100.00
2023-08-07T01:28:19.540Z,100.00
2023-08-07T01:30:34.564Z,100.00
2023-08-07T01:33:00.714Z,100.00
2023-08-07T01:35:07.076Z,100.00
2023-08-07T01:37:11.838Z,100.00
2023-08-07T01:39:13.567Z,100.00
2023-08-07T01:41:15.215Z,100.00
2023-08-07T01:43:17.892Z,100.00
2023-08-07T01:45:26.615Z,100.00
2023-08-07T01:47:28.272Z,100.00
2023-08-07T01:49:30.164Z,100.00
2023-08-07T01:51:31.890Z,100.00
2023-08-07T01:53:33.519Z,100.00
2023-08-07T01:55:35.116Z,100.00
2023-08-07T01:57:36.663Z,100.00
2023-08-07T01:59:39.527Z,100.00
2023-08-07T02:01:41.353Z,100.00
2023-08-07T02:03:43.270Z,100.00
2023-08-07T02:05:47.162Z,100.00
2023-08-07T02:07:48.756Z,100.00
2023-08-07T02:09:50.295Z,100.00
2023-08-07T02:11:52.230Z,100.00
2023-08-07T02:13:54.461Z,100.00
2023-08-07T02:15:56.682Z,100.00
2023-08-07T02:17:58.437Z,100.00
2023-08-07T02:20:00.298Z,100.00
2023-08-07T02:22:02.762Z,100.00
2023-08-07T02:24:04.546Z,100.00
2023-08-07T02:26:06.921Z,100.00
2023-08-07T02:28:08.507Z,100.00
2023-08-07T02:30:10.376Z,100.00
2023-08-07T02:32:12.032Z,100.00
2023-08-07T02:34:13.658Z,100.00
2023-08-07T02:36:15.217Z,100.00
2023-08-07T02:38:17.053Z,100.00
2023-08-07T02:40:20.138Z,100.00
2023-08-07T02:42:21.765Z,100.00
2023-08-07T02:44:23.643Z,100.00
2023-08-07T02:46:25.343Z,100.00
2023-08-07T02:48:26.958Z,100.00
2023-08-07T02:50:30.705Z,100.00
2023-08-07T02:52:32.380Z,100.00
2023-08-07T02:54:34.681Z,100.00
2023-08-07T02:56:36.413Z,100.00
2023-08-07T02:58:37.994Z,100.00
2023-08-07T03:00:39.548Z,100.00
2023-08-07T03:02:41.736Z,100.00
2023-08-07T03:04:43.336Z,100.00
2023-08-07T03:06:44.969Z,100.00
2023-08-07T03:08:46.505Z,100.00
2023-08-07T03:10:53.870Z,100.00
2023-08-07T03:12:55.457Z,100.00
2023-08-07T03:14:57.037Z,100.00
2023-08-07T03:16:58.561Z,100.00
2023-08-07T03:19:00.142Z,100.00
2023-08-07T03:21:01.912Z,100.00
2023-08-07T03:23:04.811Z,100.00
2023-08-07T03:25:07.104Z,100.00
2023-08-07T03:27:08.874Z,100.00
2023-08-07T03:29:10.580Z,100.00
2023-08-07T03:31:13.934Z,100.00
2023-08-07T03:33:16.179Z,100.00
2023-08-07T03:35:17.908Z,100.00
2023-08-07T03:37:19.477Z,100.00
2023-08-07T03:39:21.256Z,100.00
2023-08-07T03:41:22.917Z,100.00
2023-08-07T03:43:24.841Z,100.00
2023-08-07T03:45:26.812Z,100.00
2023-08-07T03:47:28.860Z,100.00
2023-08-07T03:49:30.948Z,100.00
2023-08-07T03:51:33.315Z,100.00
2023-08-07T03:53:35.180Z,100.00
2023-08-07T03:55:37.569Z,100.00
2023-08-07T03:57:39.512Z,100.00
2023-08-07T03:59:41.135Z,100.00
2023-08-07T04:01:42.705Z,100.00
2023-08-07T04:03:46.399Z,100.00
2023-08-07T04:05:53.044Z,100.00
2023-08-07T04:07:54.781Z,100.00
2023-08-07T04:09:58.190Z,100.00
2023-08-07T04:11:59.871Z,100.00
2023-08-07T04:14:02.008Z,100.00
2023-08-07T04:16:05.887Z,100.00
2023-08-07T04:18:09.054Z,100.00
2023-08-07T04:20:11.346Z,100.00
2023-08-07T04:22:14.211Z,100.00
2023-08-07T04:24:15.978Z,100.00
2023-08-07T04:26:17.672Z,100.00
2023-08-07T04:28:19.887Z,100.00
2023-08-07T04:30:22.310Z,100.00
2023-08-07T04:32:25.825Z,100.00
2023-08-07T04:34:28.362Z,100.00
2023-08-07T04:36:29.982Z,100.00
2023-08-07T04:38:31.521Z,100.00
2023-08-07T04:40:33.027Z,100.00
2023-08-07T04:42:34.991Z,100.00
2023-08-07T04:44:36.504Z,100.00
2023-08-07T04:46:38.141Z,100.00
2023-08-07T04:48:39.703Z,100.00
2023-08-07T04:50:41.842Z,100.00
2023-08-07T04:52:43.499Z,100.00
2023-08-07T04:54:45.052Z,100.00
2023-08-07T04:56:46.565Z,100.00
2023-08-07T04:58:48.090Z,100.00
2023-08-07T05:00:56.110Z,100.00
2023-08-07T05:02:58.056Z,100.00
2023-08-07T05:04:59.849Z,100.00
2023-08-07T05:07:01.431Z,100.00
2023-08-07T05:09:04.325Z,100.00
2023-08-07T05:11:05.844Z,100.00
2023-08-07T05:13:07.400Z,100.00
2023-08-07T05:15:09.240Z,100.00
2023-08-07T05:17:10.849Z,100.00
2023-08-07T05:19:12.483Z,100.00
2023-08-07T05:21:14.045Z,100.00
2023-08-07T05:23:16.097Z,100.00
2023-08-07T05:25:18.221Z,100.00
2023-08-07T05:27:20.399Z,100.00
2023-08-07T05:29:21.946Z,100.00
2023-08-07T05:31:23.493Z,100.00
2023-08-07T05:33:25.072Z,100.00
2023-08-07T05:35:26.860Z,100.00
2023-08-07T05:37:28.366Z,100.00
2023-08-07T05:39:30.449Z,100.00
2023-08-07T05:41:31.969Z,100.00
2023-08-07T05:43:33.834Z,100.00
2023-08-07T05:45:35.377Z,100.00
2023-08-07T05:47:36.955Z,100.00
2023-08-07T05:49:38.650Z,100.00
2023-08-07T05:51:40.152Z,100.00
2023-08-07T05:53:41.826Z,100.00
2023-08-07T05:55:43.454Z,100.00
2023-08-07T05:57:45.068Z,100.00
2023-08-07T05:59:46.648Z,100.00
2023-08-07T06:01:48.216Z,100.00
2023-08-07T06:03:49.963Z,100.00
2023-08-07T06:05:51.604Z,100.00
2023-08-07T06:07:53.120Z,100.00
2023-08-07T06:09:54.701Z,100.00
2023-08-07T06:11:56.422Z,100.00
2023-08-07T06:13:58.208Z,100.00
2023-08-07T06:15:59.855Z,100.00
2023-08-07T06:18:01.451Z,100.00
2023-08-07T06:20:05.671Z,100.00
2023-08-07T06:22:08.823Z,100.00
2023-08-07T06:24:10.445Z,100.00
2023-08-07T06:26:12.015Z,100.00
2023-08-07T06:28:13.885Z,100.00
2023-08-07T06:30:16.153Z,100.00
2023-08-07T06:32:19.437Z,100.00
2023-08-07T06:34:21.110Z,100.00
2023-08-07T06:36:22.704Z,100.00
2023-08-07T06:38:24.326Z,100.00
2023-08-07T06:40:26.035Z,100.00
2023-08-07T06:42:27.677Z,100.00
2023-08-07T06:44:30.488Z,100.00
2023-08-07T06:46:32.264Z,100.00
2023-08-07T06:48:33.909Z,100.00
2023-08-07T06:50:35.471Z,100.00
2023-08-07T06:52:37.204Z,100.00
2023-08-07T06:54:38.774Z,100.00
2023-08-07T06:56:43.234Z,100.00
2023-08-07T06:58:45.394Z,100.00
2023-08-07T07:00:47.120Z,100.00
2023-08-07T07:02:48.753Z,100.00
2023-08-07T07:04:50.496Z,100.00
2023-08-07T07:06:52.024Z,100.00
2023-08-07T07:08:56.557Z,100.00
2023-08-07T07:10:59.355Z,100.00
2023-08-07T07:13:01.235Z,100.00
2023-08-07T07:15:03.339Z,100.00
2023-08-07T07:17:05.648Z,100.00
2023-08-07T07:19:09.399Z,100.00
2023-08-07T07:21:10.995Z,100.00
2023-08-07T07:23:12.960Z,100.00
2023-08-07T07:25:14.616Z,100.00
2023-08-07T07:27:16.187Z,100.00
2023-08-07T07:29:19.927Z,100.00
2023-08-07T07:31:21.491Z,100.00
2023-08-07T07:33:23.061Z,100.00
2023-08-07T07:35:25.384Z,100.00
2023-08-07T07:37:26.943Z,100.00
2023-08-07T07:39:28.505Z,100.00
2023-08-07T07:41:30.073Z,100.00
2023-08-07T07:43:32.973Z,100.00
2023-08-07T07:45:36.806Z,100.00
2023-08-07T07:47:38.580Z,100.00
2023-08-07T07:49:40.286Z,100.00
2023-08-07T07:51:41.804Z,100.00
2023-08-07T07:53:43.380Z,100.00
2023-08-07T07:55:48.994Z,100.00
2023-08-07T07:57:50.705Z,100.00
2023-08-07T07:59:52.275Z,100.00
2023-08-07T08:01:54.613Z,100.00
2023-08-07T08:03:56.744Z,100.00
2023-08-07T08:05:58.800Z,100.00
2023-08-07T08:08:00.423Z,100.00
2023-08-07T08:10:02.146Z,100.00
2023-08-07T08:12:04.485Z,100.00
2023-08-07T08:14:06.203Z,100.00
2023-08-07T08:16:09.174Z,100.00
2023-08-07T08:18:10.930Z,100.00
2023-08-07T08:20:12.616Z,100.00
2023-08-07T08:22:14.129Z,100.00
2023-08-07T08:24:15.673Z,100.00
2023-08-07T08:26:17.251Z,100.00
2023-08-07T08:28:19.382Z,100.00
2023-08-07T08:30:22.486Z,100.00
2023-08-07T08:32:24.202Z,100.00
2023-08-07T08:34:27.990Z,100.00
2023-08-07T08:36:29.498Z,100.00
2023-08-07T08:38:33.738Z,100.00
2023-08-07T08:40:38.658Z,100.00
2023-08-07T08:42:41.661Z,100.00
2023-08-07T08:45:06.557Z,100.00
2023-08-07T08:47:09.841Z,100.00
2023-08-07T08:49:12.260Z,100.00
2023-08-07T08:51:14.162Z,100.00
2023-08-07T08:53:16.621Z,100.00
2023-08-07T08:55:18.742Z,100.00
2023-08-07T08:57:20.526Z,100.00
2023-08-07T08:59:22.680Z,100.00
2023-08-07T09:01:26.820Z,100.00
2023-08-07T09:03:29.263Z,100.00
2023-08-07T09:05:32.687Z,100.00
2023-08-07T09:07:35.138Z,100.00
2023-08-07T09:09:36.813Z,100.00
2023-08-07T09:11:39.202Z,100.00
2023-08-07T09:13:41.640Z,100.00
2023-08-07T09:15:48.846Z,100.00
2023-08-07T09:17:52.039Z,100.00
2023-08-07T09:19:54.051Z,100.00
2023-08-07T09:21:56.198Z,100.00
2023-08-07T09:23:57.720Z,100.00
2023-08-07T09:26:01.448Z,100.00
2023-08-07T09:28:06.901Z,100.00
2023-08-07T09:30:12.235Z,100.00
2023-08-07T09:32:14.496Z,100.00
2023-08-07T09:34:20.911Z,100.00
2023-08-07T09:36:24.513Z,100.00
2023-08-07T09:38:30.853Z,100.00
2023-08-07T09:40:32.910Z,100.00
2023-08-07T09:42:38.654Z,100.00
2023-08-07T09:44:40.319Z,100.00
2023-08-07T09:46:43.729Z,100.00
2023-08-07T09:48:45.374Z,100.00
2023-08-07T09:50:46.958Z,100.00
2023-08-07T09:52:51.703Z,100.00
2023-08-07T09:54:57.246Z,100.00
2023-08-07T09:57:02.351Z,100.00
2023-08-07T09:59:04.860Z,100.00
2023-08-07T10:01:08.386Z,100.00
2023-08-07T10:03:10.142Z,100.00
2023-08-07T10:05:12.194Z,100.00
2023-08-07T10:07:16.482Z,100.00
2023-08-07T10:09:18.120Z,100.00
2023-08-07T10:11:20.537Z,100.00
2023-08-07T10:13:34.542Z,100.00
2023-08-07T10:15:43.123Z,100.00
2023-08-07T10:17:45.356Z,100.00
2023-08-07T10:19:47.155Z,100.00
2023-08-07T10:21:50.279Z,100.00
2023-08-07T10:23:55.153Z,100.00
2023-08-07T10:25:58.097Z,100.00
2023-08-07T10:28:01.485Z,100.00
2023-08-07T10:30:07.156Z,100.00
2023-08-07T10:32:09.707Z,100.00
2023-08-07T10:34:11.898Z,100.00
2023-08-07T10:36:13.802Z,100.00
2023-08-07T10:38:15.829Z,100.00
2023-08-07T10:40:18.590Z,100.00
2023-08-07T10:42:20.192Z,100.00
2023-08-07T10:44:27.092Z,100.00
2023-08-07T10:46:28.746Z,100.00
2023-08-07T10:48:30.407Z,100.00
2023-08-07T10:50:47.034Z,100.00
2023-08-07T10:52:53.162Z,100.00
2023-08-07T10:54:55.440Z,100.00
2023-08-07T10:56:57.053Z,100.00
2023-08-07T10:58:58.949Z,100.00
2023-08-07T11:01:23.335Z,100.00
2023-08-07T11:03:29.005Z,100.00
2023-08-07T11:05:31.886Z,100.00
2023-08-07T11:07:33.680Z,100.00
2023-08-07T11:09:35.954Z,100.00
2023-08-07T11:11:44.935Z,100.00
2023-08-07T11:13:46.854Z,100.00
2023-08-07T11:15:50.521Z,100.00
2023-08-07T11:17:53.374Z,100.00
2023-08-07T11:19:56.800Z,100.00
2023-08-07T11:21:59.414Z,100.00
2023-08-07T11:24:01.173Z,100.00
2023-08-07T11:26:03.989Z,100.00
2023-08-07T11:28:05.599Z,100.00
2023-08-07T11:30:12.640Z,100.00
2023-08-07T11:32:14.917Z,100.00
2023-08-07T11:34:19.354Z,100.00
2023-08-07T11:36:21.063Z,100.00
2023-08-07T11:38:40.283Z,100.00
2023-08-07T11:40:42.010Z,100.00
2023-08-07T11:42:43.603Z,100.00
2023-08-07T11:44:46.017Z,100.00
2023-08-07T11:46:47.628Z,100.00
2023-08-07T11:48:49.832Z,100.00
2023-08-07T11:50:53.263Z,100.00
2023-08-07T11:52:55.198Z,100.00
2023-08-07T11:54:56.777Z,100.00
2023-08-07T11:56:58.602Z,100.00
2023-08-07T11:59:00.513Z,100.00
2023-08-07T12:01:13.127Z,100.00
2023-08-07T12:03:35.569Z,100.00
2023-08-07T12:05:41.873Z,100.00
2023-08-07T12:07:43.858Z,100.00
2023-08-07T12:09:45.554Z,100.00
2023-08-07T12:11:47.219Z,100.00
2023-08-07T12:13:49.690Z,100.00
2023-08-07T12:15:52.565Z,100.00
2023-08-07T12:18:02.327Z,100.00
2023-08-07T12:20:11.258Z,100.00
2023-08-07T12:22:13.187Z,100.00
2023-08-07T12:24:14.818Z,100.00
2023-08-07T12:26:17.187Z,100.00
2023-08-07T12:28:19.217Z,100.00
2023-08-07T12:30:20.864Z,100.00
2023-08-07T12:32:22.767Z,100.00
2023-08-07T12:36:28.710Z,100.00
2023-08-07T12:38:30.355Z,100.00
2023-08-07T12:42:36.964Z,100.00
2023-08-07T12:44:38.708Z,100.00
2023-08-07T12:46:41.257Z,100.00
2023-08-07T12:48:42.882Z,100.00
2023-08-07T12:50:44.563Z,100.00
2023-08-07T12:52:46.422Z,100.00
2023-08-07T12:54:47.991Z,100.00
2023-08-07T12:56:49.969Z,100.00
2023-08-07T12:58:52.084Z,100.00
2023-08-07T13:00:53.901Z,100.00
2023-08-07T13:02:57.039Z,100.00
2023-08-07T13:04:58.681Z,100.00
2023-08-07T13:07:00.784Z,100.00
2023-08-07T13:09:02.752Z,100.00
2023-08-07T13:11:04.402Z,100.00
2023-08-07T13:13:06.588Z,100.00
2023-08-07T13:15:10.999Z,100.00
2023-08-07T13:17:13.076Z,100.00
2023-08-07T13:19:14.703Z,100.00
2023-08-07T13:21:18.306Z,100.00
2023-08-07T13:23:20.052Z,100.00
2023-08-07T13:25:21.583Z,100.00
2023-08-07T13:27:23.182Z,100.00
2023-08-07T13:29:27.323Z,100.00
2023-08-07T13:31:28.998Z,100.00
2023-08-07T13:33:30.579Z,100.00
2023-08-07T13:35:33.788Z,99.73
2023-08-07T13:37:35.572Z,100.00
2023-08-07T13:39:37.117Z,100.00
2023-08-07T13:41:38.668Z,100.00
2023-08-07T13:43:40.649Z,100.00
2023-08-07T13:45:42.177Z,100.00
2023-08-07T13:47:43.900Z,100.00
2023-08-07T13:49:45.776Z,97.77
2023-08-07T13:51:47.275Z,97.03
2023-08-07T13:53:48.829Z,99.31
2023-08-07T13:55:52.820Z,97.50
2023-08-07T13:57:55.831Z,99.74
2023-08-07T13:59:57.437Z,98.09
2023-08-07T14:02:00.831Z,97.71
2023-08-07T14:04:03.748Z,97.25
2023-08-07T14:06:05.374Z,97.16
2023-08-07T14:08:07.084Z,97.74
2023-08-07T14:10:09.040Z,98.57
2023-08-07T14:12:10.581Z,100.00
2023-08-07T14:14:12.241Z,98.62
2023-08-07T14:16:14.339Z,100.00
2023-08-07T14:18:16.881Z,100.00
2023-08-07T14:20:18.419Z,100.00
2023-08-07T14:22:20.054Z,99.58
2023-08-07T14:24:21.691Z,98.21
2023-08-07T14:26:23.353Z,95.94
2023-08-07T14:28:24.921Z,96.33
2023-08-07T14:30:26.510Z,87.36
2023-08-07T14:32:28.395Z,85.80
2023-08-07T14:34:29.977Z,83.58
2023-08-07T14:36:31.808Z,88.45
2023-08-07T14:38:33.352Z,87.02
2023-08-07T14:40:34.960Z,78.22
2023-08-07T14:42:36.504Z,82.42
2023-08-07T14:44:38.018Z,85.51
2023-08-07T14:46:39.657Z,79.20
2023-08-07T14:48:42.309Z,79.04
2023-08-07T14:50:43.873Z,75.50
2023-08-07T14:52:45.720Z,72.91
2023-08-07T14:54:47.361Z,76.26
2023-08-07T14:56:49.100Z,73.55
2023-08-07T14:58:50.660Z,69.31
2023-08-07T15:00:56.142Z,72.84
2023-08-07T15:02:59.186Z,70.47
2023-08-07T15:05:00.808Z,65.28
2023-08-07T15:07:02.428Z,63.93
2023-08-07T15:09:04.108Z,62.29
2023-08-07T15:11:05.653Z,62.88
2023-08-07T15:13:07.904Z,64.17
2023-08-07T15:15:09.792Z,64.18
2023-08-07T15:17:11.306Z,63.26
2023-08-07T15:19:13.066Z,63.09
2023-08-07T15:21:14.721Z,60.37
2023-08-07T15:23:16.690Z,63.23
2023-08-07T15:25:18.516Z,63.25
2023-08-07T15:27:20.188Z,64.79
2023-08-07T15:29:22.541Z,64.79
2023-08-07T15:31:24.424Z,64.92
2023-08-07T15:33:26.038Z,59.62
2023-08-07T15:35:30.999Z,57.40
2023-08-07T15:37:32.580Z,56.21
2023-08-07T15:39:34.442Z,59.73
2023-08-07T15:41:37.620Z,57.44
2023-08-07T15:43:39.884Z,56.57
2023-08-07T15:45:41.861Z,57.42
2023-08-07T15:47:43.453Z,58.46
2023-08-07T15:49:49.010Z,58.25
2023-08-07T15:51:50.797Z,54.57
2023-08-07T15:53:52.395Z,56.29
2023-08-07T15:55:54.009Z,55.58
2023-08-07T15:57:55.893Z,55.96
2023-08-07T15:59:57.836Z,55.60
2023-08-07T16:02:00.463Z,52.43
2023-08-07T16:04:03.649Z,54.87
2023-08-07T16:06:05.305Z,55.15
2023-08-07T16:08:09.400Z,57.29
2023-08-07T16:10:11.168Z,57.70
2023-08-07T16:12:12.950Z,58.33
2023-08-07T16:14:14.785Z,58.68
2023-08-07T16:16:16.598Z,58.87
2023-08-07T16:18:18.212Z,59.74
2023-08-07T16:20:20.334Z,59.31
2023-08-07T16:22:21.862Z,59.79
2023-08-07T16:24:24.427Z,59.44
2023-08-07T16:26:26.032Z,61.03
2023-08-07T16:28:27.740Z,62.93
2023-08-07T16:30:29.709Z,63.17
2023-08-07T16:32:32.372Z,63.67
2023-08-07T16:34:34.464Z,63.85
2023-08-07T16:36:37.149Z,65.63
2023-08-07T16:38:38.682Z,65.67
2023-08-07T16:40:40.357Z,65.23
2023-08-07T16:42:41.980Z,64.67
2023-08-07T16:44:44.171Z,64.51
2023-08-07T16:46:45.621Z,66.03
2023-08-07T16:48:47.590Z,66.31
2023-08-07T16:51:07.467Z,67.31
2023-08-07T16:53:12.154Z,68.13
2023-08-07T16:55:14.240Z,68.35
2023-08-07T16:57:18.191Z,68.08
2023-08-07T16:59:19.796Z,68.87
2023-08-07T17:01:21.593Z,68.61
2023-08-07T17:03:23.358Z,67.30
2023-08-07T17:05:25.919Z,67.56
2023-08-07T17:07:27.515Z,67.54
2023-08-07T17:09:29.559Z,67.09
2023-08-07T17:11:31.660Z,69.22
2023-08-07T17:13:33.282Z,68.47
2023-08-07T17:15:35.194Z,69.36
2023-08-07T17:17:36.909Z,68.15
2023-08-07T17:19:41.261Z,69.73
2023-08-07T17:21:42.867Z,70.02
2023-08-07T17:23:44.957Z,69.76
2023-08-07T17:25:46.536Z,71.60
2023-08-07T17:27:48.057Z,70.82
2023-08-07T17:29:49.687Z,70.49
2023-08-07T17:31:54.794Z,71.96
2023-08-07T17:33:56.641Z,70.80
2023-08-07T17:35:58.166Z,73.17
2023-08-07T17:37:59.704Z,75.11
2023-08-07T17:40:01.317Z,79.82
2023-08-07T17:42:03.099Z,80.85
2023-08-07T17:44:05.680Z,83.88
2023-08-07T17:46:07.283Z,83.49
2023-08-07T17:48:09.073Z,85.16
2023-08-07T17:50:10.758Z,84.94
2023-08-07T17:52:13.530Z,83.24
2023-08-07T17:54:15.284Z,83.84
2023-08-07T17:56:16.919Z,85.23
2023-08-07T17:58:18.933Z,85.82
2023-08-07T18:00:20.749Z,85.51
2023-08-07T18:02:22.581Z,85.12
2023-08-07T18:04:24.560Z,87.34
2023-08-07T18:06:29.887Z,86.56
2023-08-07T18:08:31.458Z,85.67
2023-08-07T18:10:33.877Z,84.22
2023-08-07T18:12:35.471Z,85.42
2023-08-07T18:14:37.594Z,82.71
2023-08-07T18:16:39.739Z,80.28
2023-08-07T18:18:42.467Z,82.86
2023-08-07T18:20:44.034Z,83.56
2023-08-07T18:22:45.558Z,82.99
2023-08-07T18:24:49.157Z,82.63
2023-08-07T18:26:50.766Z,82.45
2023-08-07T18:28:52.334Z,83.83
2023-08-07T18:30:53.938Z,83.69
2023-08-07T18:32:55.633Z,82.00
2023-08-07T18:34:57.587Z,82.62
2023-08-07T18:36:59.369Z,84.17
2023-08-07T18:39:01.157Z,82.81
2023-08-07T18:41:02.984Z,84.27
2023-08-07T18:43:04.763Z,86.34
2023-08-07T18:45:06.914Z,84.27
2023-08-07T18:47:08.526Z,84.98
2023-08-07T18:49:11.409Z,84.72
2023-08-07T18:51:13.194Z,85.14
2023-08-07T18:53:14.760Z,83.80
2023-08-07T18:55:16.297Z,81.85
2023-08-07T18:57:17.909Z,81.67
2023-08-07T18:59:20.653Z,81.86
2023-08-07T19:01:22.240Z,82.43
2023-08-07T19:03:24.412Z,82.47
2023-08-07T19:05:26.092Z,82.35
2023-08-07T19:07:28.103Z,84.43
2023-08-07T19:09:30.239Z,83.50
2023-08-07T19:11:32.687Z,83.94
2023-08-07T19:13:34.537Z,83.87
2023-08-07T19:15:36.090Z,86.35
2023-08-07T19:17:37.650Z,83.96
2023-08-07T19:19:40.716Z,87.02
2023-08-07T19:21:42.406Z,86.38
2023-08-07T19:23:43.942Z,86.63
2023-08-07T19:25:45.951Z,87.24
2023-08-07T19:27:47.556Z,87.44
2023-08-07T19:29:49.133Z,86.78
2023-08-07T19:31:50.787Z,87.36
2023-08-07T19:33:52.427Z,86.96
2023-08-07T19:35:54.055Z,88.73
2023-08-07T19:37:55.587Z,88.33
2023-08-07T19:39:57.318Z,87.46
2023-08-07T19:41:58.966Z,87.04
2023-08-07T19:44:00.996Z,88.52
2023-08-07T19:46:02.660Z,88.59
2023-08-07T19:48:04.706Z,86.85
2023-08-07T19:50:07.085Z,89.53
2023-08-07T19:52:08.657Z,88.17
2023-08-07T19:54:10.257Z,87.20
2023-08-07T19:56:11.848Z,87.36
2023-08-07T19:58:13.740Z,89.02
2023-08-07T20:00:15.811Z,88.67
2023-08-07T20:02:17.493Z,88.04
2023-08-07T20:04:19.460Z,88.18
2023-08-07T20:06:20.985Z,87.86
2023-08-07T20:08:22.586Z,88.40
2023-08-07T20:10:24.777Z,88.89
2023-08-07T20:12:26.895Z,89.49
2023-08-07T20:14:28.450Z,88.59
2023-08-07T20:16:32.478Z,88.53
2023-08-07T20:18:34.782Z,88.95
2023-08-07T20:20:36.865Z,90.37
2023-08-07T20:22:39.101Z,90.86
2023-08-07T20:24:40.724Z,90.23
2023-08-07T20:26:42.364Z,90.70
2023-08-07T20:28:43.928Z,91.93
2023-08-07T20:30:45.518Z,90.01
2023-08-07T20:32:47.204Z,91.27
2023-08-07T20:34:48.705Z,90.99
2023-08-07T20:36:50.332Z,90.65
2023-08-07T20:38:51.944Z,91.25
2023-08-07T20:40:54.141Z,92.56
2023-08-07T20:42:55.685Z,92.95
2023-08-07T20:44:57.566Z,92.62
2023-08-07T20:46:59.170Z,92.08
2023-08-07T20:49:01.276Z,91.62
2023-08-07T20:51:03.536Z,92.33
2023-08-07T20:53:05.194Z,91.99
2023-08-07T20:55:08.181Z,91.78
2023-08-07T20:57:09.646Z,91.35
2023-08-07T20:59:11.344Z,92.99
2023-08-07T21:01:12.959Z,91.88
2023-08-07T21:03:14.537Z,93.73
2023-08-07T21:05:16.057Z,93.62
2023-08-07T21:07:18.232Z,93.41
2023-08-07T21:09:20.243Z,92.95
2023-08-07T21:11:21.796Z,92.44
2023-08-07T21:13:23.426Z,92.33
2023-08-07T21:15:25.329Z,91.66
2023-08-07T21:17:26.964Z,92.95
2023-08-07T21:19:29.452Z,92.87
2023-08-07T21:21:31.093Z,92.55
2023-08-07T21:23:34.906Z,93.74
2023-08-07T21:25:37.531Z,93.91
2023-08-07T21:27:40.253Z,93.81
2023-08-07T21:29:41.795Z,94.17
2023-08-07T21:31:43.451Z,93.57
2023-08-07T21:33:44.995Z,92.92
2023-08-07T21:35:47.494Z,94.22
2023-08-07T21:37:49.122Z,93.39
2023-08-07T21:39:51.308Z,93.18
2023-08-07T21:41:52.967Z,92.67
2023-08-07T21:43:54.618Z,94.61
2023-08-07T21:45:56.367Z,94.60
2023-08-07T21:47:58.164Z,93.93
2023-08-07T21:49:59.697Z,94.32
2023-08-07T21:52:01.621Z,92.87
2023-08-07T21:54:03.480Z,92.15
2023-08-07T21:56:05.749Z,92.60
2023-08-07T21:58:07.292Z,92.66
2023-08-07T22:00:15.413Z,93.00
2023-08-07T22:02:17.133Z,93.34
2023-08-07T22:04:18.625Z,93.33
2023-08-07T22:06:20.245Z,93.31
2023-08-07T22:08:21.796Z,93.34
2023-08-07T22:10:23.673Z,92.05
2023-08-07T22:12:25.222Z,90.94
2023-08-07T22:14:26.721Z,91.10
2023-08-07T22:16:28.577Z,89.27
2023-08-07T22:18:30.167Z,90.01
2023-08-07T22:20:31.772Z,87.94
2023-08-07T22:22:33.884Z,90.14
2023-08-07T22:24:35.524Z,90.20
2023-08-07T22:26:37.267Z,88.57
2023-08-07T22:28:39.027Z,91.54
2023-08-07T22:30:40.600Z,91.45
2023-08-07T22:32:43.518Z,91.69
2023-08-07T22:34:45.368Z,92.26
2023-08-07T22:36:47.017Z,91.96
2023-08-07T22:38:48.797Z,93.42
2023-08-07T22:40:50.348Z,91.31
2023-08-07T22:42:51.903Z,92.12
2023-08-07T22:44:53.470Z,92.00
2023-08-07T22:46:56.706Z,92.37
2023-08-07T22:48:58.718Z,92.10
2023-08-07T22:51:00.548Z,91.94
2023-08-07T22:53:02.337Z,93.10
2023-08-07T22:55:04.160Z,92.98
2023-08-07T22:57:05.735Z,92.94
2023-08-07T22:59:09.358Z,92.92
2023-08-07T23:01:11.276Z,93.57
2023-08-07T23:03:12.906Z,92.13
2023-08-07T23:05:14.467Z,91.15
2023-08-07T23:07:16.826Z,92.78
2023-08-07T23:09:20.688Z,92.80
2023-08-07T23:11:22.332Z,92.51
2023-08-07T23:13:23.833Z,91.90
2023-08-07T23:15:25.434Z,93.64
2023-08-07T23:17:27.371Z,93.65
2023-08-07T23:19:28.966Z,94.22
2023-08-07T23:21:30.546Z,93.90
2023-08-07T23:23:32.112Z,93.33
2023-08-07T23:25:33.682Z,93.67
2023-08-07T23:27:35.401Z,94.05
2023-08-07T23:29:39.376Z,94.60
2023-08-07T23:31:41.543Z,94.05
2023-08-07T23:33:43.275Z,93.91
2023-08-07T23:35:44.801Z,93.47
2023-08-07T23:37:46.664Z,94.13
2023-08-07T23:39:48.175Z,93.60
2023-08-07T23:41:49.926Z,92.13
2023-08-07T23:43:51.865Z,93.15
2023-08-07T23:45:53.438Z,94.14
2023-08-07T23:47:54.991Z,94.63
2023-08-07T23:49:56.940Z,94.71
2023-08-07T23:51:58.856Z,95.44
2023-08-07T23:54:00.846Z,94.44
2023-08-07T23:56:03.049Z,95.89
2023-08-07T23:58:06.553Z,94.05
