createdAt,value
2018-08-25T00:00:58.391Z,15.20
2018-08-25T00:03:25.331Z,15.11
2018-08-25T00:05:53.947Z,15.15
2018-08-25T00:08:20.926Z,15.33
2018-08-25T00:10:48.597Z,15.43
2018-08-25T00:13:15.532Z,15.48
2018-08-25T00:15:44.547Z,15.43
2018-08-25T00:18:11.496Z,15.16
2018-08-25T00:20:39.084Z,15.03
2018-08-25T00:23:06.216Z,15.02
2018-08-25T00:25:36.187Z,14.87
2018-08-25T00:28:03.139Z,14.88
2018-08-25T00:30:35.863Z,14.67
2018-08-25T00:33:02.776Z,14.62
2018-08-25T00:35:29.762Z,14.85
2018-08-25T00:37:56.688Z,15.06
2018-08-25T00:40:24.747Z,15.13
2018-08-25T00:42:51.760Z,15.18
2018-08-25T00:45:18.708Z,15.25
2018-08-25T00:47:46.543Z,15.29
2018-08-25T00:50:13.419Z,15.07
2018-08-25T00:52:40.475Z,15.33
2018-08-25T00:55:07.398Z,15.42
2018-08-25T00:57:34.395Z,15.56
2018-08-25T01:00:01.968Z,15.24
2018-08-25T01:02:29.076Z,14.90
2018-08-25T01:04:56.632Z,14.71
2018-08-25T01:07:23.500Z,14.65
2018-08-25T01:09:50.427Z,14.64
2018-08-25T01:12:17.386Z,14.53
2018-08-25T01:14:44.352Z,14.58
2018-08-25T01:17:11.301Z,14.47
2018-08-25T01:19:38.261Z,14.46
2018-08-25T01:22:05.202Z,14.66
2018-08-25T01:24:32.175Z,14.73
2018-08-25T01:26:59.949Z,15.07
2018-08-25T01:29:27.559Z,15.35
2018-08-25T01:31:54.482Z,15.41
2018-08-25T01:34:21.420Z,15.58
2018-08-25T01:36:48.408Z,15.71
2018-08-25T01:39:16.353Z,15.73
2018-08-25T01:41:43.371Z,15.81
2018-08-25T01:44:10.396Z,15.88
2018-08-25T01:46:37.339Z,15.88
2018-08-25T01:49:04.283Z,15.83
2018-08-25T01:51:31.308Z,15.89
2018-08-25T01:53:58.434Z,15.86
2018-08-25T01:56:25.403Z,15.79
2018-08-25T01:58:52.286Z,15.83
2018-08-25T02:01:22.283Z,15.82
2018-08-25T02:03:49.220Z,15.77
2018-08-25T02:06:16.208Z,15.73
2018-08-25T02:08:43.204Z,15.82
2018-08-25T02:11:11.043Z,15.94
2018-08-25T02:13:37.966Z,15.76
2018-08-25T02:16:05.416Z,15.64
2018-08-25T02:18:32.391Z,15.67
2018-08-25T02:21:00.036Z,15.61
2018-08-25T02:23:27.015Z,15.61
2018-08-25T02:25:53.971Z,15.68
2018-08-25T02:28:21.050Z,15.61
2018-08-25T02:30:47.883Z,15.49
2018-08-25T02:33:14.901Z,15.61
2018-08-25T02:35:41.802Z,15.60
2018-08-25T02:38:08.759Z,15.60
2018-08-25T02:40:35.719Z,15.53
2018-08-25T02:43:02.693Z,15.36
2018-08-25T02:45:29.664Z,15.34
2018-08-25T02:47:56.620Z,15.28
2018-08-25T02:50:23.845Z,15.49
2018-08-25T02:52:50.878Z,15.40
2018-08-25T02:55:17.845Z,15.54
2018-08-25T02:57:45.551Z,15.41
2018-08-25T03:00:12.548Z,15.51
2018-08-25T03:02:39.471Z,15.59
2018-08-25T03:05:06.420Z,15.39
2018-08-25T03:07:33.385Z,15.49
2018-08-25T03:10:00.377Z,15.08
2018-08-25T03:12:27.671Z,15.23
2018-08-25T03:14:55.607Z,15.22
2018-08-25T03:17:22.584Z,15.13
2018-08-25T03:19:49.476Z,15.30
2018-08-25T03:22:16.467Z,15.82
2018-08-25T03:24:46.123Z,15.52
2018-08-25T03:27:14.088Z,15.49
2018-08-25T03:29:41.000Z,15.44
2018-08-25T03:32:07.898Z,15.38
2018-08-25T03:34:34.832Z,15.36
2018-08-25T03:37:01.802Z,15.23
2018-08-25T03:39:28.771Z,15.30
2018-08-25T03:41:55.723Z,15.25
2018-08-25T03:44:23.596Z,15.36
2018-08-25T03:46:50.567Z,15.36
2018-08-25T03:49:17.499Z,15.21
2018-08-25T03:51:45.053Z,15.19
2018-08-25T03:54:12.023Z,15.27
2018-08-25T03:56:41.963Z,15.12
2018-08-25T03:59:08.975Z,15.26
2018-08-25T04:01:37.101Z,14.93
2018-08-25T04:04:03.930Z,14.91
2018-08-25T04:06:30.923Z,15.03
2018-08-25T04:08:57.864Z,15.24
2018-08-25T04:11:24.843Z,14.85
2018-08-25T04:13:51.774Z,15.00
2018-08-25T04:16:18.735Z,15.05
2018-08-25T04:18:45.707Z,15.01
2018-08-25T04:21:12.648Z,15.13
2018-08-25T04:23:39.591Z,14.81
2018-08-25T04:26:07.111Z,14.65
2018-08-25T04:28:34.578Z,14.61
2018-08-25T04:31:01.552Z,14.65
2018-08-25T04:33:29.168Z,14.59
2018-08-25T04:35:56.056Z,14.52
2018-08-25T04:38:23.005Z,14.66
2018-08-25T04:40:49.947Z,14.73
2018-08-25T04:43:16.899Z,14.48
2018-08-25T04:45:43.839Z,14.31
2018-08-25T04:48:11.859Z,14.62
2018-08-25T04:50:38.808Z,14.60
2018-08-25T04:53:05.760Z,14.59
2018-08-25T04:55:32.682Z,14.54
2018-08-25T04:57:59.698Z,14.65
2018-08-25T05:00:26.643Z,14.66
2018-08-25T05:02:53.599Z,14.78
2018-08-25T05:05:20.583Z,14.76
2018-08-25T05:07:47.524Z,14.82
2018-08-25T05:10:14.406Z,14.70
2018-08-25T05:12:41.344Z,15.02
2018-08-25T05:15:08.279Z,14.96
2018-08-25T05:17:35.276Z,14.88
2018-08-25T05:20:02.110Z,14.97
2018-08-25T05:22:29.023Z,14.89
2018-08-25T05:24:56.004Z,14.98
2018-08-25T05:27:22.959Z,15.06
2018-08-25T05:29:49.899Z,15.07
2018-08-25T05:32:18.617Z,15.07
2018-08-25T05:34:47.119Z,15.00
2018-08-25T05:37:14.071Z,14.76
2018-08-25T05:39:40.997Z,14.83
2018-08-25T05:42:07.979Z,14.81
2018-08-25T05:44:34.946Z,14.76
2018-08-25T05:47:02.087Z,15.00
2018-08-25T05:49:30.045Z,14.87
2018-08-25T05:51:57.057Z,14.74
2018-08-25T05:54:24.004Z,14.62
2018-08-25T05:56:51.027Z,14.60
2018-08-25T05:59:18.037Z,14.72
2018-08-25T06:01:44.986Z,14.69
2018-08-25T06:04:12.958Z,14.66
2018-08-25T06:06:42.696Z,14.53
2018-08-25T06:09:11.463Z,14.74
2018-08-25T06:11:38.483Z,14.64
2018-08-25T06:14:05.420Z,14.63
2018-08-25T06:16:32.351Z,14.50
2018-08-25T06:18:59.323Z,14.61
2018-08-25T06:21:26.241Z,14.73
2018-08-25T06:23:53.319Z,14.73
2018-08-25T06:26:20.280Z,14.75
2018-08-25T06:28:47.246Z,14.80
2018-08-25T06:31:14.168Z,14.69
2018-08-25T06:33:41.126Z,14.75
2018-08-25T06:36:08.278Z,14.79
2018-08-25T06:38:35.127Z,14.77
2018-08-25T06:41:02.012Z,14.76
2018-08-25T06:43:29.041Z,14.70
2018-08-25T06:46:14.284Z,14.75
2018-08-25T06:48:41.211Z,14.72
2018-08-25T06:51:08.675Z,14.60
2018-08-25T06:53:37.734Z,14.71
2018-08-25T06:56:04.807Z,14.63
2018-08-25T06:58:31.748Z,14.87
2018-08-25T07:00:58.680Z,14.70
2018-08-25T07:03:25.663Z,14.84
2018-08-25T07:05:56.439Z,14.82
2018-08-25T07:08:23.363Z,14.74
2018-08-25T07:10:51.323Z,14.70
2018-08-25T07:13:19.188Z,14.71
2018-08-25T07:15:46.173Z,14.69
2018-08-25T07:18:13.134Z,14.76
2018-08-25T07:20:40.182Z,14.84
2018-08-25T07:23:08.694Z,14.78
2018-08-25T07:25:37.192Z,14.71
2018-08-25T07:28:04.239Z,14.89
2018-08-25T07:30:31.228Z,14.66
2018-08-25T07:32:58.258Z,14.80
2018-08-25T07:35:25.180Z,14.82
2018-08-25T07:37:52.167Z,14.65
2018-08-25T07:40:19.120Z,14.93
2018-08-25T07:42:46.071Z,14.87
2018-08-25T07:45:13.081Z,14.90
2018-08-25T07:47:39.951Z,15.00
2018-08-25T07:50:07.556Z,14.86
2018-08-25T07:52:34.763Z,14.73
2018-08-25T07:55:01.688Z,14.82
2018-08-25T07:57:28.623Z,14.59
2018-08-25T07:59:55.593Z,14.61
2018-08-25T08:02:22.555Z,14.67
2018-08-25T08:04:49.535Z,14.62
2018-08-25T08:07:16.358Z,14.71
2018-08-25T08:09:43.337Z,14.65
2018-08-25T08:12:10.370Z,14.48
2018-08-25T08:14:39.291Z,14.54
2018-08-25T08:17:08.231Z,14.49
2018-08-25T08:19:35.140Z,14.55
2018-08-25T08:22:03.840Z,14.47
2018-08-25T08:24:30.771Z,14.36
2018-08-25T08:26:58.276Z,14.49
2018-08-25T08:29:26.271Z,14.54
2018-08-25T08:31:53.216Z,14.39
2018-08-25T08:34:21.255Z,14.26
2018-08-25T08:36:48.296Z,14.39
2018-08-25T08:39:15.188Z,14.37
2018-08-25T08:41:42.194Z,14.28
2018-08-25T08:44:09.167Z,14.34
2018-08-25T08:46:36.806Z,14.48
2018-08-25T08:49:05.392Z,14.38
2018-08-25T08:51:32.944Z,14.55
2018-08-25T08:54:00.211Z,14.37
2018-08-25T08:56:27.195Z,14.35
2018-08-25T08:58:54.212Z,14.40
2018-08-25T09:01:21.256Z,14.61
2018-08-25T09:03:48.286Z,14.72
2018-08-25T09:06:15.223Z,14.67
2018-08-25T09:08:42.153Z,14.56
2018-08-25T09:11:09.755Z,14.65
2018-08-25T09:13:36.719Z,14.86
2018-08-25T09:16:04.343Z,15.31
2018-08-25T09:18:31.343Z,15.37
2018-08-25T09:20:58.323Z,15.23
2018-08-25T09:23:25.230Z,15.58
2018-08-25T09:25:52.223Z,15.59
2018-08-25T09:28:19.164Z,15.59
2018-08-25T09:30:46.146Z,15.35
2018-08-25T09:33:13.124Z,15.68
2018-08-25T09:35:40.082Z,15.43
2018-08-25T09:38:07.092Z,15.26
2018-08-25T09:40:34.071Z,15.24
2018-08-25T09:43:01.044Z,15.33
2018-08-25T09:45:27.959Z,15.53
2018-08-25T09:47:54.947Z,15.75
2018-08-25T09:50:21.904Z,15.91
2018-08-25T09:52:48.856Z,15.56
2018-08-25T09:55:15.826Z,15.56
2018-08-25T09:57:42.771Z,15.19
2018-08-25T10:00:10.505Z,15.50
2018-08-25T10:02:37.515Z,15.82
2018-08-25T10:05:05.660Z,15.63
2018-08-25T10:07:32.628Z,15.77
2018-08-25T10:09:59.584Z,15.89
2018-08-25T10:12:26.569Z,16.12
2018-08-25T10:14:55.276Z,15.71
2018-08-25T10:17:22.252Z,15.57
2018-08-25T10:19:49.189Z,15.63
2018-08-25T10:22:17.151Z,15.93
2018-08-25T10:24:45.747Z,15.82
2018-08-25T10:27:12.826Z,16.19
2018-08-25T10:29:39.792Z,16.29
2018-08-25T10:32:06.759Z,16.55
2018-08-25T10:34:33.678Z,16.18
2018-08-25T10:37:00.634Z,16.66
2018-08-25T10:39:27.600Z,16.47
2018-08-25T10:41:54.633Z,16.73
2018-08-25T10:44:21.538Z,17.37
2018-08-25T10:46:48.475Z,17.17
2018-08-25T10:49:15.443Z,16.92
2018-08-25T10:51:42.422Z,17.29
2018-08-25T10:54:09.403Z,16.82
2018-08-25T10:56:36.328Z,16.55
2018-08-25T10:59:03.256Z,16.90
2018-08-25T11:01:31.264Z,17.15
2018-08-25T11:03:58.792Z,17.07
2018-08-25T11:06:25.827Z,17.01
2018-08-25T11:08:53.406Z,16.98
2018-08-25T11:11:20.863Z,16.66
2018-08-25T11:13:47.735Z,16.35
2018-08-25T11:16:14.819Z,16.12
2018-08-25T11:18:42.731Z,15.90
2018-08-25T11:21:09.731Z,15.63
2018-08-25T11:23:36.780Z,14.76
2018-08-25T11:26:04.269Z,14.01
2018-08-25T11:28:31.363Z,13.65
2018-08-25T11:30:58.315Z,13.44
2018-08-25T11:33:26.950Z,13.58
2018-08-25T11:35:53.887Z,13.25
2018-08-25T11:38:20.847Z,13.51
2018-08-25T11:40:48.756Z,13.57
2018-08-25T11:43:16.702Z,13.46
2018-08-25T11:45:44.363Z,13.52
2018-08-25T11:48:11.342Z,13.47
2018-08-25T11:50:38.319Z,13.46
2018-08-25T11:53:05.236Z,13.85
2018-08-25T11:55:32.187Z,13.89
2018-08-25T11:57:59.168Z,14.21
2018-08-25T12:00:26.124Z,14.89
2018-08-25T12:02:53.067Z,15.42
2018-08-25T12:05:20.019Z,15.55
2018-08-25T12:07:47.003Z,16.27
2018-08-25T12:10:14.911Z,16.55
2018-08-25T12:12:42.854Z,17.21
2018-08-25T12:15:09.843Z,16.70
2018-08-25T12:17:37.367Z,17.66
2018-08-25T12:20:04.768Z,17.46
2018-08-25T12:22:31.699Z,18.31
2018-08-25T12:24:58.643Z,18.11
2018-08-25T12:27:25.599Z,17.35
2018-08-25T12:29:52.551Z,17.52
2018-08-25T12:32:19.543Z,17.21
2018-08-25T12:34:46.461Z,17.19
2018-08-25T12:37:13.436Z,17.01
2018-08-25T12:39:40.400Z,17.15
2018-08-25T12:42:07.360Z,17.40
2018-08-25T12:44:34.306Z,17.67
2018-08-25T12:47:01.861Z,17.33
2018-08-25T12:49:29.884Z,17.29
2018-08-25T12:51:56.836Z,17.85
2018-08-25T12:54:23.793Z,18.10
2018-08-25T12:56:50.736Z,18.32
2018-08-25T12:59:17.778Z,18.39
2018-08-25T13:01:45.404Z,18.43
2018-08-25T13:04:12.347Z,18.22
2018-08-25T13:06:39.348Z,18.63
2018-08-25T13:09:07.419Z,18.16
2018-08-25T13:11:35.920Z,17.85
2018-08-25T13:14:02.951Z,17.74
2018-08-25T13:16:29.895Z,17.67
2018-08-25T13:18:56.837Z,17.64
2018-08-25T13:21:23.811Z,17.98
2018-08-25T13:23:52.407Z,18.05
2018-08-25T13:26:19.326Z,18.19
2018-08-25T13:28:49.584Z,18.74
2018-08-25T13:31:17.516Z,18.84
2018-08-25T13:33:44.443Z,18.88
2018-08-25T13:36:11.499Z,19.10
2018-08-25T13:38:38.464Z,19.13
2018-08-25T13:41:05.396Z,19.22
2018-08-25T13:43:32.428Z,19.81
2018-08-25T13:45:59.327Z,19.83
2018-08-25T13:48:26.283Z,19.84
2018-08-25T13:50:53.332Z,19.59
2018-08-25T13:53:20.348Z,19.58
2018-08-25T13:55:47.955Z,19.75
2018-08-25T13:58:14.926Z,19.46
2018-08-25T14:00:41.909Z,19.83
2018-08-25T14:03:08.855Z,19.54
2018-08-25T14:05:35.830Z,19.34
2018-08-25T14:08:02.801Z,19.40
2018-08-25T14:10:30.444Z,19.51
2018-08-25T14:12:57.994Z,19.82
2018-08-25T14:15:24.951Z,19.76
2018-08-25T14:17:52.488Z,19.88
2018-08-25T14:20:19.513Z,19.95
2018-08-25T14:22:46.429Z,20.01
2018-08-25T14:25:13.411Z,19.75
2018-08-25T14:27:40.432Z,20.07
2018-08-25T14:30:08.423Z,19.85
2018-08-25T14:32:35.395Z,20.04
2018-08-25T14:35:02.948Z,19.55
2018-08-25T14:37:29.933Z,19.30
2018-08-25T14:40:00.482Z,19.10
2018-08-25T14:42:27.396Z,19.62
2018-08-25T14:44:54.299Z,19.84
2018-08-25T14:47:21.254Z,20.11
2018-08-25T14:49:48.262Z,19.56
2018-08-25T14:52:16.373Z,19.05
2018-08-25T14:54:46.296Z,18.86
2018-08-25T14:57:13.264Z,18.93
2018-08-25T14:59:40.263Z,19.03
2018-08-25T15:02:07.167Z,19.53
2018-08-25T15:04:34.159Z,19.73
2018-08-25T15:07:01.059Z,19.60
2018-08-25T15:09:28.964Z,19.61
2018-08-25T15:11:55.954Z,19.70
2018-08-25T15:14:22.894Z,19.44
2018-08-25T15:16:49.859Z,19.60
2018-08-25T15:19:16.815Z,19.32
2018-08-25T15:21:43.767Z,19.36
2018-08-25T15:24:13.394Z,19.68
2018-08-25T15:26:40.300Z,19.67
2018-08-25T15:29:07.254Z,19.66
2018-08-25T15:31:34.248Z,19.83
2018-08-25T15:34:02.976Z,19.62
2018-08-25T15:36:29.925Z,19.78
2018-08-25T15:38:58.512Z,19.79
2018-08-25T15:41:25.504Z,19.78
2018-08-25T15:43:52.393Z,19.63
2018-08-25T15:46:19.347Z,19.46
2018-08-25T15:48:47.288Z,19.81
2018-08-25T15:51:14.175Z,19.73
2018-08-25T15:53:41.159Z,19.73
2018-08-25T15:56:08.120Z,19.45
2018-08-25T15:58:35.076Z,19.33
2018-08-25T16:01:02.006Z,19.32
2018-08-25T16:03:29.037Z,19.20
2018-08-25T16:05:56.040Z,19.09
2018-08-25T16:08:23.026Z,19.05
2018-08-25T16:10:50.471Z,18.85
2018-08-25T16:13:17.452Z,18.90
2018-08-25T16:15:44.395Z,19.01
2018-08-25T16:18:11.372Z,19.17
2018-08-25T16:20:38.316Z,19.28
2018-08-25T16:23:05.228Z,19.07
2018-08-25T16:25:33.254Z,19.22
2018-08-25T16:28:00.207Z,19.11
2018-08-25T16:30:28.191Z,18.97
2018-08-25T16:32:55.168Z,19.18
2018-08-25T16:35:22.071Z,18.98
2018-08-25T16:37:49.038Z,19.01
2018-08-25T16:40:16.037Z,18.95
2018-08-25T16:42:43.057Z,19.01
2018-08-25T16:45:10.010Z,18.84
2018-08-25T16:47:36.995Z,18.75
2018-08-25T16:50:03.935Z,18.81
2018-08-25T16:52:30.800Z,18.78
2018-08-25T16:54:57.734Z,19.03
2018-08-25T16:57:24.716Z,19.09
2018-08-25T16:59:51.671Z,19.27
2018-08-25T17:02:18.640Z,19.32
2018-08-25T17:04:45.572Z,19.04
2018-08-25T17:07:12.511Z,19.13
2018-08-25T17:09:39.494Z,19.12
2018-08-25T17:12:06.428Z,19.26
2018-08-25T17:14:34.461Z,19.18
2018-08-25T17:17:01.440Z,18.95
2018-08-25T17:19:28.383Z,19.09
2018-08-25T17:21:57.096Z,19.19
2018-08-25T17:24:25.519Z,19.13
2018-08-25T17:26:52.514Z,19.20
2018-08-25T17:29:20.079Z,19.21
2018-08-25T17:31:47.045Z,19.16
2018-08-25T17:34:14.068Z,18.89
2018-08-25T17:36:41.060Z,18.82
2018-08-25T17:39:10.508Z,18.79
2018-08-25T17:41:38.200Z,18.63
2018-08-25T17:44:07.154Z,18.65
2018-08-25T17:46:35.008Z,18.54
2018-08-25T17:49:05.295Z,18.51
2018-08-25T17:51:33.052Z,18.43
2018-08-25T17:53:59.999Z,18.21
2018-08-25T17:56:26.920Z,18.16
2018-08-25T17:58:54.532Z,17.96
2018-08-25T18:01:22.531Z,18.01
2018-08-25T18:03:53.584Z,17.84
2018-08-25T18:06:21.440Z,17.42
2018-08-25T18:08:48.383Z,17.53
2018-08-25T18:11:15.535Z,17.47
2018-08-25T18:13:42.333Z,17.33
2018-08-25T18:16:09.495Z,17.21
2018-08-25T18:18:37.072Z,17.02
2018-08-25T18:21:04.015Z,16.74
2018-08-25T18:23:31.045Z,16.58
2018-08-25T18:25:58.080Z,16.67
2018-08-25T18:28:25.375Z,16.36
2018-08-25T18:30:53.064Z,16.27
2018-08-25T18:33:21.047Z,16.36
2018-08-25T18:35:49.055Z,16.21
2018-08-25T18:38:17.020Z,16.03
2018-08-25T18:40:43.989Z,16.01
2018-08-25T18:43:10.931Z,15.89
2018-08-25T18:45:39.928Z,15.65
2018-08-25T18:48:06.938Z,15.71
2018-08-25T18:50:33.848Z,15.59
2018-08-25T18:53:00.827Z,15.72
2018-08-25T18:55:28.607Z,15.76
2018-08-25T18:57:55.556Z,15.95
2018-08-25T19:00:22.496Z,15.71
2018-08-25T19:02:49.454Z,15.54
2018-08-25T19:05:16.435Z,15.51
2018-08-25T19:07:43.395Z,15.74
2018-08-25T19:10:10.348Z,15.74
2018-08-25T19:12:37.302Z,15.60
2018-08-25T19:15:04.247Z,15.52
2018-08-25T19:17:32.215Z,15.45
2018-08-25T19:19:59.179Z,15.60
2018-08-25T19:22:26.156Z,15.39
2018-08-25T19:24:54.116Z,15.38
2018-08-25T19:27:21.083Z,15.38
2018-08-25T19:29:48.125Z,15.48
2018-08-25T19:32:15.004Z,15.31
2018-08-25T19:34:41.942Z,15.00
2018-08-25T19:37:08.863Z,15.11
2018-08-25T19:39:35.829Z,14.95
2018-08-25T19:42:02.831Z,15.10
2018-08-25T19:44:30.539Z,14.93
2018-08-25T19:46:57.492Z,14.83
2018-08-25T19:49:24.371Z,14.89
2018-08-25T19:51:51.376Z,14.72
2018-08-25T19:54:18.331Z,14.81
2018-08-25T19:56:45.284Z,14.84
2018-08-25T19:59:12.218Z,14.71
2018-08-25T20:01:40.242Z,14.71
2018-08-25T20:04:07.176Z,14.53
2018-08-25T20:06:34.152Z,14.57
2018-08-25T20:09:01.088Z,14.52
2018-08-25T20:11:28.044Z,14.62
2018-08-25T20:13:55.016Z,14.53
2018-08-25T20:16:21.927Z,14.66
2018-08-25T20:18:48.902Z,14.42
2018-08-25T20:21:15.874Z,14.23
2018-08-25T20:23:42.842Z,14.38
2018-08-25T20:26:09.832Z,14.05
2018-08-25T20:28:36.751Z,14.33
2018-08-25T20:31:03.703Z,14.16
2018-08-25T20:33:30.667Z,14.20
2018-08-25T20:35:58.272Z,14.16
2018-08-25T20:38:28.775Z,14.06
2018-08-25T20:40:55.828Z,14.18
2018-08-25T20:43:23.595Z,14.20
2018-08-25T20:45:50.775Z,14.05
2018-08-25T20:48:17.643Z,13.94
2018-08-25T20:50:44.611Z,13.96
2018-08-25T20:53:11.538Z,14.11
2018-08-25T20:55:38.503Z,14.38
2018-08-25T20:58:07.520Z,14.20
2018-08-25T21:00:34.468Z,14.23
2018-08-25T21:03:01.436Z,14.12
2018-08-25T21:05:28.360Z,13.45
2018-08-25T21:07:55.359Z,13.15
2018-08-25T21:10:22.311Z,13.47
2018-08-25T21:12:50.294Z,13.67
2018-08-25T21:15:17.223Z,13.91
2018-08-25T21:17:45.245Z,13.92
2018-08-25T21:20:12.179Z,14.05
2018-08-25T21:22:39.136Z,14.05
2018-08-25T21:25:06.222Z,14.12
2018-08-25T21:27:33.120Z,14.31
2018-08-25T21:30:00.124Z,14.47
2018-08-25T21:32:27.083Z,14.50
2018-08-25T21:34:54.031Z,14.36
2018-08-25T21:37:21.007Z,14.26
2018-08-25T21:39:48.007Z,14.32
2018-08-25T21:42:15.019Z,14.19
2018-08-25T21:44:45.541Z,14.16
2018-08-25T21:47:12.526Z,14.37
2018-08-25T21:49:39.478Z,14.47
2018-08-25T21:52:07.143Z,14.63
2018-08-25T21:54:34.710Z,14.42
2018-08-25T21:57:02.289Z,14.54
2018-08-25T21:59:29.259Z,14.55
2018-08-25T22:01:57.807Z,14.44
2018-08-25T22:04:25.407Z,14.61
2018-08-25T22:06:52.431Z,14.55
2018-08-25T22:09:20.235Z,14.54
2018-08-25T22:11:47.167Z,14.45
2018-08-25T22:14:14.139Z,14.43
2018-08-25T22:16:41.132Z,14.43
2018-08-25T22:19:08.695Z,14.49
2018-08-25T22:21:35.641Z,14.47
2018-08-25T22:24:03.199Z,14.18
2018-08-25T22:26:30.695Z,13.96
2018-08-25T22:28:58.247Z,13.83
2018-08-25T22:31:26.342Z,13.74
2018-08-25T22:33:53.296Z,13.46
2018-08-25T22:36:20.289Z,13.54
2018-08-25T22:38:47.212Z,13.44
2018-08-25T22:41:14.173Z,13.10
2018-08-25T22:43:41.132Z,12.89
2018-08-25T22:46:08.575Z,12.88
2018-08-25T22:48:35.565Z,12.70
2018-08-25T22:51:02.536Z,12.77
2018-08-25T22:53:29.484Z,12.72
2018-08-25T22:55:56.444Z,12.86
2018-08-25T22:58:23.305Z,12.88
2018-08-25T23:00:50.257Z,12.94
2018-08-25T23:03:17.203Z,13.02
2018-08-25T23:05:45.183Z,13.20
2018-08-25T23:08:13.164Z,12.92
2018-08-25T23:10:40.245Z,12.92
2018-08-25T23:13:07.151Z,12.97
2018-08-25T23:15:34.131Z,12.99
2018-08-25T23:18:01.123Z,13.01
2018-08-25T23:20:30.843Z,13.03
2018-08-25T23:22:58.803Z,13.20
2018-08-25T23:25:25.791Z,13.16
2018-08-25T23:27:57.284Z,12.97
2018-08-25T23:30:28.935Z,12.94
2018-08-25T23:32:56.742Z,12.91
2018-08-25T23:35:24.249Z,12.82
2018-08-25T23:37:51.201Z,12.79
2018-08-25T23:40:18.147Z,12.94
2018-08-25T23:42:45.112Z,12.68
2018-08-25T23:45:13.084Z,12.47
2018-08-25T23:47:43.031Z,11.88
2018-08-25T23:50:10.000Z,11.75
2018-08-25T23:52:37.003Z,11.61
2018-08-25T23:55:06.635Z,11.72
2018-08-25T23:57:33.631Z,11.66
