createdAt,value
2023-04-03T00:01:40.635Z,99946.84
2023-04-03T00:07:02.853Z,99935.25
2023-04-03T00:12:25.132Z,99991.84
2023-04-03T00:17:49.549Z,99983.00
2023-04-03T00:23:12.134Z,99963.66
2023-04-03T00:28:34.153Z,99976.81
2023-04-03T00:33:56.678Z,99976.81
2023-04-03T00:39:18.972Z,99995.06
2023-04-03T00:44:40.940Z,99990.50
2023-04-03T00:50:03.864Z,99980.06
2023-04-03T00:55:26.715Z,99970.38
2023-04-03T01:00:58.795Z,99986.19
2023-04-03T01:06:27.955Z,99979.50
2023-04-03T01:11:53.154Z,99977.91
2023-04-03T01:17:31.458Z,99971.47
2023-04-03T01:23:09.170Z,99957.00
2023-04-03T01:28:37.715Z,99949.44
2023-04-03T01:34:00.836Z,99949.94
2023-04-03T01:39:25.210Z,99976.50
2023-04-03T01:44:47.745Z,99950.94
2023-04-03T01:50:10.207Z,99977.03
2023-04-03T01:55:33.024Z,99966.06
2023-04-03T02:00:55.510Z,99995.28
2023-04-03T02:06:17.585Z,99987.50
2023-04-03T02:11:39.789Z,99992.81
2023-04-03T02:17:06.682Z,99991.25
2023-04-03T02:22:31.756Z,99992.34
2023-04-03T02:27:56.654Z,100000.84
2023-04-03T02:33:18.310Z,99988.47
2023-04-03T02:38:43.232Z,99989.59
2023-04-03T02:44:07.867Z,100003.78
2023-04-03T02:49:30.309Z,100001.91
2023-04-03T02:54:52.411Z,99993.59
2023-04-03T03:00:15.912Z,100002.34
2023-04-03T03:05:38.151Z,100000.66
2023-04-03T03:11:02.397Z,100000.72
2023-04-03T03:16:24.922Z,100003.63
2023-04-03T03:21:47.416Z,100002.22
2023-04-03T03:27:09.835Z,100006.06
2023-04-03T03:32:29.912Z,100011.75
2023-04-03T03:37:51.961Z,100017.44
2023-04-03T03:43:14.036Z,100022.88
2023-04-03T03:48:36.304Z,100013.56
2023-04-03T03:53:58.331Z,100024.84
2023-04-03T03:59:20.219Z,100020.66
2023-04-03T04:04:43.420Z,100011.53
2023-04-03T04:10:06.921Z,100031.13
2023-04-03T04:15:29.713Z,100015.09
2023-04-03T04:20:52.982Z,100021.00
2023-04-03T04:26:15.091Z,100025.09
2023-04-03T04:31:37.834Z,100016.53
2023-04-03T04:37:03.243Z,100013.69
2023-04-03T04:42:26.548Z,100011.59
2023-04-03T04:47:49.199Z,100016.50
2023-04-03T04:53:11.492Z,100022.69
2023-04-03T04:58:34.719Z,100017.97
2023-04-03T05:03:57.786Z,100036.81
2023-04-03T05:09:21.778Z,100051.91
2023-04-03T05:14:45.842Z,100034.22
2023-04-03T05:20:09.014Z,100046.56
2023-04-03T05:25:34.980Z,100043.34
2023-04-03T05:30:59.319Z,100062.41
2023-04-03T05:36:27.765Z,100069.16
2023-04-03T05:41:54.589Z,100069.91
2023-04-03T05:47:18.738Z,100063.78
2023-04-03T05:52:49.100Z,100070.56
2023-04-03T05:58:14.291Z,100054.47
2023-04-03T06:03:39.508Z,100063.06
2023-04-03T06:09:04.057Z,100042.97
2023-04-03T06:14:26.823Z,100075.44
2023-04-03T06:19:48.909Z,100075.44
2023-04-03T06:25:11.684Z,100083.50
2023-04-03T06:30:34.685Z,100070.09
2023-04-03T06:36:00.256Z,100080.53
2023-04-03T06:41:22.821Z,100087.75
2023-04-03T06:46:46.621Z,100085.09
2023-04-03T06:52:09.173Z,100074.31
2023-04-03T06:57:31.722Z,100071.59
2023-04-03T07:02:54.251Z,100070.41
2023-04-03T07:08:16.954Z,100068.78
2023-04-03T07:13:40.209Z,100061.00
2023-04-03T07:19:03.246Z,100060.19
2023-04-03T07:24:25.504Z,100065.50
2023-04-03T07:30:38.114Z,100070.78
2023-04-03T07:36:29.393Z,100079.00
2023-04-03T07:41:54.233Z,100111.94
2023-04-03T07:47:18.233Z,100114.03
2023-04-03T07:52:40.475Z,100112.06
2023-04-03T07:58:02.143Z,100108.38
2023-04-03T08:03:24.739Z,100079.94
2023-04-03T08:08:49.841Z,100121.72
2023-04-03T08:14:16.989Z,100095.81
2023-04-03T08:19:40.507Z,100120.06
2023-04-03T08:25:03.453Z,100119.38
2023-04-03T08:30:26.133Z,100107.81
2023-04-03T08:35:48.407Z,100118.63
2023-04-03T08:41:20.999Z,100131.00
2023-04-03T08:47:25.855Z,100125.56
2023-04-03T08:52:52.214Z,100136.66
2023-04-03T08:58:18.297Z,100133.75
2023-04-03T09:03:42.820Z,100125.16
2023-04-03T09:09:16.932Z,100128.38
2023-04-03T09:14:45.570Z,100115.56
2023-04-03T09:20:28.732Z,100128.75
2023-04-03T09:25:52.751Z,100126.97
2023-04-03T09:31:22.125Z,100121.44
2023-04-03T09:36:54.842Z,100129.19
2023-04-03T09:42:28.063Z,100142.56
2023-04-03T09:47:50.394Z,100131.78
2023-04-03T09:53:37.783Z,100117.06
2023-04-03T09:59:05.760Z,100141.00
2023-04-03T10:10:25.352Z,100135.47
2023-04-03T10:16:03.407Z,100142.78
2023-04-03T10:21:34.588Z,100140.06
2023-04-03T10:27:14.771Z,100124.09
2023-04-03T10:32:55.757Z,100146.66
2023-04-03T10:38:28.669Z,100130.16
2023-04-03T10:44:27.846Z,100146.25
2023-04-03T10:50:03.923Z,100139.69
2023-04-03T10:55:49.545Z,100136.91
2023-04-03T11:01:16.390Z,100133.72
2023-04-03T11:06:50.312Z,100132.72
2023-04-03T11:12:16.712Z,100137.97
2023-04-03T11:17:45.837Z,100145.56
2023-04-03T11:23:08.029Z,100149.84
2023-04-03T11:28:30.083Z,100125.00
2023-04-03T11:34:15.360Z,100142.22
2023-04-03T11:39:40.099Z,100134.09
2023-04-03T11:45:31.464Z,100126.25
2023-04-03T11:50:59.151Z,100098.72
2023-04-03T11:56:32.110Z,100138.63
2023-04-03T12:01:59.887Z,100104.47
2023-04-03T12:07:22.798Z,100126.97
2023-04-03T12:12:59.279Z,100087.75
2023-04-03T12:18:44.246Z,100130.03
2023-04-03T12:24:09.813Z,100137.03
2023-04-03T12:29:35.342Z,100132.00
2023-04-03T12:35:05.414Z,100127.56
2023-04-03T12:40:58.788Z,100128.31
2023-04-03T12:46:23.992Z,100116.22
2023-04-03T12:51:48.421Z,100126.53
2023-04-03T12:57:16.767Z,100123.78
2023-04-03T13:02:43.912Z,100131.19
2023-04-03T13:08:14.173Z,100124.91
2023-04-03T13:13:44.727Z,100101.09
2023-04-03T13:19:28.392Z,100126.25
2023-04-03T13:24:59.048Z,100101.09
2023-04-03T13:30:25.329Z,100111.63
2023-04-03T13:35:58.312Z,100130.75
2023-04-03T13:41:37.056Z,100110.63
2023-04-03T13:47:18.627Z,100115.56
2023-04-03T13:53:05.322Z,100119.34
2023-04-03T13:58:30.198Z,100109.34
2023-04-03T14:04:02.563Z,100110.34
2023-04-03T14:09:27.784Z,100112.97
2023-04-03T14:14:50.351Z,100110.53
2023-04-03T14:20:19.585Z,100110.03
2023-04-03T14:25:42.647Z,100111.38
2023-04-03T14:31:05.560Z,100095.53
2023-04-03T14:36:30.252Z,100103.81
2023-04-03T14:41:52.682Z,100090.13
2023-04-03T14:47:29.859Z,100114.47
2023-04-03T14:52:58.280Z,100113.63
2023-04-03T14:58:22.604Z,100105.31
2023-04-03T15:03:45.113Z,100123.22
2023-04-03T15:09:07.801Z,100114.31
2023-04-03T15:14:36.639Z,100120.41
2023-04-03T15:20:00.607Z,100118.41
2023-04-03T15:25:23.109Z,100097.69
2023-04-03T15:30:45.115Z,100080.72
2023-04-03T15:36:17.197Z,100076.66
2023-04-03T15:41:50.169Z,100079.22
2023-04-03T15:47:12.643Z,100086.09
2023-04-03T15:52:39.713Z,100132.78
2023-04-03T15:58:07.584Z,100098.59
2023-04-03T16:03:30.508Z,100075.66
2023-04-03T16:08:59.549Z,100091.25
2023-04-03T16:14:22.374Z,100099.88
2023-04-03T16:19:58.415Z,100103.41
2023-04-03T16:25:31.203Z,100106.94
2023-04-03T16:30:55.558Z,100113.34
2023-04-03T16:36:17.816Z,100131.09
2023-04-03T16:41:40.310Z,100126.31
2023-04-03T16:47:02.910Z,100135.72
2023-04-03T16:52:25.518Z,100149.16
2023-04-03T16:57:50.173Z,100140.59
2023-04-03T17:03:15.736Z,100127.44
2023-04-03T17:09:29.486Z,100145.72
2023-04-03T17:14:57.480Z,100135.25
2023-04-03T17:21:13.405Z,100160.75
2023-04-03T17:26:37.965Z,100153.25
2023-04-03T17:31:59.827Z,100138.75
2023-04-03T17:37:22.077Z,100147.03
2023-04-03T17:42:44.103Z,100139.78
2023-04-03T17:48:06.485Z,100140.31
2023-04-03T17:53:28.721Z,100150.22
2023-04-03T17:58:51.941Z,100152.63
2023-04-03T18:04:14.950Z,100153.94
2023-04-03T18:09:37.597Z,100157.41
2023-04-03T18:15:00.953Z,100146.09
2023-04-03T18:20:27.309Z,100139.63
2023-04-03T18:25:49.796Z,100155.13
2023-04-03T18:31:16.225Z,100135.75
2023-04-03T18:36:38.085Z,100142.72
2023-04-03T18:42:07.045Z,100142.41
2023-04-03T18:47:33.114Z,100139.94
2023-04-03T18:52:58.285Z,100130.75
2023-04-03T18:58:20.369Z,100139.34
2023-04-03T19:03:42.507Z,100141.97
2023-04-03T19:09:08.830Z,100141.41
2023-04-03T19:14:31.030Z,100121.03
2023-04-03T19:19:53.101Z,100106.50
2023-04-03T19:25:15.233Z,100093.09
2023-04-03T19:30:39.539Z,100096.59
2023-04-03T19:36:02.135Z,100090.97
2023-04-03T19:41:28.013Z,100086.72
2023-04-03T19:46:50.950Z,100108.47
2023-04-03T19:52:14.309Z,100090.53
2023-04-03T19:57:36.841Z,100095.91
2023-04-03T20:02:59.511Z,100080.63
2023-04-03T20:08:22.106Z,100097.38
2023-04-03T20:13:44.184Z,100093.84
2023-04-03T20:19:07.726Z,100080.91
2023-04-03T20:24:30.380Z,100101.50
2023-04-03T20:29:52.510Z,100086.75
2023-04-03T20:35:14.957Z,100079.19
2023-04-03T20:40:38.353Z,100082.91
2023-04-03T20:46:02.006Z,100093.38
2023-04-03T20:51:25.113Z,100089.59
2023-04-03T20:56:50.451Z,100067.53
2023-04-03T21:02:13.341Z,100075.31
2023-04-03T21:08:16.768Z,100087.66
2023-04-03T21:14:20.059Z,100083.88
2023-04-03T21:19:49.545Z,100064.03
2023-04-03T21:25:22.689Z,100075.25
2023-04-03T21:30:44.751Z,100073.59
2023-04-03T21:36:07.194Z,100054.28
2023-04-03T21:41:28.808Z,100055.88
2023-04-03T21:46:54.919Z,100068.78
2023-04-03T21:52:18.066Z,100057.53
2023-04-03T21:57:39.770Z,100056.44
2023-04-03T22:03:09.838Z,100054.28
2023-04-03T22:08:32.464Z,100056.97
2023-04-03T22:13:56.117Z,100041.09
2023-04-03T22:19:18.229Z,100056.81
2023-04-03T22:24:40.668Z,100044.47
2023-04-03T22:30:04.846Z,100044.47
2023-04-03T22:35:27.913Z,100066.03
2023-04-03T22:41:00.588Z,100052.94
2023-04-03T22:46:22.459Z,100059.00
2023-04-03T22:51:44.767Z,100055.25
2023-04-03T22:57:06.737Z,100039.47
2023-04-03T23:02:28.663Z,100051.50
2023-04-03T23:07:50.757Z,100046.13
2023-04-03T23:13:12.724Z,100035.91
2023-04-03T23:18:34.789Z,100047.63
2023-04-03T23:23:56.787Z,100042.16
2023-04-03T23:29:21.647Z,100031.97
2023-04-03T23:34:46.704Z,100007.72
2023-04-03T23:40:10.724Z,99995.38
2023-04-03T23:45:36.413Z,100015.25
2023-04-03T23:51:09.832Z,99999.63
2023-04-03T23:56:33.155Z,100001.72
