createdAt,value
2018-02-21T00:00:03.389Z,1.70
2018-02-21T00:02:31.631Z,1.80
2018-02-21T00:04:59.087Z,1.80
2018-02-21T00:07:26.573Z,1.70
2018-02-21T00:09:54.123Z,1.70
2018-02-21T00:12:21.615Z,1.70
2018-02-21T00:14:49.866Z,1.60
2018-02-21T00:17:17.330Z,1.60
2018-02-21T00:19:44.786Z,1.70
2018-02-21T00:22:13.166Z,1.70
2018-02-21T00:24:40.630Z,1.70
2018-02-21T00:27:08.851Z,1.80
2018-02-21T00:29:36.315Z,1.80
2018-02-21T00:32:03.791Z,1.80
2018-02-21T00:34:31.266Z,1.80
2018-02-21T00:36:58.708Z,1.90
2018-02-21T00:39:26.211Z,1.90
2018-02-21T00:41:54.439Z,2.00
2018-02-21T00:44:22.045Z,2.00
2018-02-21T00:46:50.252Z,2.20
2018-02-21T00:49:17.764Z,2.20
2018-02-21T00:51:45.227Z,2.20
2018-02-21T00:54:13.486Z,2.20
2018-02-21T00:56:40.942Z,2.10
2018-02-21T00:59:08.427Z,2.20
2018-02-21T01:01:36.678Z,2.20
2018-02-21T01:04:04.143Z,2.20
2018-02-21T01:06:31.631Z,2.20
2018-02-21T01:08:59.211Z,2.20
2018-02-21T01:11:26.701Z,2.10
2018-02-21T01:13:54.203Z,2.00
2018-02-21T01:16:22.403Z,2.00
2018-02-21T01:18:49.862Z,2.00
2018-02-21T01:21:17.355Z,2.00
2018-02-21T01:23:44.846Z,2.00
2018-02-21T01:26:12.302Z,2.00
2018-02-21T01:28:40.594Z,2.00
2018-02-21T01:31:08.811Z,2.00
2018-02-21T01:33:36.296Z,2.00
2018-02-21T01:36:03.767Z,2.00
2018-02-21T01:38:31.218Z,2.00
2018-02-21T01:40:58.681Z,2.00
2018-02-21T01:43:26.935Z,1.80
2018-02-21T01:45:54.415Z,1.80
2018-02-21T01:48:21.866Z,1.80
2018-02-21T01:50:52.485Z,1.80
2018-02-21T01:53:19.946Z,1.70
2018-02-21T01:55:47.417Z,1.70
2018-02-21T01:58:14.854Z,1.60
2018-02-21T02:00:42.325Z,1.60
2018-02-21T02:03:09.787Z,1.60
2018-02-21T02:05:37.240Z,1.50
2018-02-21T02:08:04.703Z,1.40
2018-02-21T02:10:32.150Z,1.40
2018-02-21T02:12:59.618Z,1.40
2018-02-21T02:15:27.075Z,1.30
2018-02-21T02:17:54.535Z,1.20
2018-02-21T02:20:21.991Z,1.10
2018-02-21T02:22:49.521Z,1.20
2018-02-21T02:25:16.995Z,1.10
2018-02-21T02:27:44.467Z,1.10
2018-02-21T02:30:12.010Z,1.10
2018-02-21T02:32:39.480Z,1.00
2018-02-21T02:35:07.062Z,1.00
2018-02-21T02:37:35.339Z,0.90
2018-02-21T02:40:02.793Z,0.90
2018-02-21T02:42:31.069Z,0.90
2018-02-21T02:44:58.582Z,0.90
2018-02-21T02:47:26.058Z,1.00
2018-02-21T02:49:53.536Z,1.00
2018-02-21T02:52:21.000Z,1.00
2018-02-21T02:54:48.483Z,1.00
2018-02-21T02:57:16.719Z,1.00
2018-02-21T02:59:44.212Z,1.00
2018-02-21T03:02:12.578Z,1.20
2018-02-21T03:04:40.854Z,1.20
2018-02-21T03:07:08.359Z,1.20
2018-02-21T03:09:35.851Z,1.30
2018-02-21T03:12:04.171Z,1.30
2018-02-21T03:14:32.399Z,1.40
2018-02-21T03:16:59.862Z,1.30
2018-02-21T03:19:27.346Z,1.30
2018-02-21T03:21:54.787Z,1.30
2018-02-21T03:24:22.265Z,1.40
2018-02-21T03:26:50.535Z,1.40
2018-02-21T03:29:18.003Z,1.40
2018-02-21T03:31:46.266Z,1.50
2018-02-21T03:34:13.720Z,1.40
2018-02-21T03:36:41.183Z,1.50
2018-02-21T03:39:09.567Z,1.50
2018-02-21T03:41:37.850Z,1.50
2018-02-21T03:44:06.114Z,1.50
2018-02-21T03:46:33.574Z,1.50
2018-02-21T03:49:01.114Z,1.50
2018-02-21T03:51:29.878Z,1.50
2018-02-21T03:53:57.377Z,1.50
2018-02-21T03:56:24.834Z,1.50
2018-02-21T03:58:52.842Z,1.60
2018-02-21T04:01:20.323Z,1.60
2018-02-21T04:03:47.776Z,1.60
2018-02-21T04:06:15.267Z,1.60
2018-02-21T04:08:42.729Z,1.50
2018-02-21T04:11:10.202Z,1.60
2018-02-21T04:13:37.659Z,1.50
2018-02-21T04:16:05.164Z,1.40
2018-02-21T04:18:32.653Z,1.40
2018-02-21T04:21:00.119Z,1.50
2018-02-21T04:23:27.590Z,1.50
2018-02-21T04:25:55.038Z,1.30
2018-02-21T04:28:22.491Z,1.30
2018-02-21T04:30:49.972Z,1.30
2018-02-21T04:33:18.217Z,1.40
2018-02-21T04:35:45.683Z,1.40
2018-02-21T04:38:13.168Z,1.40
2018-02-21T04:40:40.631Z,1.40
2018-02-21T04:43:08.856Z,1.40
2018-02-21T04:45:36.340Z,1.40
2018-02-21T04:48:03.792Z,1.20
2018-02-21T04:50:31.242Z,1.00
2018-02-21T04:52:58.711Z,1.00
2018-02-21T04:55:31.711Z,0.90
2018-02-21T04:58:02.738Z,0.80
2018-02-21T05:00:30.215Z,0.80
2018-02-21T05:02:57.675Z,0.80
2018-02-21T05:05:25.283Z,0.70
2018-02-21T05:07:52.758Z,0.70
2018-02-21T05:10:20.235Z,0.60
2018-02-21T05:12:47.698Z,0.50
2018-02-21T05:15:15.162Z,0.50
2018-02-21T05:17:42.633Z,0.40
2018-02-21T05:20:10.864Z,0.40
2018-02-21T05:22:38.328Z,0.40
2018-02-21T05:25:05.815Z,0.30
2018-02-21T05:27:33.286Z,0.30
2018-02-21T05:30:01.559Z,0.20
2018-02-21T05:32:29.038Z,0.20
2018-02-21T05:34:57.286Z,0.20
2018-02-21T05:37:24.747Z,0.20
2018-02-21T05:39:52.210Z,0.20
2018-02-21T05:42:19.708Z,0.20
2018-02-21T05:44:47.151Z,0.10
2018-02-21T05:47:14.656Z,0.10
2018-02-21T05:49:42.135Z,0.00
2018-02-21T05:52:09.628Z,0.00
2018-02-21T05:54:37.136Z,0.10
2018-02-21T05:57:04.587Z,0.00
2018-02-21T05:59:32.042Z,0.00
2018-02-21T06:01:59.515Z,0.00
2018-02-21T06:04:27.007Z,0.00
2018-02-21T06:06:55.242Z,0.00
2018-02-21T06:09:22.708Z,-0.10
2018-02-21T06:11:50.212Z,-0.10
2018-02-21T06:14:18.455Z,-0.10
2018-02-21T06:16:45.928Z,-0.10
2018-02-21T06:19:14.176Z,-0.10
2018-02-21T06:21:41.638Z,-0.10
2018-02-21T06:24:09.095Z,-0.10
2018-02-21T06:26:36.681Z,-0.10
2018-02-21T06:29:04.163Z,-0.20
2018-02-21T06:31:32.365Z,-0.20
2018-02-21T06:33:59.847Z,-0.20
2018-02-21T06:36:27.306Z,-0.20
2018-02-21T06:38:54.776Z,-0.30
2018-02-21T06:41:22.245Z,-0.20
2018-02-21T06:43:49.761Z,-0.20
2018-02-21T06:46:17.947Z,-0.20
2018-02-21T06:48:45.432Z,-0.30
2018-02-21T06:51:12.955Z,-0.20
2018-02-21T06:53:40.403Z,-0.20
2018-02-21T06:56:07.963Z,-0.20
2018-02-21T06:58:35.418Z,-0.20
2018-02-21T07:01:02.887Z,-0.20
2018-02-21T07:03:30.333Z,-0.20
2018-02-21T07:05:57.800Z,-0.30
2018-02-21T07:08:25.286Z,-0.30
2018-02-21T07:10:52.771Z,-0.30
2018-02-21T07:13:21.007Z,-0.20
2018-02-21T07:15:48.680Z,-0.20
2018-02-21T07:18:16.125Z,-0.20
2018-02-21T07:20:43.631Z,-0.20
2018-02-21T07:23:11.879Z,-0.10
2018-02-21T07:25:39.358Z,-0.10
2018-02-21T07:28:07.600Z,0.10
2018-02-21T07:30:35.171Z,0.00
2018-02-21T07:33:02.646Z,0.10
2018-02-21T07:35:30.895Z,0.20
2018-02-21T07:37:58.374Z,0.20
2018-02-21T07:40:25.831Z,0.10
2018-02-21T07:42:53.306Z,0.10
2018-02-21T07:45:21.535Z,0.20
2018-02-21T07:47:49.025Z,0.20
2018-02-21T07:50:16.484Z,0.30
2018-02-21T07:52:43.943Z,0.30
2018-02-21T07:55:11.412Z,0.40
2018-02-21T07:57:39.672Z,0.50
2018-02-21T08:00:07.126Z,0.50
2018-02-21T08:02:34.702Z,0.50
2018-02-21T08:05:02.176Z,0.50
2018-02-21T08:07:30.424Z,0.60
2018-02-21T08:09:57.904Z,0.50
2018-02-21T08:12:25.351Z,0.60
2018-02-21T08:14:52.934Z,0.70
2018-02-21T08:17:21.192Z,0.90
2018-02-21T08:19:48.701Z,0.80
2018-02-21T08:22:16.187Z,0.90
2018-02-21T08:24:43.666Z,1.00
2018-02-21T08:27:11.136Z,1.00
2018-02-21T08:29:39.379Z,1.70
2018-02-21T08:32:06.859Z,1.70
2018-02-21T08:34:34.339Z,2.30
2018-02-21T08:37:01.851Z,3.00
2018-02-21T08:39:29.336Z,3.60
2018-02-21T08:41:57.203Z,4.30
2018-02-21T08:44:24.677Z,4.90
2018-02-21T08:46:53.024Z,5.40
2018-02-21T08:49:20.529Z,5.30
2018-02-21T08:51:47.983Z,5.70
2018-02-21T08:54:16.235Z,6.50
2018-02-21T08:56:44.523Z,6.70
2018-02-21T08:59:12.897Z,6.80
2018-02-21T09:01:40.387Z,6.80
2018-02-21T09:04:08.627Z,7.00
2018-02-21T09:06:36.095Z,7.00
2018-02-21T09:09:04.427Z,6.70
2018-02-21T09:11:31.891Z,6.70
2018-02-21T09:13:59.362Z,6.50
2018-02-21T09:16:27.739Z,6.50
2018-02-21T09:18:55.203Z,6.40
2018-02-21T09:21:22.719Z,6.30
2018-02-21T09:23:50.143Z,6.50
2018-02-21T09:26:17.799Z,6.90
2018-02-21T09:28:45.246Z,6.90
2018-02-21T09:31:12.713Z,6.90
2018-02-21T09:33:40.177Z,6.80
2018-02-21T09:36:07.649Z,6.90
2018-02-21T09:38:35.907Z,6.70
2018-02-21T09:41:03.341Z,6.70
2018-02-21T09:43:30.818Z,6.60
2018-02-21T09:45:58.283Z,6.40
2018-02-21T09:48:25.839Z,6.50
2018-02-21T09:50:53.513Z,6.60
2018-02-21T09:53:21.135Z,6.70
2018-02-21T09:55:48.592Z,6.90
2018-02-21T09:58:16.265Z,7.10
2018-02-21T10:00:43.872Z,7.30
2018-02-21T10:03:12.096Z,6.70
2018-02-21T10:05:39.551Z,6.70
2018-02-21T10:08:07.028Z,6.50
2018-02-21T10:10:34.495Z,6.60
2018-02-21T10:13:02.085Z,6.60
2018-02-21T10:15:30.311Z,7.40
2018-02-21T10:17:57.767Z,7.30
2018-02-21T10:20:25.991Z,7.60
2018-02-21T10:22:54.212Z,7.40
2018-02-21T10:25:21.688Z,7.40
2018-02-21T10:27:49.135Z,7.60
2018-02-21T10:30:16.640Z,7.50
2018-02-21T10:32:44.883Z,7.00
2018-02-21T10:35:12.379Z,7.00
2018-02-21T10:37:40.954Z,7.10
2018-02-21T10:40:09.176Z,7.50
2018-02-21T10:42:36.636Z,7.50
2018-02-21T10:45:04.117Z,7.80
2018-02-21T10:47:31.635Z,8.00
2018-02-21T10:49:59.135Z,7.90
2018-02-21T10:52:26.662Z,7.80
2018-02-21T10:54:54.222Z,7.90
2018-02-21T10:57:21.675Z,7.70
2018-02-21T10:59:49.171Z,7.60
2018-02-21T11:02:16.656Z,7.20
2018-02-21T11:04:44.894Z,6.60
2018-02-21T11:07:12.405Z,6.60
2018-02-21T11:09:40.616Z,5.60
2018-02-21T11:12:08.112Z,5.60
2018-02-21T11:14:35.582Z,4.90
2018-02-21T11:17:03.055Z,4.80
2018-02-21T11:19:31.282Z,4.70
2018-02-21T11:21:58.774Z,4.70
2018-02-21T11:24:26.232Z,4.60
2018-02-21T11:26:54.503Z,4.70
2018-02-21T11:29:22.011Z,4.70
2018-02-21T11:31:49.486Z,4.80
2018-02-21T11:34:16.985Z,4.70
2018-02-21T11:36:44.445Z,4.70
2018-02-21T11:39:12.103Z,4.60
2018-02-21T11:41:39.548Z,4.60
2018-02-21T11:44:07.015Z,4.50
2018-02-21T11:46:34.474Z,4.50
2018-02-21T11:49:01.954Z,4.60
2018-02-21T11:51:30.188Z,4.80
2018-02-21T11:53:57.655Z,4.70
2018-02-21T11:56:25.104Z,4.90
2018-02-21T11:58:52.571Z,4.90
2018-02-21T12:01:20.047Z,4.90
2018-02-21T12:03:47.496Z,5.00
2018-02-21T12:06:15.067Z,5.10
2018-02-21T12:08:42.505Z,5.20
2018-02-21T12:11:10.085Z,5.20
2018-02-21T12:13:38.586Z,5.00
2018-02-21T12:16:06.870Z,5.10
2018-02-21T12:18:35.173Z,5.20
2018-02-21T12:21:02.644Z,5.20
2018-02-21T12:23:30.132Z,5.30
2018-02-21T12:25:57.605Z,5.30
2018-02-21T12:28:25.943Z,5.30
2018-02-21T12:30:53.494Z,5.20
2018-02-21T12:33:20.951Z,5.10
2018-02-21T12:35:48.428Z,5.20
2018-02-21T12:38:16.084Z,5.30
2018-02-21T12:40:49.083Z,5.20
2018-02-21T12:43:16.534Z,5.30
2018-02-21T12:45:44.010Z,5.20
2018-02-21T12:48:11.627Z,5.20
2018-02-21T12:50:39.091Z,5.10
2018-02-21T12:53:06.587Z,5.10
2018-02-21T12:55:34.047Z,5.10
2018-02-21T12:58:01.508Z,5.00
2018-02-21T13:00:28.962Z,5.10
2018-02-21T13:02:56.443Z,5.20
2018-02-21T13:05:24.662Z,5.10
2018-02-21T13:07:52.130Z,5.10
2018-02-21T13:10:19.631Z,5.20
2018-02-21T13:12:47.911Z,5.20
2018-02-21T13:15:16.154Z,5.30
2018-02-21T13:17:43.640Z,5.20
2018-02-21T13:20:11.878Z,5.00
2018-02-21T13:22:39.346Z,5.00
2018-02-21T13:25:06.833Z,5.00
2018-02-21T13:27:35.067Z,5.20
2018-02-21T13:30:02.543Z,5.20
2018-02-21T13:32:30.195Z,5.30
2018-02-21T13:34:57.679Z,5.30
2018-02-21T13:37:25.948Z,5.20
2018-02-21T13:39:53.466Z,5.20
2018-02-21T13:42:20.947Z,5.10
2018-02-21T13:44:48.480Z,5.20
2018-02-21T13:47:15.976Z,5.40
2018-02-21T13:49:43.459Z,5.50
2018-02-21T13:52:11.226Z,5.50
2018-02-21T13:54:39.472Z,5.50
2018-02-21T13:57:06.946Z,5.50
2018-02-21T13:59:34.403Z,5.30
2018-02-21T14:02:01.919Z,5.20
2018-02-21T14:04:29.582Z,5.10
2018-02-21T14:06:57.036Z,5.20
2018-02-21T14:09:24.531Z,5.40
2018-02-21T14:11:52.055Z,5.30
2018-02-21T14:14:19.556Z,5.40
2018-02-21T14:16:46.999Z,5.40
2018-02-21T14:19:14.450Z,5.40
2018-02-21T14:21:42.923Z,5.40
2018-02-21T14:24:10.406Z,5.40
2018-02-21T14:26:37.904Z,5.40
2018-02-21T14:29:06.128Z,5.30
2018-02-21T14:31:33.663Z,5.20
2018-02-21T14:34:01.189Z,5.20
2018-02-21T14:36:29.418Z,5.20
2018-02-21T14:38:56.891Z,5.20
2018-02-21T14:41:24.355Z,5.20
2018-02-21T14:43:51.807Z,5.20
2018-02-21T14:46:19.550Z,5.20
2018-02-21T14:48:46.999Z,5.10
2018-02-21T14:51:14.482Z,5.10
2018-02-21T14:53:41.996Z,5.10
2018-02-21T14:56:09.438Z,5.10
2018-02-21T14:58:37.663Z,5.10
2018-02-21T15:01:05.113Z,5.10
2018-02-21T15:03:32.587Z,5.00
2018-02-21T15:06:00.052Z,5.00
2018-02-21T15:08:27.521Z,4.90
2018-02-21T15:10:55.010Z,4.90
2018-02-21T15:13:23.234Z,4.80
2018-02-21T15:15:50.739Z,4.80
2018-02-21T15:18:19.023Z,4.90
2018-02-21T15:20:47.250Z,4.90
2018-02-21T15:23:14.758Z,4.90
2018-02-21T15:25:43.023Z,4.80
2018-02-21T15:28:11.250Z,4.80
2018-02-21T15:30:39.060Z,4.80
2018-02-21T15:33:06.508Z,4.80
2018-02-21T15:35:33.985Z,4.90
2018-02-21T15:38:02.464Z,4.90
2018-02-21T15:40:29.947Z,4.80
2018-02-21T15:42:57.419Z,4.80
2018-02-21T15:45:24.865Z,4.80
2018-02-21T15:47:52.314Z,4.80
2018-02-21T15:50:20.522Z,4.70
2018-02-21T15:52:47.991Z,4.70
2018-02-21T15:55:15.467Z,4.70
2018-02-21T15:57:42.937Z,4.70
2018-02-21T16:00:10.782Z,4.60
2018-02-21T16:02:38.275Z,4.60
2018-02-21T16:05:06.490Z,4.60
2018-02-21T16:07:34.035Z,4.50
2018-02-21T16:10:02.284Z,4.40
2018-02-21T16:12:29.847Z,4.40
2018-02-21T16:14:57.305Z,4.40
2018-02-21T16:17:24.756Z,4.40
2018-02-21T16:19:52.232Z,4.40
2018-02-21T16:22:20.504Z,4.30
2018-02-21T16:24:48.759Z,4.30
2018-02-21T16:27:16.220Z,4.20
2018-02-21T16:29:44.506Z,4.20
2018-02-21T16:32:11.966Z,4.20
2018-02-21T16:34:39.446Z,4.10
2018-02-21T16:37:06.988Z,4.20
2018-02-21T16:39:34.444Z,4.20
2018-02-21T16:42:02.693Z,4.10
2018-02-21T16:44:30.178Z,4.10
2018-02-21T16:46:57.723Z,4.10
2018-02-21T16:49:26.741Z,4.00
2018-02-21T16:51:54.203Z,4.00
2018-02-21T16:54:22.467Z,3.90
2018-02-21T16:56:50.719Z,3.90
2018-02-21T16:59:18.214Z,3.90
2018-02-21T17:01:46.462Z,3.80
2018-02-21T17:04:13.940Z,3.80
2018-02-21T17:06:41.406Z,3.80
2018-02-21T17:09:09.640Z,3.80
2018-02-21T17:11:37.123Z,3.80
2018-02-21T17:14:04.716Z,3.80
2018-02-21T17:16:32.975Z,3.70
2018-02-21T17:19:01.224Z,3.70
2018-02-21T17:21:28.695Z,3.70
2018-02-21T17:23:56.254Z,3.60
2018-02-21T17:26:23.712Z,3.60
2018-02-21T17:28:51.171Z,3.50
2018-02-21T17:31:18.635Z,3.50
2018-02-21T17:33:46.875Z,3.40
2018-02-21T17:36:14.374Z,3.40
2018-02-21T17:38:41.827Z,3.40
2018-02-21T17:41:15.011Z,3.40
2018-02-21T17:43:42.526Z,3.30
2018-02-21T17:46:10.031Z,3.30
2018-02-21T17:48:37.498Z,3.20
2018-02-21T17:51:04.987Z,3.20
2018-02-21T17:53:32.973Z,3.10
2018-02-21T17:56:00.432Z,3.10
2018-02-21T17:58:28.016Z,3.20
2018-02-21T18:00:55.522Z,3.10
2018-02-21T18:03:23.776Z,3.00
2018-02-21T18:05:51.262Z,3.00
2018-02-21T18:08:19.517Z,2.80
2018-02-21T18:10:47.943Z,2.80
2018-02-21T18:13:15.402Z,2.80
2018-02-21T18:15:42.906Z,2.70
2018-02-21T18:18:10.380Z,2.60
2018-02-21T18:20:38.623Z,2.50
2018-02-21T18:23:06.203Z,2.50
2018-02-21T18:25:33.559Z,2.40
2018-02-21T18:28:01.098Z,2.40
2018-02-21T18:30:28.531Z,2.40
2018-02-21T18:32:55.995Z,2.30
2018-02-21T18:35:23.466Z,2.30
2018-02-21T18:37:51.003Z,2.30
2018-02-21T18:40:18.821Z,2.30
2018-02-21T18:42:46.368Z,2.20
2018-02-21T18:45:14.953Z,2.20
2018-02-21T18:47:42.542Z,2.20
2018-02-21T18:50:10.782Z,2.10
2018-02-21T18:52:38.271Z,2.00
2018-02-21T18:55:06.642Z,1.90
2018-02-21T18:57:34.099Z,1.90
2018-02-21T19:00:01.658Z,1.90
2018-02-21T19:02:29.182Z,1.90
2018-02-21T19:04:56.780Z,1.90
2018-02-21T19:07:24.421Z,1.90
2018-02-21T19:09:51.930Z,1.80
2018-02-21T19:12:20.154Z,1.70
2018-02-21T19:14:47.691Z,1.70
2018-02-21T19:17:15.210Z,1.70
2018-02-21T19:19:43.533Z,1.60
2018-02-21T19:22:11.020Z,1.60
2018-02-21T19:24:38.493Z,1.60
2018-02-21T19:27:06.104Z,1.60
2018-02-21T19:29:33.543Z,1.60
2018-02-21T19:32:01.119Z,1.50
2018-02-21T19:34:28.606Z,1.50
2018-02-21T19:36:56.066Z,1.50
2018-02-21T19:39:23.531Z,1.50
2018-02-21T19:41:50.992Z,1.40
2018-02-21T19:44:18.496Z,1.40
2018-02-21T19:46:46.412Z,1.40
2018-02-21T19:49:13.981Z,1.40
2018-02-21T19:51:41.415Z,1.40
2018-02-21T19:54:09.021Z,1.40
2018-02-21T19:56:36.527Z,1.40
2018-02-21T19:59:04.015Z,1.40
2018-02-21T20:01:31.579Z,1.40
2018-02-21T20:03:59.349Z,1.40
2018-02-21T20:06:26.819Z,1.40
2018-02-21T20:08:54.287Z,1.40
2018-02-21T20:11:22.526Z,1.30
2018-02-21T20:13:50.023Z,1.30
2018-02-21T20:16:17.595Z,1.20
2018-02-21T20:18:45.867Z,1.20
2018-02-21T20:21:14.107Z,1.20
2018-02-21T20:23:41.586Z,1.10
2018-02-21T20:26:09.058Z,1.20
2018-02-21T20:28:37.330Z,1.10
2018-02-21T20:31:05.607Z,1.10
2018-02-21T20:33:33.873Z,1.10
2018-02-21T20:36:01.359Z,1.00
2018-02-21T20:38:29.616Z,1.00
2018-02-21T20:40:57.239Z,1.00
2018-02-21T20:43:24.712Z,1.00
2018-02-21T20:45:52.207Z,1.00
2018-02-21T20:48:20.463Z,1.00
2018-02-21T20:50:47.950Z,0.90
2018-02-21T20:53:16.174Z,0.90
2018-02-21T20:55:43.649Z,0.90
2018-02-21T20:58:11.111Z,0.90
2018-02-21T21:00:38.588Z,0.80
2018-02-21T21:03:06.836Z,0.80
2018-02-21T21:05:34.309Z,0.80
2018-02-21T21:08:01.756Z,0.80
2018-02-21T21:10:29.222Z,0.80
2018-02-21T21:12:56.684Z,0.80
2018-02-21T21:15:24.140Z,0.70
2018-02-21T21:17:51.608Z,0.70
2018-02-21T21:20:19.904Z,0.70
2018-02-21T21:22:48.130Z,0.60
2018-02-21T21:25:15.607Z,0.60
2018-02-21T21:27:43.064Z,0.60
2018-02-21T21:30:10.523Z,0.60
2018-02-21T21:32:38.064Z,0.60
2018-02-21T21:35:05.572Z,0.60
2018-02-21T21:37:33.822Z,0.60
2018-02-21T21:40:03.043Z,0.60
2018-02-21T21:42:31.266Z,0.60
2018-02-21T21:44:58.761Z,0.50
2018-02-21T21:47:27.003Z,0.60
2018-02-21T21:49:54.478Z,0.60
2018-02-21T21:52:21.948Z,0.60
2018-02-21T21:54:49.468Z,0.60
2018-02-21T21:57:16.918Z,0.60
2018-02-21T21:59:44.384Z,0.60
2018-02-21T22:02:11.857Z,0.60
2018-02-21T22:04:39.345Z,0.60
2018-02-21T22:07:07.628Z,0.50
2018-02-21T22:09:35.845Z,0.50
2018-02-21T22:12:03.330Z,0.50
2018-02-21T22:14:30.793Z,0.50
2018-02-21T22:16:58.247Z,0.50
2018-02-21T22:19:25.728Z,0.50
2018-02-21T22:21:53.189Z,0.50
2018-02-21T22:24:20.651Z,0.50
2018-02-21T22:26:48.870Z,0.40
2018-02-21T22:29:16.392Z,0.40
2018-02-21T22:31:44.608Z,0.40
2018-02-21T22:34:12.059Z,0.40
2018-02-21T22:36:39.519Z,0.40
2018-02-21T22:39:06.976Z,0.30
2018-02-21T22:41:34.451Z,0.30
2018-02-21T22:44:01.904Z,0.30
2018-02-21T22:46:29.370Z,0.20
2018-02-21T22:48:56.822Z,0.20
2018-02-21T22:51:24.277Z,0.20
2018-02-21T22:53:52.154Z,0.20
2018-02-21T22:56:19.626Z,0.20
2018-02-21T22:58:47.086Z,0.20
2018-02-21T23:01:14.559Z,0.20
2018-02-21T23:03:42.072Z,0.20
2018-02-21T23:06:09.642Z,0.20
2018-02-21T23:08:37.099Z,0.20
2018-02-21T23:11:04.552Z,0.20
2018-02-21T23:13:32.145Z,0.20
2018-02-21T23:15:59.588Z,0.10
2018-02-21T23:18:27.054Z,0.10
2018-02-21T23:20:54.492Z,0.10
2018-02-21T23:23:21.994Z,0.00
2018-02-21T23:25:49.431Z,0.00
2018-02-21T23:28:16.893Z,0.00
2018-02-21T23:30:44.373Z,0.00
2018-02-21T23:33:11.818Z,-0.10
2018-02-21T23:35:39.299Z,-0.10
2018-02-21T23:38:07.531Z,-0.10
2018-02-21T23:40:35.284Z,-0.10
2018-02-21T23:43:02.740Z,-0.10
2018-02-21T23:45:30.248Z,-0.10
2018-02-21T23:47:57.752Z,-0.10
2018-02-21T23:50:25.235Z,-0.10
2018-02-21T23:52:52.691Z,-0.20
2018-02-21T23:55:20.159Z,-0.20
2018-02-21T23:57:47.694Z,-0.20
