createdAt,value
2018-04-28T00:01:39.797Z,100285.75
2018-04-28T00:04:14.138Z,100291.51
2018-04-28T00:06:48.709Z,100281.38
2018-04-28T00:09:22.941Z,100289.44
2018-04-28T00:11:57.616Z,100290.78
2018-04-28T00:14:32.181Z,100282.41
2018-04-28T00:17:07.959Z,100287.43
2018-04-28T00:19:41.985Z,100297.08
2018-04-28T00:22:20.809Z,100288.30
2018-04-28T00:24:59.357Z,100288.78
2018-04-28T00:27:37.620Z,100286.45
2018-04-28T00:30:16.203Z,100282.70
2018-04-28T00:32:50.588Z,100280.51
2018-04-28T00:35:33.175Z,100278.21
2018-04-28T00:38:07.197Z,100276.54
2018-04-28T00:40:42.566Z,100281.89
2018-04-28T00:43:19.236Z,100279.62
2018-04-28T00:45:57.577Z,100278.03
2018-04-28T00:48:32.497Z,100283.81
2018-04-28T00:51:24.573Z,100277.15
2018-04-28T00:54:03.987Z,100279.55
2018-04-28T00:56:38.238Z,100279.47
2018-04-28T00:59:18.853Z,100280.53
2018-04-28T01:02:08.128Z,100278.38
2018-04-28T01:04:44.585Z,100273.16
2018-04-28T01:07:22.791Z,100285.28
2018-04-28T01:10:00.786Z,100284.63
2018-04-28T01:12:38.907Z,100282.73
2018-04-28T01:15:30.558Z,100272.61
2018-04-28T01:18:11.322Z,100289.39
2018-04-28T01:23:44.837Z,100281.09
2018-04-28T01:29:30.741Z,100281.80
2018-04-28T01:32:06.994Z,100281.28
2018-04-28T01:34:44.717Z,100287.42
2018-04-28T01:37:23.625Z,100280.94
2018-04-28T01:40:12.435Z,100282.20
2018-04-28T01:42:53.754Z,100282.88
2018-04-28T01:45:30.406Z,100288.30
2018-04-28T01:51:03.641Z,100285.30
2018-04-28T01:56:41.837Z,100271.13
2018-04-28T01:59:15.656Z,100281.45
2018-04-28T02:01:50.393Z,100283.39
2018-04-28T02:04:24.493Z,100288.42
2018-04-28T02:07:05.742Z,100281.93
2018-04-28T02:09:41.142Z,100278.05
2018-04-28T02:12:21.228Z,100283.03
2018-04-28T02:15:00.940Z,100276.25
2018-04-28T02:17:41.173Z,100276.80
2018-04-28T02:20:23.233Z,100280.73
2018-04-28T02:23:05.038Z,100276.47
2018-04-28T02:25:47.301Z,100283.86
2018-04-28T02:28:37.747Z,100288.06
2018-04-28T02:31:11.610Z,100295.36
2018-04-28T02:33:47.250Z,100295.66
2018-04-28T02:36:25.782Z,100293.18
2018-04-28T02:39:00.338Z,100281.69
2018-04-28T02:44:38.133Z,100293.41
2018-04-28T02:47:17.273Z,100299.77
2018-04-28T02:49:51.805Z,100292.64
2018-04-28T02:52:40.482Z,100301.01
2018-04-28T03:08:43.457Z,100313.63
2018-04-28T03:11:19.719Z,100315.48
2018-04-28T03:13:54.357Z,100319.25
2018-04-28T03:16:32.124Z,100318.58
2018-04-28T03:19:12.461Z,100312.91
2018-04-28T03:21:48.076Z,100320.98
2018-04-28T03:37:59.641Z,100334.52
2018-04-28T03:40:35.037Z,100332.42
2018-04-28T03:56:39.689Z,100326.31
2018-04-28T03:59:25.781Z,100328.81
2018-04-28T04:02:12.165Z,100336.72
2018-04-28T04:18:41.697Z,100329.59
2018-04-28T04:21:19.245Z,100339.52
2018-04-28T04:24:05.769Z,100336.25
2018-04-28T04:26:45.309Z,100341.64
2018-04-28T04:29:44.121Z,100333.88
2018-04-28T04:32:19.853Z,100337.97
2018-04-28T04:34:58.525Z,100337.05
2018-04-28T04:37:34.631Z,100348.42
2018-04-28T04:40:35.865Z,100362.13
2018-04-28T04:43:19.021Z,100359.10
2018-04-28T04:46:04.868Z,100358.44
2018-04-28T05:02:08.093Z,100367.53
2018-04-28T05:18:18.702Z,100382.39
2018-04-28T05:20:58.825Z,100391.79
2018-04-28T05:37:30.001Z,100425.27
2018-04-28T05:40:06.986Z,100435.03
2018-04-28T05:42:47.651Z,100436.53
2018-04-28T05:45:36.541Z,100439.06
2018-04-28T05:48:18.415Z,100438.52
2018-04-28T05:51:03.641Z,100448.97
2018-04-28T05:53:54.292Z,100453.55
2018-04-28T05:56:40.223Z,100449.41
2018-04-28T06:13:01.258Z,100470.77
2018-04-28T06:15:38.609Z,100474.27
2018-04-28T06:18:16.446Z,100479.80
2018-04-28T06:20:50.530Z,100472.59
2018-04-28T06:23:24.829Z,100472.42
2018-04-28T06:25:59.458Z,100469.98
2018-04-28T06:28:33.877Z,100482.05
2018-04-28T06:31:08.657Z,100482.74
2018-04-28T06:33:43.261Z,100486.33
2018-04-28T06:36:17.858Z,100492.13
2018-04-28T06:38:52.405Z,100493.66
2018-04-28T06:41:27.021Z,100500.06
2018-04-28T06:44:02.073Z,100502.70
2018-04-28T06:46:36.359Z,100502.98
2018-04-28T06:49:10.995Z,100502.80
2018-04-28T06:51:45.597Z,100500.42
2018-04-28T06:54:20.637Z,100508.59
2018-04-28T06:56:55.086Z,100508.17
2018-04-28T06:59:29.864Z,100507.48
2018-04-28T07:02:04.431Z,100515.05
2018-04-28T07:04:38.937Z,100521.02
2018-04-28T07:07:13.517Z,100520.33
2018-04-28T07:09:48.018Z,100516.18
2018-04-28T07:12:22.730Z,100522.03
2018-04-28T07:14:57.161Z,100515.63
2018-04-28T07:17:31.974Z,100524.70
2018-04-28T07:20:06.473Z,100526.30
2018-04-28T07:22:41.056Z,100525.34
2018-04-28T07:25:15.660Z,100527.86
2018-04-28T07:27:50.349Z,100525.45
2018-04-28T07:30:25.177Z,100525.98
2018-04-28T07:32:59.937Z,100533.09
2018-04-28T07:35:34.697Z,100529.69
2018-04-28T07:38:09.289Z,100524.33
2018-04-28T07:40:44.006Z,100528.19
2018-04-28T07:43:18.681Z,100531.38
2018-04-28T07:45:53.610Z,100530.39
2018-04-28T07:48:27.929Z,100532.91
2018-04-28T07:51:02.937Z,100538.70
2018-04-28T07:53:37.726Z,100539.58
2018-04-28T07:56:11.953Z,100547.93
2018-04-28T07:58:47.257Z,100538.79
2018-04-28T08:01:21.784Z,100542.27
2018-04-28T08:03:56.385Z,100543.88
2018-04-28T08:06:30.901Z,100543.80
2018-04-28T08:09:05.389Z,100548.55
2018-04-28T08:11:40.285Z,100546.61
2018-04-28T08:14:15.085Z,100563.98
2018-04-28T08:16:49.829Z,100555.37
2018-04-28T08:19:24.453Z,100560.53
2018-04-28T08:21:58.993Z,100556.77
2018-04-28T08:24:33.897Z,100568.36
2018-04-28T08:27:08.612Z,100569.89
2018-04-28T08:29:43.213Z,100558.19
2018-04-28T08:32:18.097Z,100560.64
2018-04-28T08:34:52.825Z,100559.03
2018-04-28T08:37:27.606Z,100567.80
2018-04-28T08:40:02.277Z,100566.58
2018-04-28T08:42:36.953Z,100561.27
2018-04-28T08:45:11.861Z,100563.09
2018-04-28T08:47:46.553Z,100571.86
2018-04-28T08:50:21.065Z,100568.71
2018-04-28T08:52:55.784Z,100566.27
2018-04-28T08:55:30.539Z,100570.35
2018-04-28T08:58:05.373Z,100570.09
2018-04-28T09:00:40.605Z,100573.06
2018-04-28T09:03:15.269Z,100567.80
2018-04-28T09:05:50.672Z,100570.16
2018-04-28T09:08:25.133Z,100564.38
2018-04-28T09:10:59.937Z,100576.05
2018-04-28T09:13:34.691Z,100572.89
2018-04-28T09:16:09.433Z,100583.28
2018-04-28T09:18:44.008Z,100585.67
2018-04-28T09:21:18.999Z,100584.92
2018-04-28T09:23:53.906Z,100589.18
2018-04-28T09:26:28.857Z,100581.09
2018-04-28T09:29:03.565Z,100577.19
2018-04-28T09:31:38.321Z,100578.81
2018-04-28T09:34:13.241Z,100576.73
2018-04-28T09:36:48.761Z,100581.48
2018-04-28T09:39:23.528Z,100580.59
2018-04-28T09:41:58.385Z,100578.86
2018-04-28T09:44:33.160Z,100586.86
2018-04-28T09:47:11.057Z,100587.02
2018-04-28T09:49:46.114Z,100590.05
2018-04-28T09:52:21.082Z,100589.70
2018-04-28T09:54:55.878Z,100585.59
2018-04-28T09:57:30.801Z,100591.32
2018-04-28T10:00:16.529Z,100587.70
2018-04-28T10:02:51.301Z,100592.67
2018-04-28T10:05:26.561Z,100583.91
2018-04-28T10:08:01.444Z,100580.92
2018-04-28T10:10:36.551Z,100587.36
2018-04-28T10:13:11.666Z,100576.98
2018-04-28T10:15:46.713Z,100590.21
2018-04-28T10:18:21.648Z,100592.13
2018-04-28T10:20:56.580Z,100588.16
2018-04-28T10:23:31.422Z,100587.41
2018-04-28T10:26:05.909Z,100592.94
2018-04-28T10:28:40.754Z,100594.89
2018-04-28T10:31:15.465Z,100592.33
2018-04-28T10:33:50.041Z,100595.14
2018-04-28T10:36:24.850Z,100589.77
2018-04-28T10:38:59.556Z,100590.00
2018-04-28T10:41:34.476Z,100593.84
2018-04-28T10:44:09.250Z,100592.32
2018-04-28T10:46:44.102Z,100596.78
2018-04-28T10:49:18.697Z,100596.58
2018-04-28T10:51:53.312Z,100592.94
2018-04-28T10:54:28.006Z,100590.38
2018-04-28T10:57:02.781Z,100596.09
2018-04-28T10:59:37.492Z,100596.19
2018-04-28T11:02:12.538Z,100593.80
2018-04-28T11:04:47.375Z,100596.61
2018-04-28T11:07:22.220Z,100595.49
2018-04-28T11:09:56.925Z,100600.34
2018-04-28T11:12:31.767Z,100596.16
2018-04-28T11:15:06.741Z,100597.27
2018-04-28T11:17:41.518Z,100595.81
2018-04-28T11:20:16.362Z,100593.78
2018-04-28T11:22:51.280Z,100606.46
2018-04-28T11:25:26.408Z,100606.28
2018-04-28T11:28:01.253Z,100608.86
2018-04-28T11:30:35.656Z,100601.80
2018-04-28T11:33:10.708Z,100602.66
2018-04-28T11:35:45.645Z,100601.04
2018-04-28T11:38:20.542Z,100604.77
2018-04-28T11:40:55.162Z,100602.56
2018-04-28T11:43:30.241Z,100613.14
2018-04-28T11:46:05.024Z,100602.48
2018-04-28T11:48:40.175Z,100607.44
2018-04-28T11:51:14.917Z,100607.67
2018-04-28T11:53:49.763Z,100611.52
2018-04-28T11:56:24.474Z,100605.97
2018-04-28T11:58:59.434Z,100605.65
2018-04-28T12:01:34.082Z,100607.61
2018-04-28T12:04:09.250Z,100613.64
2018-04-28T12:06:44.346Z,100609.41
2018-04-28T12:09:19.072Z,100615.47
2018-04-28T12:11:53.663Z,100619.28
2018-04-28T12:14:28.337Z,100618.83
2018-04-28T12:17:03.019Z,100616.48
2018-04-28T12:19:37.712Z,100621.12
2018-04-28T12:22:12.502Z,100621.30
2018-04-28T12:24:47.062Z,100621.12
2018-04-28T12:27:22.065Z,100618.52
2018-04-28T12:29:56.897Z,100620.16
2018-04-28T12:32:31.523Z,100616.34
2018-04-28T12:35:06.337Z,100612.56
2018-04-28T12:37:40.994Z,100620.84
2018-04-28T12:40:15.597Z,100620.28
2018-04-28T12:42:50.370Z,100614.94
2018-04-28T12:45:25.054Z,100616.61
2018-04-28T12:47:59.485Z,100608.95
2018-04-28T12:50:34.272Z,100609.91
2018-04-28T12:53:08.904Z,100611.93
2018-04-28T12:55:43.546Z,100618.41
2018-04-28T12:58:18.203Z,100612.14
2018-04-28T13:00:52.815Z,100616.31
2018-04-28T13:03:27.517Z,100615.55
2018-04-28T13:06:02.167Z,100620.34
2018-04-28T13:08:36.722Z,100610.19
2018-04-28T13:11:11.438Z,100621.22
2018-04-28T13:13:45.922Z,100616.29
2018-04-28T13:16:20.446Z,100620.34
2018-04-28T13:19:04.411Z,100620.97
2018-04-28T13:21:39.632Z,100621.56
2018-04-28T13:24:14.272Z,100620.99
2018-04-28T13:26:48.917Z,100614.94
2018-04-28T13:29:23.613Z,100620.05
2018-04-28T13:31:58.255Z,100616.59
2018-04-28T13:34:32.973Z,100612.33
2018-04-28T13:37:07.654Z,100615.50
2018-04-28T13:39:42.335Z,100609.75
2018-04-28T13:42:16.930Z,100615.91
2018-04-28T13:44:51.651Z,100620.84
2018-04-28T13:47:26.302Z,100613.31
2018-04-28T13:50:00.909Z,100600.77
2018-04-28T13:52:35.516Z,100602.49
2018-04-28T13:55:09.829Z,100605.27
2018-04-28T13:57:44.752Z,100608.62
2018-04-28T14:00:19.464Z,100605.84
2018-04-28T14:02:54.172Z,100605.94
2018-04-28T14:05:28.959Z,100608.92
2018-04-28T14:08:03.224Z,100603.64
2018-04-28T14:10:37.930Z,100604.05
2018-04-28T14:13:12.622Z,100604.14
2018-04-28T14:15:47.230Z,100603.43
2018-04-28T14:18:21.902Z,100602.39
2018-04-28T14:20:56.158Z,100609.31
2018-04-28T14:23:30.847Z,100605.75
2018-04-28T14:26:05.315Z,100613.32
2018-04-28T14:28:39.892Z,100615.43
2018-04-28T14:31:14.786Z,100611.36
2018-04-28T14:33:49.375Z,100617.38
2018-04-28T14:36:24.058Z,100614.20
2018-04-28T14:38:58.829Z,100618.40
2018-04-28T14:41:33.341Z,100611.05
2018-04-28T14:44:08.042Z,100601.30
2018-04-28T14:46:42.659Z,100604.13
2018-04-28T14:49:17.250Z,100603.55
2018-04-28T14:51:51.882Z,100610.05
2018-04-28T14:54:26.660Z,100614.35
2018-04-28T14:57:01.371Z,100608.08
2018-04-28T14:59:35.985Z,100620.45
2018-04-28T15:02:10.682Z,100623.97
2018-04-28T15:04:45.303Z,100622.93
2018-04-28T15:07:20.081Z,100627.71
2018-04-28T15:09:54.831Z,100618.86
2018-04-28T15:12:30.315Z,100619.78
2018-04-28T15:15:04.581Z,100628.82
2018-04-28T15:17:39.276Z,100620.63
2018-04-28T15:20:13.891Z,100616.87
2018-04-28T15:22:48.795Z,100619.80
2018-04-28T15:25:23.529Z,100615.00
2018-04-28T15:27:58.235Z,100613.98
2018-04-28T15:30:32.862Z,100614.84
2018-04-28T15:33:07.699Z,100616.45
2018-04-28T15:35:42.490Z,100616.89
2018-04-28T15:38:18.018Z,100617.15
2018-04-28T15:40:52.718Z,100618.41
2018-04-28T15:43:27.306Z,100609.91
2018-04-28T15:46:01.938Z,100606.23
2018-04-28T15:48:36.654Z,100610.56
2018-04-28T15:51:11.054Z,100616.03
2018-04-28T15:53:45.702Z,100614.77
2018-04-28T15:56:20.590Z,100616.45
2018-04-28T15:58:55.410Z,100611.61
2018-04-28T16:01:29.481Z,100610.05
2018-04-28T16:04:04.394Z,100613.97
2018-04-28T16:06:38.907Z,100613.89
2018-04-28T16:09:13.673Z,100613.91
2018-04-28T16:11:49.038Z,100597.35
2018-04-28T16:14:23.634Z,100606.94
2018-04-28T16:16:58.222Z,100603.75
2018-04-28T16:19:32.822Z,100605.70
2018-04-28T16:22:07.434Z,100604.62
2018-04-28T16:24:42.357Z,100602.64
2018-04-28T16:27:16.989Z,100608.36
2018-04-28T16:29:51.730Z,100605.97
2018-04-28T16:32:26.450Z,100604.80
2018-04-28T16:35:01.070Z,100612.36
2018-04-28T16:37:35.569Z,100613.80
2018-04-28T16:40:10.232Z,100607.38
2018-04-28T16:42:44.841Z,100601.83
2018-04-28T16:45:19.620Z,100605.25
2018-04-28T16:47:54.962Z,100605.61
2018-04-28T16:50:29.638Z,100606.48
2018-04-28T16:53:03.918Z,100608.72
2018-04-28T16:55:38.818Z,100607.76
2018-04-28T16:58:13.340Z,100604.86
2018-04-28T17:00:48.022Z,100614.58
2018-04-28T17:03:22.738Z,100616.45
2018-04-28T17:05:57.338Z,100615.86
2018-04-28T17:08:32.067Z,100614.84
2018-04-28T17:11:06.788Z,100616.96
2018-04-28T17:13:41.510Z,100616.98
2018-04-28T17:16:16.153Z,100606.98
2018-04-28T17:18:50.860Z,100609.87
2018-04-28T17:21:25.591Z,100619.70
2018-04-28T17:24:00.106Z,100624.03
2018-04-28T17:26:34.818Z,100626.85
2018-04-28T17:29:09.436Z,100627.80
2018-04-28T17:31:43.958Z,100626.69
2018-04-28T17:34:18.683Z,100625.21
2018-04-28T17:36:53.279Z,100625.48
2018-04-28T17:39:28.011Z,100627.95
2018-04-28T17:42:02.612Z,100631.28
2018-04-28T17:44:37.457Z,100634.70
2018-04-28T17:47:11.995Z,100637.49
2018-04-28T17:49:46.896Z,100637.23
2018-04-28T17:52:21.579Z,100641.50
2018-04-28T17:54:56.285Z,100647.36
2018-04-28T17:57:30.736Z,100647.81
2018-04-28T18:00:05.110Z,100642.09
2018-04-28T18:02:40.055Z,100649.69
2018-04-28T18:05:14.906Z,100645.09
2018-04-28T18:07:50.260Z,100648.83
2018-04-28T18:10:24.766Z,100651.20
2018-04-28T18:12:59.511Z,100650.97
2018-04-28T18:15:34.302Z,100599.89
2018-04-28T18:18:09.134Z,100645.95
2018-04-28T18:20:43.886Z,100646.09
2018-04-28T18:23:18.743Z,100646.95
2018-04-28T18:25:53.170Z,100651.89
2018-04-28T18:28:27.523Z,100648.62
2018-04-28T18:31:02.533Z,100654.58
2018-04-28T18:33:37.236Z,100655.22
2018-04-28T18:36:11.961Z,100659.58
2018-04-28T18:38:46.310Z,100659.48
2018-04-28T18:41:21.047Z,100659.31
2018-04-28T18:43:55.767Z,100662.45
2018-04-28T18:46:30.665Z,100664.19
2018-04-28T18:49:05.342Z,100665.66
2018-04-28T18:51:40.244Z,100668.13
2018-04-28T18:54:14.938Z,100659.17
2018-04-28T18:56:49.437Z,100658.85
2018-04-28T18:59:24.226Z,100663.28
2018-04-28T19:01:58.946Z,100665.52
2018-04-28T19:04:33.461Z,100661.95
2018-04-28T19:07:08.061Z,100660.77
2018-04-28T19:09:42.895Z,100661.55
2018-04-28T19:12:17.603Z,100662.22
2018-04-28T19:14:52.231Z,100660.86
2018-04-28T19:17:26.930Z,100658.48
2018-04-28T19:20:01.554Z,100653.26
2018-04-28T19:22:36.146Z,100650.45
2018-04-28T19:25:10.733Z,100645.32
2018-04-28T19:27:45.417Z,100652.91
2018-04-28T19:30:20.094Z,100651.81
2018-04-28T19:32:54.648Z,100650.71
2018-04-28T19:35:29.394Z,100652.85
2018-04-28T19:38:04.192Z,100656.11
2018-04-28T19:40:38.822Z,100663.53
2018-04-28T19:43:13.542Z,100668.20
2018-04-28T19:45:48.370Z,100669.17
2018-04-28T19:48:22.750Z,100663.05
2018-04-28T19:50:57.215Z,100661.05
2018-04-28T19:53:32.102Z,100672.34
2018-04-28T19:56:06.755Z,100668.71
2018-04-28T19:58:41.318Z,100666.44
2018-04-28T20:01:16.020Z,100678.86
2018-04-28T20:03:50.726Z,100674.36
2018-04-28T20:06:25.446Z,100675.41
2018-04-28T20:08:59.618Z,100682.72
2018-04-28T20:11:34.647Z,100678.75
2018-04-28T20:14:09.266Z,100680.56
2018-04-28T20:16:44.604Z,100667.91
2018-04-28T20:19:19.694Z,100673.29
2018-04-28T20:35:21.157Z,100678.88
2018-04-28T20:37:56.433Z,100677.25
2018-04-28T20:40:31.058Z,100678.06
2018-04-28T20:43:05.354Z,100680.11
2018-04-28T20:45:40.168Z,100679.31
2018-04-28T20:48:14.820Z,100677.25
2018-04-28T20:50:49.585Z,100693.83
2018-04-28T20:53:24.292Z,100683.31
2018-04-28T20:55:59.514Z,100693.47
2018-04-28T20:58:34.759Z,100692.28
2018-04-28T21:01:09.369Z,100691.09
2018-04-28T21:03:44.174Z,100691.46
2018-04-28T21:06:19.464Z,100696.78
2018-04-28T21:08:53.861Z,100699.15
2018-04-28T21:11:28.814Z,100707.11
2018-04-28T21:14:04.173Z,100709.33
2018-04-28T21:16:38.629Z,100707.75
2018-04-28T21:19:14.033Z,100702.87
2018-04-28T21:21:49.200Z,100703.76
2018-04-28T21:24:24.376Z,100703.41
2018-04-28T21:26:58.945Z,100707.13
2018-04-28T21:29:34.157Z,100703.86
2018-04-28T21:32:08.688Z,100704.86
2018-04-28T21:34:43.177Z,100701.30
2018-04-28T21:37:18.393Z,100707.20
2018-04-28T21:39:53.538Z,100698.34
2018-04-28T21:42:28.825Z,100705.48
2018-04-28T21:45:03.273Z,100703.20
2018-04-28T21:47:38.821Z,100702.77
2018-04-28T21:50:13.935Z,100702.41
2018-04-28T21:52:49.009Z,100692.43
2018-04-28T21:55:24.089Z,100686.92
2018-04-28T21:57:59.119Z,100688.11
2018-04-28T22:00:34.049Z,100693.77
2018-04-28T22:03:09.051Z,100686.61
2018-04-28T22:05:44.265Z,100689.00
2018-04-28T22:08:19.193Z,100686.73
2018-04-28T22:10:54.141Z,100694.39
2018-04-28T22:13:29.053Z,100698.30
2018-04-28T22:16:04.025Z,100705.53
2018-04-28T22:18:38.960Z,100704.38
2018-04-28T22:21:13.881Z,100712.87
2018-04-28T22:23:48.962Z,100714.39
2018-04-28T22:26:23.637Z,100710.77
2018-04-28T22:28:58.173Z,100713.41
2018-04-28T22:31:33.273Z,100704.71
2018-04-28T22:34:08.329Z,100709.06
2018-04-28T22:36:43.331Z,100713.05
2018-04-28T22:39:18.269Z,100711.34
2018-04-28T22:41:52.988Z,100705.76
2018-04-28T22:44:27.927Z,100709.13
2018-04-28T22:47:02.791Z,100712.16
2018-04-28T22:49:37.977Z,100710.77
2018-04-28T22:52:12.951Z,100712.41
2018-04-28T22:54:47.734Z,100713.97
2018-04-28T22:57:22.585Z,100721.05
2018-04-28T22:59:57.604Z,100714.41
2018-04-28T23:02:32.713Z,100710.80
2018-04-28T23:05:07.190Z,100706.58
2018-04-28T23:07:42.170Z,100711.84
2018-04-28T23:10:17.411Z,100709.63
2018-04-28T23:12:52.430Z,100710.87
2018-04-28T23:15:27.695Z,100710.56
2018-04-28T23:18:02.613Z,100701.01
2018-04-28T23:20:37.423Z,100702.81
2018-04-28T23:23:12.593Z,100708.44
2018-04-28T23:25:47.477Z,100708.23
2018-04-28T23:28:22.653Z,100712.52
2018-04-28T23:30:57.632Z,100710.00
2018-04-28T23:33:32.733Z,100706.80
2018-04-28T23:36:07.481Z,100714.22
2018-04-28T23:38:42.285Z,100712.94
2018-04-28T23:41:17.628Z,100712.63
2018-04-28T23:43:52.566Z,100714.06
2018-04-28T23:46:27.689Z,100718.92
2018-04-28T23:49:02.845Z,100706.94
2018-04-28T23:51:37.976Z,100709.38
2018-04-28T23:54:12.837Z,100699.23
2018-04-28T23:56:47.954Z,100696.47
2018-04-28T23:59:22.988Z,100687.39
