createdAt,value
2023-01-29T00:01:14.918Z,8.17
2023-01-29T00:03:44.385Z,9.50
2023-01-29T00:06:14.266Z,11.21
2023-01-29T00:08:44.216Z,9.50
2023-01-29T00:11:14.072Z,10.26
2023-01-29T00:13:44.048Z,11.02
2023-01-29T00:16:13.972Z,9.31
2023-01-29T00:18:44.340Z,9.12
2023-01-29T00:21:18.593Z,9.50
2023-01-29T00:23:49.684Z,9.50
2023-01-29T00:26:17.836Z,10.45
2023-01-29T00:28:45.217Z,9.69
2023-01-29T00:31:22.467Z,9.50
2023-01-29T00:33:52.756Z,9.88
2023-01-29T00:36:24.910Z,9.88
2023-01-29T00:39:00.652Z,10.45
2023-01-29T00:41:51.999Z,10.64
2023-01-29T00:44:41.787Z,10.45
2023-01-29T00:47:29.783Z,8.93
2023-01-29T00:50:02.184Z,10.45
2023-01-29T00:52:32.516Z,10.26
2023-01-29T00:55:05.635Z,11.02
2023-01-29T00:57:37.320Z,10.45
2023-01-29T01:00:12.290Z,10.64
2023-01-29T01:03:01.034Z,9.69
2023-01-29T01:05:31.048Z,10.26
2023-01-29T01:08:00.919Z,8.74
2023-01-29T01:10:33.456Z,10.45
2023-01-29T01:13:07.291Z,10.45
2023-01-29T01:15:40.276Z,12.16
2023-01-29T01:18:10.211Z,10.45
2023-01-29T01:20:40.073Z,11.21
2023-01-29T01:23:08.492Z,11.59
2023-01-29T01:25:38.491Z,10.26
2023-01-29T01:28:07.166Z,11.59
2023-01-29T01:30:35.173Z,11.78
2023-01-29T01:33:03.863Z,11.40
2023-01-29T01:35:31.976Z,11.97
2023-01-29T01:38:00.568Z,12.16
2023-01-29T01:40:28.837Z,10.64
2023-01-29T01:43:00.532Z,11.78
2023-01-29T01:45:34.714Z,9.31
2023-01-29T01:48:21.668Z,10.64
2023-01-29T01:51:03.292Z,11.59
2023-01-29T01:53:50.605Z,12.92
2023-01-29T01:56:29.425Z,12.35
2023-01-29T01:58:59.756Z,11.78
2023-01-29T02:01:29.697Z,11.59
2023-01-29T02:04:27.922Z,13.30
2023-01-29T02:07:20.316Z,13.68
2023-01-29T02:10:05.655Z,14.44
2023-01-29T02:12:37.224Z,12.35
2023-01-29T02:15:08.243Z,12.35
2023-01-29T02:17:36.521Z,12.92
2023-01-29T02:20:18.292Z,13.11
2023-01-29T02:23:46.976Z,14.25
2023-01-29T02:26:45.916Z,12.16
2023-01-29T02:29:42.542Z,15.20
2023-01-29T02:32:27.479Z,10.45
2023-01-29T02:35:28.697Z,11.02
2023-01-29T02:38:18.557Z,12.35
2023-01-29T02:41:13.438Z,12.73
2023-01-29T02:43:51.646Z,10.07
2023-01-29T02:46:37.781Z,13.30
2023-01-29T02:49:47.420Z,13.49
2023-01-29T02:52:26.350Z,13.11
2023-01-29T02:55:09.263Z,11.78
2023-01-29T02:57:46.398Z,11.78
2023-01-29T03:00:22.706Z,12.16
2023-01-29T03:03:20.699Z,12.92
2023-01-29T03:06:06.270Z,12.35
2023-01-29T03:08:45.462Z,11.02
2023-01-29T03:11:17.553Z,13.49
2023-01-29T03:14:02.767Z,13.68
2023-01-29T03:16:46.243Z,9.69
2023-01-29T03:19:29.398Z,13.68
2023-01-29T03:22:04.476Z,11.59
2023-01-29T03:25:02.879Z,11.21
2023-01-29T03:28:15.808Z,13.49
2023-01-29T03:31:12.819Z,13.11
2023-01-29T03:33:51.137Z,13.11
2023-01-29T03:36:49.240Z,13.30
2023-01-29T03:39:19.424Z,14.25
2023-01-29T03:42:08.083Z,13.68
2023-01-29T03:45:11.969Z,14.06
2023-01-29T03:48:00.236Z,10.64
2023-01-29T03:50:53.608Z,11.78
2023-01-29T03:53:34.398Z,15.39
2023-01-29T03:56:07.680Z,13.30
2023-01-29T03:58:45.560Z,15.39
2023-01-29T04:01:33.491Z,13.68
2023-01-29T04:04:15.263Z,14.06
2023-01-29T04:06:51.493Z,12.73
2023-01-29T04:09:34.130Z,14.44
2023-01-29T04:12:20.614Z,13.30
2023-01-29T04:14:53.477Z,12.73
2023-01-29T04:17:33.032Z,15.39
2023-01-29T04:20:03.958Z,12.73
2023-01-29T04:22:35.694Z,15.20
2023-01-29T04:25:17.198Z,13.87
2023-01-29T04:28:16.260Z,13.49
2023-01-29T04:30:52.130Z,15.01
2023-01-29T04:33:49.535Z,15.01
2023-01-29T04:36:41.122Z,13.11
2023-01-29T04:39:33.844Z,11.97
2023-01-29T04:42:23.587Z,12.73
2023-01-29T04:45:08.958Z,13.87
2023-01-29T04:47:59.206Z,14.63
2023-01-29T04:50:39.381Z,15.39
2023-01-29T04:53:46.287Z,12.35
2023-01-29T04:56:41.918Z,14.44
2023-01-29T04:59:27.390Z,14.06
2023-01-29T05:02:00.190Z,16.72
2023-01-29T05:04:34.291Z,17.10
2023-01-29T05:07:07.877Z,16.53
2023-01-29T05:09:39.229Z,16.91
2023-01-29T05:12:16.068Z,16.15
2023-01-29T05:14:48.284Z,17.29
2023-01-29T05:17:20.584Z,17.48
2023-01-29T05:19:50.350Z,14.25
2023-01-29T05:22:22.695Z,14.82
2023-01-29T05:24:52.205Z,14.44
2023-01-29T05:27:53.161Z,15.01
2023-01-29T05:30:22.939Z,15.39
2023-01-29T05:32:52.718Z,16.91
2023-01-29T05:35:22.483Z,15.96
2023-01-29T05:37:52.326Z,16.53
2023-01-29T05:40:22.368Z,15.01
2023-01-29T05:42:52.249Z,18.81
2023-01-29T05:45:22.219Z,16.53
2023-01-29T05:47:59.371Z,17.10
2023-01-29T05:50:29.174Z,15.96
2023-01-29T05:53:01.569Z,13.49
2023-01-29T05:55:31.346Z,13.49
2023-01-29T05:58:01.285Z,17.10
2023-01-29T06:00:31.033Z,18.62
2023-01-29T06:03:01.411Z,18.24
2023-01-29T06:05:31.288Z,18.24
2023-01-29T06:08:01.029Z,18.62
2023-01-29T06:10:30.939Z,17.67
2023-01-29T06:13:00.892Z,19.00
2023-01-29T06:15:30.783Z,18.43
2023-01-29T06:18:00.576Z,21.28
2023-01-29T06:20:30.386Z,19.00
2023-01-29T06:23:00.962Z,18.24
2023-01-29T06:25:30.737Z,19.38
2023-01-29T06:28:00.821Z,19.00
2023-01-29T06:30:31.929Z,18.24
2023-01-29T06:33:02.695Z,17.67
2023-01-29T06:35:32.467Z,18.62
2023-01-29T06:38:02.296Z,17.67
2023-01-29T06:40:32.067Z,17.48
2023-01-29T06:43:01.971Z,19.95
2023-01-29T06:45:31.768Z,18.81
2023-01-29T06:48:01.782Z,20.14
2023-01-29T06:50:31.619Z,18.05
2023-01-29T06:53:01.567Z,17.86
2023-01-29T06:55:31.447Z,19.00
2023-01-29T06:58:10.222Z,18.81
2023-01-29T07:00:40.515Z,19.19
2023-01-29T07:03:11.230Z,19.19
2023-01-29T07:05:38.987Z,17.29
2023-01-29T07:08:07.284Z,19.76
2023-01-29T07:10:36.701Z,18.81
2023-01-29T07:13:04.039Z,20.14
2023-01-29T07:15:32.495Z,19.95
2023-01-29T07:18:12.174Z,17.86
2023-01-29T07:20:43.659Z,17.67
2023-01-29T07:23:14.363Z,20.33
2023-01-29T07:25:42.000Z,19.57
2023-01-29T07:28:10.536Z,20.90
2023-01-29T07:30:38.612Z,19.19
2023-01-29T07:33:09.699Z,21.09
2023-01-29T07:35:41.976Z,17.86
2023-01-29T07:38:11.868Z,13.68
2023-01-29T07:40:41.636Z,19.76
2023-01-29T07:43:11.923Z,15.20
2023-01-29T07:45:41.743Z,17.67
2023-01-29T07:48:13.383Z,19.00
2023-01-29T07:50:44.059Z,19.00
2023-01-29T07:53:15.480Z,19.00
2023-01-29T07:55:45.473Z,19.00
2023-01-29T07:58:15.266Z,19.57
2023-01-29T08:00:45.706Z,18.62
2023-01-29T08:03:20.097Z,19.57
2023-01-29T08:05:50.102Z,12.54
2023-01-29T08:08:19.798Z,20.52
2023-01-29T08:10:49.575Z,18.81
2023-01-29T08:13:19.344Z,20.71
2023-01-29T08:15:49.062Z,20.71
2023-01-29T08:18:18.788Z,18.05
2023-01-29T08:20:48.532Z,15.39
2023-01-29T08:23:17.034Z,20.52
2023-01-29T08:25:45.382Z,19.76
2023-01-29T08:28:13.875Z,22.61
2023-01-29T08:30:44.123Z,19.19
2023-01-29T08:33:13.615Z,19.19
2023-01-29T08:35:42.712Z,19.00
2023-01-29T08:38:10.898Z,20.33
2023-01-29T08:40:38.916Z,18.43
2023-01-29T08:43:10.754Z,18.05
2023-01-29T08:45:42.888Z,18.43
2023-01-29T08:48:12.717Z,19.38
2023-01-29T08:50:42.505Z,17.48
2023-01-29T08:53:12.563Z,19.76
2023-01-29T08:55:42.273Z,21.09
2023-01-29T08:58:12.532Z,21.09
2023-01-29T09:00:42.376Z,20.90
2023-01-29T09:03:12.650Z,21.47
2023-01-29T09:05:42.539Z,22.99
2023-01-29T09:08:12.808Z,17.67
2023-01-29T09:10:42.708Z,20.90
2023-01-29T09:13:12.536Z,20.33
2023-01-29T09:15:42.343Z,16.72
2023-01-29T09:18:12.237Z,19.95
2023-01-29T09:20:42.010Z,19.95
2023-01-29T09:23:12.056Z,15.77
2023-01-29T09:25:44.132Z,17.48
2023-01-29T09:28:13.875Z,20.90
2023-01-29T09:30:44.754Z,18.81
2023-01-29T09:33:14.646Z,18.24
2023-01-29T09:35:46.892Z,15.39
2023-01-29T09:38:16.660Z,16.72
2023-01-29T09:41:17.771Z,18.81
2023-01-29T09:44:12.133Z,20.33
2023-01-29T09:46:48.425Z,19.38
2023-01-29T09:49:25.769Z,19.00
2023-01-29T09:52:04.173Z,16.72
2023-01-29T09:54:37.870Z,19.19
2023-01-29T09:57:17.445Z,16.15
2023-01-29T09:59:47.287Z,17.10
2023-01-29T10:02:39.155Z,19.76
2023-01-29T10:05:55.063Z,17.48
2023-01-29T10:08:30.594Z,16.53
2023-01-29T10:11:02.807Z,19.19
2023-01-29T10:13:52.203Z,17.29
2023-01-29T10:17:01.320Z,17.29
2023-01-29T10:19:49.492Z,17.10
2023-01-29T10:22:49.682Z,19.19
2023-01-29T10:25:22.562Z,17.48
2023-01-29T10:27:57.852Z,17.48
2023-01-29T10:30:38.994Z,19.19
2023-01-29T10:34:01.456Z,16.34
2023-01-29T10:36:42.877Z,16.91
2023-01-29T10:39:24.505Z,13.49
2023-01-29T10:42:26.602Z,15.96
2023-01-29T10:45:08.379Z,15.39
2023-01-29T10:48:21.653Z,16.53
2023-01-29T10:51:43.022Z,15.77
2023-01-29T10:54:38.426Z,14.63
2023-01-29T10:57:35.055Z,15.01
2023-01-29T11:00:23.972Z,15.39
2023-01-29T11:02:53.936Z,16.15
2023-01-29T11:05:36.382Z,15.20
2023-01-29T11:08:16.378Z,16.72
2023-01-29T11:11:17.394Z,15.96
2023-01-29T11:14:07.127Z,14.44
2023-01-29T11:16:47.473Z,16.72
2023-01-29T11:19:16.361Z,15.39
2023-01-29T11:22:01.346Z,17.48
2023-01-29T11:24:31.167Z,15.77
2023-01-29T11:27:00.986Z,13.68
2023-01-29T11:29:44.811Z,15.39
2023-01-29T11:32:33.900Z,15.20
2023-01-29T11:35:15.892Z,15.77
2023-01-29T11:37:46.039Z,15.77
2023-01-29T11:40:20.571Z,13.30
2023-01-29T11:42:53.667Z,15.96
2023-01-29T11:45:23.299Z,15.58
2023-01-29T11:47:56.771Z,15.77
2023-01-29T11:50:31.881Z,14.06
2023-01-29T11:53:03.443Z,14.44
2023-01-29T11:55:49.954Z,14.63
2023-01-29T11:58:31.834Z,14.25
2023-01-29T12:01:03.836Z,15.20
2023-01-29T12:03:49.935Z,15.77
2023-01-29T12:06:28.455Z,15.77
2023-01-29T12:09:02.876Z,15.77
2023-01-29T12:11:35.562Z,15.77
2023-01-29T12:14:27.037Z,13.87
2023-01-29T12:17:24.018Z,13.30
2023-01-29T12:20:09.284Z,14.06
2023-01-29T12:23:31.713Z,15.77
2023-01-29T12:26:36.443Z,14.44
2023-01-29T12:29:33.583Z,13.49
2023-01-29T12:32:26.129Z,12.92
2023-01-29T12:35:12.129Z,12.35
2023-01-29T12:38:20.593Z,12.92
2023-01-29T12:41:04.299Z,13.87
2023-01-29T12:43:45.074Z,13.30
2023-01-29T12:46:43.661Z,15.20
2023-01-29T12:49:22.472Z,11.78
2023-01-29T12:52:24.420Z,14.44
2023-01-29T12:55:06.584Z,13.49
2023-01-29T12:58:05.261Z,14.63
2023-01-29T13:00:47.932Z,15.39
2023-01-29T13:03:48.830Z,12.54
2023-01-29T13:06:28.903Z,14.06
2023-01-29T13:09:06.304Z,11.40
2023-01-29T13:12:18.223Z,13.87
2023-01-29T13:14:57.614Z,13.30
2023-01-29T13:17:42.711Z,12.92
2023-01-29T13:20:19.825Z,14.06
2023-01-29T13:22:54.101Z,13.87
2023-01-29T13:25:24.071Z,12.73
2023-01-29T13:27:54.241Z,13.49
2023-01-29T13:30:36.817Z,13.30
2023-01-29T13:33:10.400Z,13.11
2023-01-29T13:35:45.705Z,14.06
2023-01-29T13:38:32.263Z,12.92
2023-01-29T13:41:08.817Z,13.30
2023-01-29T13:43:48.473Z,12.16
2023-01-29T13:46:21.495Z,13.87
2023-01-29T13:48:55.315Z,13.87
2023-01-29T13:51:36.188Z,11.78
2023-01-29T13:54:21.389Z,13.49
2023-01-29T13:56:55.150Z,12.54
2023-01-29T13:59:55.302Z,12.54
2023-01-29T14:02:30.248Z,14.44
2023-01-29T14:05:31.711Z,13.11
2023-01-29T14:08:02.446Z,13.68
2023-01-29T14:10:37.798Z,15.96
2023-01-29T14:13:18.425Z,13.30
2023-01-29T14:15:57.408Z,12.92
2023-01-29T14:18:29.665Z,13.11
2023-01-29T14:21:29.879Z,13.11
2023-01-29T14:24:12.144Z,13.87
2023-01-29T14:26:47.586Z,17.48
2023-01-29T14:29:34.798Z,15.01
2023-01-29T14:32:12.219Z,16.15
2023-01-29T14:34:49.678Z,16.34
2023-01-29T14:37:29.157Z,15.96
2023-01-29T14:40:20.191Z,14.63
2023-01-29T14:43:08.049Z,15.39
2023-01-29T14:45:44.617Z,15.77
2023-01-29T14:48:48.666Z,18.05
2023-01-29T14:51:21.354Z,15.01
2023-01-29T14:54:14.306Z,17.29
2023-01-29T14:57:02.442Z,17.67
2023-01-29T15:00:00.821Z,14.63
2023-01-29T15:02:40.331Z,16.15
2023-01-29T15:05:37.876Z,15.39
2023-01-29T15:08:30.146Z,16.15
2023-01-29T15:11:26.949Z,17.48
2023-01-29T15:14:39.600Z,16.34
2023-01-29T15:17:09.268Z,15.01
2023-01-29T15:19:48.055Z,14.25
2023-01-29T15:22:23.344Z,14.44
2023-01-29T15:25:10.471Z,14.63
2023-01-29T15:27:45.492Z,15.01
2023-01-29T15:30:29.286Z,15.58
2023-01-29T15:33:00.630Z,15.77
2023-01-29T15:35:42.337Z,16.53
2023-01-29T15:38:21.102Z,16.72
2023-01-29T15:41:01.340Z,14.25
2023-01-29T15:43:36.735Z,14.63
2023-01-29T15:46:25.433Z,14.82
2023-01-29T15:49:00.485Z,13.30
2023-01-29T15:51:31.720Z,15.39
2023-01-29T15:54:05.849Z,18.43
2023-01-29T15:56:51.286Z,16.72
2023-01-29T15:59:27.262Z,16.53
2023-01-29T16:01:57.244Z,17.86
2023-01-29T16:04:31.308Z,20.71
2023-01-29T16:07:01.998Z,16.91
2023-01-29T16:09:32.111Z,15.96
2023-01-29T16:12:02.745Z,15.96
2023-01-29T16:14:31.942Z,20.90
2023-01-29T16:17:36.530Z,19.19
2023-01-29T16:20:27.192Z,16.15
2023-01-29T16:22:57.624Z,18.81
2023-01-29T16:25:30.803Z,16.34
2023-01-29T16:28:05.967Z,18.05
2023-01-29T16:30:37.504Z,16.72
2023-01-29T16:33:14.667Z,19.38
2023-01-29T16:35:52.266Z,19.95
2023-01-29T16:38:33.060Z,19.38
2023-01-29T16:41:16.282Z,17.48
2023-01-29T16:43:59.405Z,18.43
2023-01-29T16:46:33.693Z,18.05
2023-01-29T16:49:43.424Z,19.57
2023-01-29T16:52:29.620Z,17.10
2023-01-29T16:55:21.825Z,16.34
2023-01-29T16:57:55.604Z,17.10
2023-01-29T17:00:28.448Z,17.48
2023-01-29T17:03:05.987Z,19.38
2023-01-29T17:05:38.498Z,19.38
2023-01-29T17:08:24.727Z,17.48
2023-01-29T17:10:55.061Z,15.77
2023-01-29T17:13:45.916Z,20.14
2023-01-29T17:16:27.234Z,20.52
2023-01-29T17:18:58.210Z,18.24
2023-01-29T17:21:30.473Z,15.58
2023-01-29T17:24:00.271Z,19.00
2023-01-29T17:26:31.577Z,17.29
2023-01-29T17:29:01.389Z,16.34
2023-01-29T17:31:31.198Z,15.39
2023-01-29T17:34:01.063Z,16.91
2023-01-29T17:36:30.836Z,16.34
2023-01-29T17:39:01.286Z,20.14
2023-01-29T17:41:32.590Z,18.05
2023-01-29T17:44:02.825Z,19.00
2023-01-29T17:46:32.569Z,18.05
2023-01-29T17:49:04.427Z,19.76
2023-01-29T17:51:34.365Z,19.76
2023-01-29T17:54:04.249Z,19.19
2023-01-29T17:56:34.040Z,19.00
2023-01-29T17:59:23.730Z,17.86
2023-01-29T18:01:53.132Z,17.48
2023-01-29T18:04:23.572Z,16.91
2023-01-29T18:06:55.623Z,16.91
2023-01-29T18:09:25.684Z,17.48
2023-01-29T18:11:55.755Z,16.91
2023-01-29T18:14:25.513Z,18.24
2023-01-29T18:16:57.258Z,18.05
2023-01-29T18:19:27.624Z,16.34
2023-01-29T18:21:57.500Z,16.15
2023-01-29T18:24:28.020Z,15.39
2023-01-29T18:26:57.545Z,15.96
2023-01-29T18:29:30.094Z,18.24
2023-01-29T18:31:59.350Z,16.91
2023-01-29T18:34:29.179Z,14.82
2023-01-29T18:37:00.183Z,16.91
2023-01-29T18:39:29.329Z,13.30
2023-01-29T18:41:59.177Z,16.53
2023-01-29T18:44:29.768Z,17.86
2023-01-29T18:46:59.499Z,17.10
2023-01-29T18:49:29.228Z,16.15
2023-01-29T18:51:58.982Z,17.29
2023-01-29T18:54:29.447Z,17.48
2023-01-29T18:57:13.855Z,17.10
2023-01-29T18:59:45.189Z,15.77
2023-01-29T19:02:19.172Z,13.30
2023-01-29T19:04:49.333Z,16.72
2023-01-29T19:07:19.359Z,15.77
2023-01-29T19:09:50.469Z,15.20
2023-01-29T19:12:22.340Z,13.49
2023-01-29T19:14:52.131Z,16.91
2023-01-29T19:17:22.597Z,17.67
2023-01-29T19:19:52.479Z,18.43
2023-01-29T19:22:22.284Z,16.72
2023-01-29T19:24:52.071Z,16.72
2023-01-29T19:27:20.636Z,15.96
2023-01-29T19:29:48.942Z,16.34
2023-01-29T19:32:17.347Z,14.82
2023-01-29T19:34:45.777Z,17.29
2023-01-29T19:37:15.118Z,16.15
2023-01-29T19:39:42.300Z,15.58
2023-01-29T19:42:14.682Z,13.68
2023-01-29T19:44:45.418Z,11.78
2023-01-29T19:47:15.427Z,13.68
2023-01-29T19:49:45.405Z,13.68
2023-01-29T19:52:41.464Z,11.78
2023-01-29T19:55:21.294Z,12.92
2023-01-29T19:57:57.007Z,12.73
2023-01-29T20:00:25.759Z,13.30
2023-01-29T20:02:53.944Z,13.49
2023-01-29T20:05:23.960Z,13.11
2023-01-29T20:07:50.766Z,15.01
2023-01-29T20:10:19.672Z,12.92
2023-01-29T20:12:47.858Z,9.88
2023-01-29T20:15:16.094Z,12.54
2023-01-29T20:17:45.957Z,13.11
2023-01-29T20:20:13.045Z,12.35
2023-01-29T20:22:41.234Z,11.21
2023-01-29T20:25:13.496Z,10.45
2023-01-29T20:27:43.550Z,13.30
2023-01-29T20:30:14.088Z,13.11
2023-01-29T20:32:43.859Z,12.16
2023-01-29T20:35:13.748Z,12.16
2023-01-29T20:37:43.559Z,9.50
2023-01-29T20:40:15.648Z,13.11
2023-01-29T20:42:45.146Z,12.35
2023-01-29T20:45:13.621Z,11.40
2023-01-29T20:47:43.266Z,11.40
2023-01-29T20:50:13.044Z,11.02
2023-01-29T20:52:42.767Z,13.11
2023-01-29T20:55:12.607Z,11.21
2023-01-29T20:57:42.565Z,11.78
2023-01-29T21:00:15.732Z,9.88
2023-01-29T21:02:45.996Z,12.92
2023-01-29T21:05:15.804Z,11.40
2023-01-29T21:07:45.739Z,14.44
2023-01-29T21:10:16.647Z,11.21
2023-01-29T21:12:46.512Z,12.16
2023-01-29T21:15:16.765Z,15.58
2023-01-29T21:17:48.233Z,13.30
2023-01-29T21:20:18.565Z,13.11
2023-01-29T21:22:49.130Z,17.86
2023-01-29T21:25:20.807Z,19.38
2023-01-29T21:27:51.226Z,14.25
2023-01-29T21:30:22.347Z,13.68
2023-01-29T21:32:52.188Z,12.73
2023-01-29T21:35:22.088Z,10.26
2023-01-29T21:37:51.945Z,12.35
2023-01-29T21:40:21.754Z,13.49
2023-01-29T21:43:10.944Z,13.49
2023-01-29T21:45:42.631Z,11.78
2023-01-29T21:48:12.342Z,12.73
2023-01-29T21:50:42.095Z,10.45
2023-01-29T21:53:11.979Z,13.11
2023-01-29T21:55:40.674Z,13.11
2023-01-29T21:58:09.232Z,13.68
2023-01-29T22:00:38.442Z,13.49
2023-01-29T22:03:06.750Z,12.73
2023-01-29T22:05:34.732Z,11.40
2023-01-29T22:08:04.887Z,10.83
2023-01-29T22:10:36.464Z,13.30
2023-01-29T22:13:06.349Z,12.92
2023-01-29T22:15:36.083Z,12.16
2023-01-29T22:18:05.985Z,14.44
2023-01-29T22:20:36.632Z,13.87
2023-01-29T22:23:06.517Z,12.92
2023-01-29T22:25:36.284Z,10.26
2023-01-29T22:28:07.328Z,13.11
2023-01-29T22:30:37.057Z,13.68
2023-01-29T22:33:07.162Z,11.02
2023-01-29T22:35:37.291Z,13.87
2023-01-29T22:38:07.412Z,12.92
2023-01-29T22:40:37.121Z,11.78
2023-01-29T22:43:07.454Z,12.16
2023-01-29T22:45:39.789Z,13.49
2023-01-29T22:48:09.569Z,12.92
2023-01-29T22:50:40.812Z,11.59
2023-01-29T22:53:10.124Z,14.06
2023-01-29T22:55:39.960Z,12.35
2023-01-29T22:58:09.945Z,13.30
2023-01-29T23:00:39.724Z,12.73
2023-01-29T23:03:09.462Z,12.54
2023-01-29T23:05:39.269Z,12.16
2023-01-29T23:08:09.244Z,14.25
2023-01-29T23:10:39.045Z,13.30
2023-01-29T23:13:08.817Z,11.97
2023-01-29T23:15:39.405Z,13.30
2023-01-29T23:18:08.718Z,13.11
2023-01-29T23:20:38.759Z,11.78
2023-01-29T23:23:07.035Z,11.59
2023-01-29T23:25:55.587Z,14.06
2023-01-29T23:28:24.084Z,12.54
2023-01-29T23:30:53.877Z,14.44
2023-01-29T23:33:23.982Z,11.59
2023-01-29T23:35:53.787Z,14.44
2023-01-29T23:38:23.544Z,13.49
2023-01-29T23:40:53.625Z,14.25
2023-01-29T23:43:30.520Z,13.49
2023-01-29T23:45:59.633Z,14.44
2023-01-29T23:48:29.601Z,13.11
2023-01-29T23:50:59.413Z,12.16
2023-01-29T23:53:29.243Z,13.49
2023-01-29T23:56:04.908Z,16.34
2023-01-29T23:58:34.830Z,13.68
