createdAt,value
2018-11-02T00:01:08.745Z,13.20
2018-11-02T00:03:36.021Z,12.87
2018-11-02T00:06:03.231Z,13.20
2018-11-02T00:08:30.449Z,11.90
2018-11-02T00:10:57.600Z,12.10
2018-11-02T00:13:24.807Z,13.70
2018-11-02T00:15:52.000Z,12.40
2018-11-02T00:18:19.224Z,12.00
2018-11-02T00:20:46.496Z,12.70
2018-11-02T00:23:13.690Z,13.87
2018-11-02T00:25:40.872Z,12.70
2018-11-02T00:28:08.084Z,11.90
2018-11-02T00:30:35.264Z,14.20
2018-11-02T00:33:02.492Z,13.97
2018-11-02T00:35:29.697Z,12.73
2018-11-02T00:37:56.933Z,15.60
2018-11-02T00:40:24.124Z,13.27
2018-11-02T00:42:51.291Z,16.50
2018-11-02T00:45:18.489Z,13.57
2018-11-02T00:47:45.690Z,13.23
2018-11-02T00:50:12.860Z,16.13
2018-11-02T00:52:40.094Z,14.70
2018-11-02T00:55:07.966Z,14.93
2018-11-02T00:57:35.137Z,13.17
2018-11-02T01:00:02.609Z,14.10
2018-11-02T01:02:29.798Z,14.63
2018-11-02T01:04:57.209Z,13.33
2018-11-02T01:07:24.356Z,14.37
2018-11-02T01:09:51.557Z,13.53
2018-11-02T01:12:18.742Z,14.40
2018-11-02T01:14:45.948Z,13.00
2018-11-02T01:17:13.096Z,13.80
2018-11-02T01:19:40.265Z,15.70
2018-11-02T01:22:07.428Z,16.20
2018-11-02T01:24:34.591Z,16.03
2018-11-02T01:27:01.775Z,14.13
2018-11-02T01:29:29.631Z,14.23
2018-11-02T01:31:57.142Z,13.77
2018-11-02T01:34:24.486Z,11.20
2018-11-02T01:36:51.794Z,12.40
2018-11-02T01:39:18.908Z,13.23
2018-11-02T01:41:46.145Z,11.80
2018-11-02T01:44:13.399Z,13.40
2018-11-02T01:46:40.619Z,11.80
2018-11-02T01:49:08.128Z,13.50
2018-11-02T01:51:35.276Z,14.87
2018-11-02T01:54:02.465Z,13.10
2018-11-02T01:56:29.683Z,13.30
2018-11-02T01:58:57.176Z,13.03
2018-11-02T02:01:24.399Z,12.00
2018-11-02T02:03:51.865Z,11.97
2018-11-02T02:06:19.048Z,13.20
2018-11-02T02:08:46.216Z,12.87
2018-11-02T02:11:13.472Z,13.23
2018-11-02T02:13:40.639Z,13.67
2018-11-02T02:16:07.800Z,13.80
2018-11-02T02:18:35.011Z,12.00
2018-11-02T02:21:02.218Z,11.50
2018-11-02T02:23:29.409Z,12.13
2018-11-02T02:25:56.576Z,12.73
2018-11-02T02:28:23.779Z,11.50
2018-11-02T02:30:50.920Z,12.93
2018-11-02T02:33:18.103Z,11.50
2018-11-02T02:35:45.337Z,11.83
2018-11-02T02:38:12.552Z,12.83
2018-11-02T02:40:39.757Z,11.40
2018-11-02T02:43:06.913Z,12.47
2018-11-02T02:45:34.116Z,13.17
2018-11-02T02:48:01.317Z,12.47
2018-11-02T02:50:28.507Z,13.00
2018-11-02T02:52:55.629Z,14.13
2018-11-02T02:55:22.777Z,13.87
2018-11-02T02:57:50.017Z,13.50
2018-11-02T03:00:17.183Z,12.00
2018-11-02T03:02:44.407Z,12.50
2018-11-02T03:05:11.881Z,12.80
2018-11-02T03:07:39.553Z,12.73
2018-11-02T03:10:07.135Z,13.17
2018-11-02T03:12:34.296Z,14.77
2018-11-02T03:15:01.536Z,15.17
2018-11-02T03:17:28.691Z,14.37
2018-11-02T03:19:55.899Z,12.17
2018-11-02T03:22:23.248Z,13.60
2018-11-02T03:24:50.311Z,12.33
2018-11-02T03:27:17.481Z,11.30
2018-11-02T03:29:44.732Z,11.60
2018-11-02T03:32:11.951Z,12.50
2018-11-02T03:34:39.180Z,14.30
2018-11-02T03:37:06.330Z,15.10
2018-11-02T03:39:33.523Z,16.27
2018-11-02T03:42:00.696Z,16.13
2018-11-02T03:44:27.899Z,15.03
2018-11-02T03:46:55.119Z,16.07
2018-11-02T03:49:22.254Z,16.03
2018-11-02T03:51:49.448Z,29.87
2018-11-02T03:54:16.600Z,36.53
2018-11-02T03:56:43.842Z,25.73
2018-11-02T03:59:11.404Z,13.37
2018-11-02T04:01:38.552Z,14.40
2018-11-02T04:04:05.847Z,12.20
2018-11-02T04:06:33.236Z,11.17
2018-11-02T04:09:00.412Z,13.47
2018-11-02T04:11:27.644Z,11.80
2018-11-02T04:13:54.798Z,13.50
2018-11-02T04:16:22.049Z,13.30
2018-11-02T04:18:49.226Z,12.77
2018-11-02T04:21:16.436Z,11.90
2018-11-02T04:23:43.667Z,13.77
2018-11-02T04:26:10.788Z,12.70
2018-11-02T04:28:37.971Z,12.60
2018-11-02T04:31:05.167Z,11.87
2018-11-02T04:33:32.350Z,12.17
2018-11-02T04:35:59.570Z,12.23
2018-11-02T04:38:26.712Z,13.13
2018-11-02T04:40:54.716Z,11.00
2018-11-02T04:43:21.892Z,11.63
2018-11-02T04:45:49.186Z,12.10
2018-11-02T04:48:16.481Z,12.10
2018-11-02T04:50:43.721Z,12.57
2018-11-02T04:53:10.839Z,11.87
2018-11-02T04:55:38.014Z,12.43
2018-11-02T04:58:05.199Z,12.73
2018-11-02T05:00:32.332Z,12.60
2018-11-02T05:02:59.741Z,11.53
2018-11-02T05:05:27.336Z,12.60
2018-11-02T05:07:54.495Z,10.37
2018-11-02T05:10:21.706Z,11.03
2018-11-02T05:12:49.174Z,12.43
2018-11-02T05:15:16.360Z,11.07
2018-11-02T05:17:43.532Z,13.03
2018-11-02T05:20:10.932Z,21.87
2018-11-02T05:22:38.315Z,19.33
2018-11-02T05:25:05.880Z,15.60
2018-11-02T05:27:33.120Z,12.50
2018-11-02T05:30:00.232Z,13.03
2018-11-02T05:32:27.408Z,22.50
2018-11-02T05:34:54.579Z,13.43
2018-11-02T05:37:21.716Z,20.00
2018-11-02T05:39:48.911Z,25.77
2018-11-02T05:42:16.092Z,29.10
2018-11-02T05:44:43.187Z,22.63
2018-11-02T05:47:10.367Z,27.07
2018-11-02T05:49:37.504Z,25.57
2018-11-02T05:52:04.768Z,17.80
2018-11-02T05:54:31.939Z,15.20
2018-11-02T05:56:59.232Z,18.27
2018-11-02T05:59:26.364Z,15.83
2018-11-02T06:01:53.579Z,15.43
2018-11-02T06:04:20.826Z,14.83
2018-11-02T06:06:47.975Z,14.27
2018-11-02T06:09:15.124Z,13.33
2018-11-02T06:11:42.313Z,10.50
2018-11-02T06:14:09.455Z,12.70
2018-11-02T06:16:36.683Z,11.90
2018-11-02T06:19:03.797Z,13.50
2018-11-02T06:21:31.011Z,11.50
2018-11-02T06:23:58.155Z,12.17
2018-11-02T06:26:25.268Z,12.07
2018-11-02T06:28:52.409Z,12.17
2018-11-02T06:31:19.594Z,12.90
2018-11-02T06:33:46.729Z,16.00
2018-11-02T06:36:13.868Z,15.87
2018-11-02T06:38:41.063Z,14.20
2018-11-02T06:41:08.224Z,15.93
2018-11-02T06:43:35.385Z,14.90
2018-11-02T06:46:02.604Z,15.83
2018-11-02T06:48:29.780Z,16.00
2018-11-02T06:50:57.069Z,15.20
2018-11-02T06:53:24.145Z,16.67
2018-11-02T06:55:51.329Z,16.23
2018-11-02T06:58:18.520Z,16.43
2018-11-02T07:00:45.724Z,19.33
2018-11-02T07:03:12.907Z,18.73
2018-11-02T07:05:40.090Z,18.60
2018-11-02T07:08:07.411Z,19.93
2018-11-02T07:10:34.484Z,19.43
2018-11-02T07:13:01.711Z,19.43
2018-11-02T07:15:28.846Z,17.13
2018-11-02T07:17:56.059Z,17.37
2018-11-02T07:20:23.280Z,16.30
2018-11-02T07:22:50.455Z,19.97
2018-11-02T07:25:17.734Z,21.70
2018-11-02T07:27:44.812Z,19.97
2018-11-02T07:30:12.081Z,22.57
2018-11-02T07:32:39.528Z,24.33
2018-11-02T07:35:07.254Z,23.27
2018-11-02T07:37:34.525Z,23.13
2018-11-02T07:40:01.810Z,21.60
2018-11-02T07:42:29.006Z,22.73
2018-11-02T07:44:56.163Z,19.87
2018-11-02T07:47:23.318Z,20.03
2018-11-02T07:49:50.471Z,22.13
2018-11-02T07:52:17.648Z,22.03
2018-11-02T07:54:44.876Z,20.57
2018-11-02T07:57:12.080Z,19.93
2018-11-02T07:59:39.264Z,18.57
2018-11-02T08:02:06.489Z,20.80
2018-11-02T08:04:33.749Z,19.53
2018-11-02T08:07:00.955Z,20.07
2018-11-02T08:09:28.101Z,22.27
2018-11-02T08:11:55.263Z,27.30
2018-11-02T08:14:22.481Z,26.77
2018-11-02T08:16:49.630Z,22.07
2018-11-02T08:19:16.856Z,30.63
2018-11-02T08:21:44.013Z,27.87
2018-11-02T08:24:11.429Z,29.13
2018-11-02T08:26:38.587Z,26.03
2018-11-02T08:29:05.776Z,29.50
2018-11-02T08:31:32.921Z,28.47
2018-11-02T08:34:00.122Z,30.37
2018-11-02T08:36:27.317Z,28.47
2018-11-02T08:38:54.472Z,29.67
2018-11-02T08:41:21.655Z,26.57
2018-11-02T08:43:48.831Z,24.73
2018-11-02T08:46:22.909Z,26.27
2018-11-02T08:48:50.272Z,25.27
2018-11-02T08:51:17.416Z,23.53
2018-11-02T08:53:44.590Z,19.43
2018-11-02T08:56:11.772Z,21.13
2018-11-02T08:58:39.100Z,18.83
2018-11-02T09:01:06.126Z,17.00
2018-11-02T09:03:33.257Z,16.00
2018-11-02T09:06:00.413Z,15.70
2018-11-02T09:08:27.601Z,16.23
2018-11-02T09:10:54.723Z,15.43
2018-11-02T09:13:21.936Z,15.20
2018-11-02T09:15:49.161Z,15.10
2018-11-02T09:18:16.396Z,16.20
2018-11-02T09:20:43.564Z,21.10
2018-11-02T09:23:10.808Z,14.20
2018-11-02T09:25:37.978Z,15.50
2018-11-02T09:28:05.644Z,15.80
2018-11-02T09:30:34.803Z,16.37
2018-11-02T09:33:02.038Z,15.80
2018-11-02T09:35:29.281Z,15.53
2018-11-02T09:37:56.512Z,15.47
2018-11-02T09:40:23.777Z,14.00
2018-11-02T09:42:51.284Z,15.10
2018-11-02T09:45:18.197Z,15.03
2018-11-02T09:47:45.454Z,15.27
2018-11-02T09:50:12.916Z,16.70
2018-11-02T09:52:40.279Z,16.77
2018-11-02T09:55:09.557Z,15.07
2018-11-02T09:57:36.888Z,17.50
2018-11-02T10:00:04.444Z,16.37
2018-11-02T10:02:31.738Z,15.60
2018-11-02T10:04:59.024Z,15.90
2018-11-02T10:07:26.220Z,16.27
2018-11-02T10:09:53.414Z,16.80
2018-11-02T10:12:21.647Z,16.97
2018-11-02T10:14:48.890Z,16.20
2018-11-02T10:17:16.377Z,15.97
2018-11-02T10:19:43.576Z,16.23
2018-11-02T10:22:10.829Z,16.73
2018-11-02T10:24:38.121Z,18.30
2018-11-02T10:27:05.439Z,16.37
2018-11-02T10:29:32.733Z,16.47
2018-11-02T10:31:59.977Z,17.23
2018-11-02T10:34:27.217Z,15.10
2018-11-02T10:36:54.496Z,15.17
2018-11-02T10:39:21.704Z,16.00
2018-11-02T10:41:51.133Z,18.57
2018-11-02T10:44:25.660Z,16.10
2018-11-02T10:46:52.788Z,17.20
2018-11-02T10:49:20.027Z,15.97
2018-11-02T10:51:47.189Z,17.83
2018-11-02T10:54:14.456Z,16.50
2018-11-02T10:56:41.758Z,15.70
2018-11-02T10:59:08.947Z,15.00
2018-11-02T11:01:41.869Z,19.50
2018-11-02T11:04:09.114Z,18.47
2018-11-02T11:06:36.373Z,16.50
2018-11-02T11:09:07.086Z,17.40
2018-11-02T11:11:34.395Z,15.13
2018-11-02T11:14:01.544Z,14.40
2018-11-02T11:16:28.765Z,14.20
2018-11-02T11:18:56.042Z,13.60
2018-11-02T11:21:23.307Z,15.70
2018-11-02T11:23:50.408Z,12.40
2018-11-02T11:26:17.656Z,12.23
2018-11-02T11:28:44.981Z,10.60
2018-11-02T11:31:12.222Z,10.43
2018-11-02T11:33:39.549Z,9.73
2018-11-02T11:36:06.804Z,10.70
2018-11-02T11:38:34.416Z,8.70
2018-11-02T11:41:01.693Z,8.93
2018-11-02T11:43:28.957Z,8.57
2018-11-02T11:45:56.175Z,9.50
2018-11-02T11:48:23.391Z,7.77
2018-11-02T11:50:50.663Z,7.97
2018-11-02T11:53:17.892Z,8.30
2018-11-02T11:55:45.148Z,7.93
2018-11-02T11:58:12.384Z,6.60
2018-11-02T12:00:39.637Z,7.07
2018-11-02T12:03:06.854Z,7.80
2018-11-02T12:05:34.031Z,6.33
2018-11-02T12:08:01.280Z,7.13
2018-11-02T12:10:28.514Z,8.27
2018-11-02T12:12:55.726Z,7.67
2018-11-02T12:15:23.419Z,8.50
2018-11-02T12:17:50.977Z,6.70
2018-11-02T12:20:22.533Z,6.90
2018-11-02T12:22:51.170Z,6.70
2018-11-02T12:25:18.420Z,6.40
2018-11-02T12:27:45.654Z,5.43
2018-11-02T12:30:14.841Z,6.00
2018-11-02T12:32:42.268Z,6.40
2018-11-02T12:35:11.314Z,5.63
2018-11-02T12:37:38.627Z,5.47
2018-11-02T12:40:07.503Z,5.67
2018-11-02T12:42:35.015Z,5.37
2018-11-02T12:45:02.587Z,5.90
2018-11-02T12:47:29.719Z,6.67
2018-11-02T12:49:57.016Z,6.07
2018-11-02T12:52:24.208Z,5.10
2018-11-02T12:54:51.429Z,4.47
2018-11-02T12:57:18.598Z,5.67
2018-11-02T12:59:46.065Z,5.87
2018-11-02T13:02:13.405Z,4.77
2018-11-02T13:04:40.811Z,4.33
2018-11-02T13:07:08.060Z,4.40
2018-11-02T13:09:35.199Z,4.60
2018-11-02T13:12:02.434Z,4.53
2018-11-02T13:14:29.619Z,3.63
2018-11-02T13:16:56.968Z,3.73
2018-11-02T13:19:24.187Z,2.67
2018-11-02T13:21:51.633Z,2.77
2018-11-02T13:24:18.627Z,3.30
2018-11-02T13:26:45.984Z,2.37
2018-11-02T13:29:13.194Z,3.30
2018-11-02T13:31:40.457Z,3.63
2018-11-02T13:34:07.732Z,3.70
2018-11-02T13:36:35.037Z,3.63
2018-11-02T13:39:02.158Z,2.90
2018-11-02T13:41:29.437Z,4.60
2018-11-02T13:43:56.653Z,4.13
2018-11-02T13:46:23.826Z,3.60
2018-11-02T13:48:51.078Z,3.77
2018-11-02T13:51:18.512Z,5.13
2018-11-02T13:53:45.859Z,4.87
2018-11-02T13:56:13.168Z,5.03
2018-11-02T13:58:40.583Z,6.17
2018-11-02T14:01:07.885Z,4.40
2018-11-02T14:03:35.221Z,5.37
2018-11-02T14:06:02.439Z,4.37
2018-11-02T14:08:29.971Z,5.20
2018-11-02T14:10:57.235Z,6.00
2018-11-02T14:13:24.714Z,6.33
2018-11-02T14:15:51.925Z,6.27
2018-11-02T14:18:25.968Z,6.87
2018-11-02T14:20:53.185Z,6.53
2018-11-02T14:23:20.409Z,5.50
2018-11-02T14:25:47.844Z,5.43
2018-11-02T14:28:15.113Z,5.47
2018-11-02T14:30:42.329Z,5.60
2018-11-02T14:33:09.565Z,5.50
2018-11-02T14:35:36.785Z,4.47
2018-11-02T14:38:04.314Z,4.33
2018-11-02T14:40:31.532Z,6.23
2018-11-02T14:42:58.725Z,5.17
2018-11-02T14:45:26.290Z,4.90
2018-11-02T14:47:53.468Z,5.90
2018-11-02T14:50:20.788Z,4.57
2018-11-02T14:52:47.974Z,4.80
2018-11-02T14:55:15.180Z,5.23
2018-11-02T14:57:42.403Z,5.70
2018-11-02T15:00:10.733Z,5.00
2018-11-02T15:02:38.320Z,4.70
2018-11-02T15:18:05.567Z,5.40
2018-11-02T15:20:32.790Z,6.63
2018-11-02T15:23:00.030Z,7.50
2018-11-02T15:25:27.302Z,6.90
2018-11-02T15:27:54.474Z,7.50
2018-11-02T15:30:21.756Z,6.40
2018-11-02T15:32:49.029Z,6.80
2018-11-02T15:35:16.257Z,6.80
2018-11-02T15:37:43.699Z,8.03
2018-11-02T15:40:11.926Z,7.40
2018-11-02T15:42:39.171Z,7.53
2018-11-02T15:45:08.537Z,7.87
2018-11-02T15:47:35.792Z,10.33
2018-11-02T15:50:03.675Z,29.73
2018-11-02T15:52:30.914Z,27.13
2018-11-02T15:54:58.186Z,20.60
2018-11-02T15:57:25.711Z,20.40
2018-11-02T15:59:52.941Z,23.73
2018-11-02T16:02:20.193Z,24.60
2018-11-02T16:04:47.411Z,19.83
2018-11-02T16:07:14.990Z,18.20
2018-11-02T16:09:42.333Z,15.40
2018-11-02T16:12:09.618Z,13.87
2018-11-02T16:14:36.801Z,10.13
2018-11-02T16:17:04.516Z,8.53
2018-11-02T16:19:31.738Z,10.13
2018-11-02T16:21:59.068Z,7.63
2018-11-02T16:24:26.297Z,5.97
2018-11-02T16:26:53.503Z,5.30
2018-11-02T16:29:20.756Z,5.10
2018-11-02T16:31:47.918Z,6.40
2018-11-02T16:34:15.138Z,6.10
2018-11-02T16:36:42.547Z,5.30
2018-11-02T16:39:11.110Z,4.90
2018-11-02T16:41:38.977Z,9.37
2018-11-02T16:44:06.439Z,5.83
2018-11-02T16:46:33.632Z,6.90
2018-11-02T16:49:00.856Z,5.77
2018-11-02T16:51:28.052Z,5.80
2018-11-02T16:53:55.309Z,7.10
2018-11-02T16:56:22.518Z,7.80
2018-11-02T16:58:49.754Z,7.20
2018-11-02T17:01:16.914Z,6.97
2018-11-02T17:03:44.180Z,6.60
2018-11-02T17:06:11.471Z,7.00
2018-11-02T17:08:38.627Z,7.63
2018-11-02T17:11:05.865Z,7.40
2018-11-02T17:13:33.100Z,8.10
2018-11-02T17:16:00.322Z,7.10
2018-11-02T17:18:27.641Z,7.50
2018-11-02T17:20:54.742Z,8.77
2018-11-02T17:23:21.968Z,9.10
2018-11-02T17:25:49.407Z,8.47
2018-11-02T17:28:16.730Z,10.70
2018-11-02T17:30:44.003Z,9.13
2018-11-02T17:33:11.213Z,11.40
2018-11-02T17:35:38.419Z,9.23
2018-11-02T17:38:05.713Z,7.10
2018-11-02T17:40:32.920Z,8.70
2018-11-02T17:43:00.116Z,15.13
2018-11-02T17:45:27.320Z,19.90
2018-11-02T17:47:54.562Z,20.57
2018-11-02T17:50:21.893Z,18.37
2018-11-02T17:52:49.101Z,17.80
2018-11-02T17:55:16.276Z,20.27
2018-11-02T17:57:43.530Z,13.90
2018-11-02T18:00:12.077Z,13.00
2018-11-02T18:02:39.445Z,10.97
2018-11-02T18:05:07.583Z,12.80
2018-11-02T18:07:34.908Z,12.53
2018-11-02T18:10:02.656Z,12.67
2018-11-02T18:12:29.893Z,11.37
2018-11-02T18:14:57.111Z,11.80
2018-11-02T18:17:24.363Z,11.60
2018-11-02T18:19:51.629Z,12.07
2018-11-02T18:22:18.961Z,9.93
2018-11-02T18:24:46.131Z,11.77
2018-11-02T18:27:13.517Z,10.80
2018-11-02T18:29:41.454Z,12.67
2018-11-02T18:32:08.753Z,11.20
2018-11-02T18:34:36.232Z,10.97
2018-11-02T18:37:03.541Z,11.60
2018-11-02T18:39:30.869Z,13.03
2018-11-02T18:41:58.336Z,10.27
2018-11-02T18:44:25.689Z,12.70
2018-11-02T18:46:53.030Z,11.27
2018-11-02T18:49:20.616Z,12.03
2018-11-02T18:51:48.005Z,9.70
2018-11-02T18:54:15.343Z,10.90
2018-11-02T18:56:42.610Z,11.10
2018-11-02T18:59:10.053Z,9.30
2018-11-02T19:01:37.296Z,8.93
2018-11-02T19:04:05.005Z,8.47
2018-11-02T19:06:32.290Z,11.03
2018-11-02T19:08:59.537Z,13.67
2018-11-02T19:11:26.845Z,11.20
2018-11-02T19:13:54.177Z,15.73
2018-11-02T19:16:21.434Z,16.40
2018-11-02T19:18:48.640Z,20.13
2018-11-02T19:21:15.973Z,19.43
2018-11-02T19:23:43.172Z,18.40
2018-11-02T19:26:10.429Z,20.10
2018-11-02T19:28:37.725Z,19.50
2018-11-02T19:31:05.061Z,18.23
2018-11-02T19:33:32.396Z,15.93
2018-11-02T19:35:59.745Z,14.97
2018-11-02T19:38:26.989Z,14.73
2018-11-02T19:40:54.138Z,13.83
2018-11-02T19:43:21.348Z,13.20
2018-11-02T19:45:48.627Z,11.97
2018-11-02T19:48:15.939Z,11.90
2018-11-02T19:50:43.326Z,11.83
2018-11-02T19:53:10.461Z,8.20
2018-11-02T19:55:37.779Z,10.33
2018-11-02T19:58:05.048Z,9.40
2018-11-02T20:00:32.201Z,6.43
2018-11-02T20:02:59.430Z,8.00
2018-11-02T20:05:26.659Z,7.53
2018-11-02T20:07:54.076Z,6.60
2018-11-02T20:10:21.329Z,8.57
2018-11-02T20:12:48.606Z,8.40
2018-11-02T20:15:16.517Z,8.67
2018-11-02T20:17:43.837Z,11.60
2018-11-02T20:20:12.192Z,11.17
2018-11-02T20:22:39.646Z,9.70
2018-11-02T20:25:08.469Z,9.97
2018-11-02T20:27:35.713Z,11.23
2018-11-02T20:30:03.204Z,11.30
2018-11-02T20:32:30.529Z,9.53
2018-11-02T20:34:57.711Z,9.07
2018-11-02T20:37:25.014Z,8.40
2018-11-02T20:39:52.260Z,8.97
2018-11-02T20:42:19.546Z,7.77
2018-11-02T20:44:46.792Z,8.97
2018-11-02T20:47:14.006Z,8.57
2018-11-02T20:49:41.204Z,7.90
2018-11-02T20:52:08.642Z,7.47
2018-11-02T20:54:35.842Z,8.83
2018-11-02T20:57:03.100Z,8.07
2018-11-02T20:59:30.367Z,8.83
2018-11-02T21:01:57.693Z,7.90
2018-11-02T21:04:25.012Z,7.90
2018-11-02T21:06:52.315Z,9.10
2018-11-02T21:09:20.014Z,8.63
2018-11-02T21:11:46.922Z,10.30
2018-11-02T21:14:14.168Z,9.67
2018-11-02T21:16:41.454Z,8.10
2018-11-02T21:19:08.672Z,8.23
2018-11-02T21:21:36.157Z,9.03
2018-11-02T21:24:03.393Z,9.10
2018-11-02T21:26:30.644Z,7.17
2018-11-02T21:28:57.962Z,7.87
2018-11-02T21:31:25.560Z,7.37
2018-11-02T21:33:52.898Z,6.60
2018-11-02T21:36:20.011Z,6.63
2018-11-02T21:38:47.387Z,7.17
2018-11-02T21:41:14.639Z,6.70
2018-11-02T21:43:42.053Z,7.03
2018-11-02T21:46:09.383Z,7.00
2018-11-02T21:48:36.716Z,7.00
2018-11-02T21:51:04.308Z,6.70
2018-11-02T21:53:31.631Z,6.80
2018-11-02T21:55:58.989Z,6.30
2018-11-02T21:58:26.311Z,6.77
2018-11-02T22:00:53.596Z,7.30
2018-11-02T22:03:21.097Z,6.77
2018-11-02T22:05:48.369Z,7.63
2018-11-02T22:08:15.611Z,8.33
2018-11-02T22:10:42.838Z,6.60
2018-11-02T22:13:10.032Z,6.20
2018-11-02T22:15:38.043Z,7.47
2018-11-02T22:18:05.368Z,8.40
2018-11-02T22:20:32.558Z,7.97
2018-11-02T22:22:59.819Z,7.50
2018-11-02T22:25:27.023Z,7.10
2018-11-02T22:27:54.256Z,8.50
2018-11-02T22:30:21.576Z,6.93
2018-11-02T22:32:48.835Z,9.20
2018-11-02T22:35:16.188Z,6.87
2018-11-02T22:37:43.809Z,8.00
2018-11-02T22:40:12.093Z,8.90
2018-11-02T22:42:39.874Z,14.17
2018-11-02T22:45:07.609Z,19.03
2018-11-02T22:47:34.877Z,39.97
2018-11-02T22:50:02.115Z,31.77
2018-11-02T22:52:29.323Z,20.43
2018-11-02T22:54:56.536Z,24.27
2018-11-02T22:57:23.682Z,21.00
2018-11-02T22:59:50.902Z,17.00
2018-11-02T23:02:18.148Z,27.73
2018-11-02T23:04:45.439Z,23.47
2018-11-02T23:07:12.723Z,19.10
2018-11-02T23:09:39.901Z,16.73
2018-11-02T23:12:07.155Z,17.27
2018-11-02T23:14:34.350Z,14.63
2018-11-02T23:17:01.542Z,14.83
2018-11-02T23:19:29.116Z,17.00
2018-11-02T23:21:56.260Z,15.80
2018-11-02T23:24:23.456Z,16.53
2018-11-02T23:26:50.720Z,14.33
2018-11-02T23:29:17.930Z,16.73
2018-11-02T23:31:45.550Z,16.67
2018-11-02T23:34:12.718Z,14.40
2018-11-02T23:36:39.928Z,15.97
2018-11-02T23:39:07.908Z,14.20
2018-11-02T23:41:35.160Z,14.90
2018-11-02T23:44:02.382Z,14.10
2018-11-02T23:46:29.610Z,14.50
2018-11-02T23:48:56.834Z,15.40
2018-11-02T23:51:24.144Z,15.63
2018-11-02T23:53:51.392Z,25.13
2018-11-02T23:56:18.653Z,17.43
2018-11-02T23:58:45.828Z,15.73
