createdAt,value
2019-04-29T00:02:10.793Z,6.83
2019-04-29T00:07:10.066Z,6.83
2019-04-29T00:12:09.537Z,6.83
2019-04-29T00:17:10.158Z,6.77
2019-04-29T00:22:10.658Z,6.66
2019-04-29T00:27:10.780Z,6.66
2019-04-29T00:32:09.985Z,6.66
2019-04-29T00:37:09.120Z,6.61
2019-04-29T00:42:11.179Z,6.61
2019-04-29T00:47:11.217Z,6.55
2019-04-29T00:52:11.360Z,6.55
2019-04-29T00:57:11.284Z,6.5
2019-04-29T01:02:11.786Z,6.38
2019-04-29T01:07:11.618Z,6.38
2019-04-29T01:12:11.598Z,6.38
2019-04-29T01:17:10.527Z,6.27
2019-04-29T01:22:09.888Z,6.22
2019-04-29T01:27:11.198Z,6.22
2019-04-29T01:32:10.836Z,6.22
2019-04-29T01:37:10.379Z,6.16
2019-04-29T01:42:11.282Z,6.16
2019-04-29T01:47:11.593Z,6.11
2019-04-29T01:52:10.074Z,6.05
2019-04-29T01:57:11.343Z,6.11
2019-04-29T02:02:11.226Z,6.16
2019-04-29T02:07:14.353Z,6.16
2019-04-29T02:12:10.267Z,6.16
2019-04-29T02:17:11.402Z,6.16
2019-04-29T02:22:11.242Z,6.27
2019-04-29T02:27:11.811Z,6.27
2019-04-29T02:32:11.409Z,6.22
2019-04-29T02:37:11.683Z,6.27
2019-04-29T02:42:11.429Z,6.38
2019-04-29T02:47:11.663Z,6.5
2019-04-29T02:52:10.385Z,6.5
2019-04-29T02:57:11.997Z,6.5
2019-04-29T03:02:11.359Z,6.33
2019-04-29T03:07:10.014Z,6.11
2019-04-29T03:12:09.885Z,6
2019-04-29T03:17:11.532Z,6.11
2019-04-29T03:22:10.057Z,6.22
2019-04-29T03:27:11.086Z,6.27
2019-04-29T03:32:11.425Z,6.33
2019-04-29T03:37:10.518Z,6.44
2019-04-29T03:42:10.557Z,6.44
2019-04-29T03:47:10.934Z,6.38
2019-04-29T03:52:11.430Z,6.05
2019-04-29T03:57:11.268Z,6
2019-04-29T04:02:11.428Z,5.88
2019-04-29T04:07:11.387Z,6.05
2019-04-29T04:12:11.244Z,6.16
2019-04-29T04:17:11.003Z,6.27
2019-04-29T04:22:10.389Z,6.38
2019-04-29T04:27:10.866Z,6.44
2019-04-29T04:32:10.905Z,6.5
2019-04-29T04:37:10.089Z,6.5
2019-04-29T04:42:10.041Z,6.5
2019-04-29T04:47:10.700Z,6.5
2019-04-29T04:52:10.426Z,6.44
2019-04-29T04:57:10.627Z,6.44
2019-04-29T05:02:09.521Z,6.55
2019-04-29T05:07:12.225Z,6.66
2019-04-29T05:12:14.221Z,6.72
2019-04-29T05:17:11.279Z,6.72
2019-04-29T05:22:09.334Z,6.77
2019-04-29T05:27:10.699Z,6.88
2019-04-29T05:32:09.842Z,6.88
2019-04-29T05:37:10.262Z,6.88
2019-04-29T05:42:16.099Z,7.05
2019-04-29T05:47:10.545Z,7.11
2019-04-29T05:52:09.859Z,7.33
2019-04-29T05:57:10.422Z,7.5
2019-04-29T06:07:10.168Z,7.44
2019-04-29T06:12:10.246Z,7.38
2019-04-29T06:17:10.201Z,7.66
2019-04-29T06:22:10.197Z,7.88
2019-04-29T06:27:10.565Z,7.94
2019-04-29T06:32:09.729Z,8.11
2019-04-29T06:37:09.999Z,8.22
2019-04-29T06:42:10.906Z,8.44
2019-04-29T06:47:09.956Z,8.61
2019-04-29T06:52:10.617Z,8.66
2019-04-29T07:02:14.416Z,9.11
2019-04-29T07:07:16.484Z,9.22
2019-04-29T07:12:12.606Z,9.33
2019-04-29T07:17:10.651Z,9.5
2019-04-29T07:22:08.643Z,9.83
2019-04-29T07:27:10.258Z,10.11
2019-04-29T07:32:10.794Z,10.55
2019-04-29T07:37:08.854Z,10.77
2019-04-29T07:42:09.821Z,10.88
2019-04-29T07:47:11.542Z,11.38
2019-04-29T07:52:14.601Z,11.44
2019-04-29T07:57:12.368Z,11.55
2019-04-29T08:02:11.358Z,11.94
2019-04-29T08:07:11.147Z,12.33
2019-04-29T08:12:08.978Z,13.05
2019-04-29T08:17:10.118Z,13.05
2019-04-29T08:27:10.021Z,14.77
2019-04-29T08:32:09.000Z,16.05
2019-04-29T08:37:09.892Z,16.61
2019-04-29T08:42:09.769Z,18.11
2019-04-29T08:47:10.110Z,19
2019-04-29T08:52:10.116Z,21.44
2019-04-29T08:57:10.262Z,26.72
2019-04-29T09:07:12.635Z,35.61
2019-04-29T09:12:09.760Z,40.05
2019-04-29T09:17:20.248Z,42.5
2019-04-29T09:22:09.502Z,42.72
2019-04-29T09:27:11.122Z,42.22
2019-04-29T09:32:09.660Z,38.77
2019-04-29T09:37:10.034Z,41.88
2019-04-29T09:42:13.070Z,34.5
2019-04-29T09:52:10.062Z,38.72
2019-04-29T09:57:11.198Z,39.72
2019-04-29T10:02:10.319Z,33.27
2019-04-29T10:12:10.016Z,26.5
2019-04-29T10:17:11.175Z,24.83
2019-04-29T10:27:10.406Z,22.38
2019-04-29T10:32:10.028Z,21.55
2019-04-29T10:37:09.545Z,20.05
2019-04-29T10:42:10.313Z,20.55
2019-04-29T10:57:10.570Z,21.22
2019-04-29T11:02:14.311Z,21.16
2019-04-29T11:07:14.112Z,21.11
2019-04-29T11:12:09.105Z,20.83
2019-04-29T11:17:16.302Z,20.72
2019-04-29T11:22:08.937Z,20.55
2019-04-29T11:27:12.180Z,19.88
2019-04-29T11:37:13.823Z,19.38
2019-04-29T11:42:09.175Z,17.77
2019-04-29T11:47:10.949Z,17.5
2019-04-29T11:57:11.119Z,17.83
2019-04-29T12:02:09.471Z,18.44
2019-04-29T12:07:10.040Z,18.77
2019-04-29T12:12:12.825Z,18.88
2019-04-29T12:17:09.308Z,18.83
2019-04-29T12:22:15.120Z,18.5
2019-04-29T12:37:09.912Z,17.16
2019-04-29T12:42:10.135Z,17.05
2019-04-29T12:47:10.321Z,17.16
2019-04-29T12:52:10.255Z,17.44
2019-04-29T12:57:09.167Z,17.66
2019-04-29T13:02:13.803Z,18
2019-04-29T13:07:08.880Z,18.22
2019-04-29T13:12:19.224Z,18.27
2019-04-29T13:17:14.898Z,18.22
2019-04-29T13:22:10.674Z,18.11
2019-04-29T13:27:16.414Z,17.94
2019-04-29T13:32:09.490Z,17.5
2019-04-29T13:37:18.236Z,17.44
2019-04-29T13:42:15.387Z,17.44
2019-04-29T13:52:10.250Z,17.66
2019-04-29T13:57:14.984Z,17.72
2019-04-29T14:02:09.735Z,17.66
2019-04-29T14:07:09.534Z,17.55
2019-04-29T14:12:46.317Z,17.44
2019-04-29T14:22:21.604Z,16.88
2019-04-29T14:32:10.535Z,16.61
2019-04-29T14:37:21.125Z,16.66
2019-04-29T14:47:10.544Z,16.77
2019-04-29T14:52:13.271Z,16.83
2019-04-29T15:02:16.225Z,16.55
2019-04-29T15:07:09.982Z,16.44
2019-04-29T15:12:10.100Z,16.27
2019-04-29T15:32:11.226Z,16.16
2019-04-29T15:37:09.686Z,16.16
2019-04-29T15:42:10.837Z,16.05
2019-04-29T15:47:09.864Z,15.94
2019-04-29T15:57:14.894Z,15.61
2019-04-29T16:02:09.908Z,15.55
2019-04-29T16:07:17.093Z,15.55
2019-04-29T16:12:14.084Z,15.5
2019-04-29T16:17:10.438Z,15.38
2019-04-29T16:47:13.288Z,14.83
2019-04-29T16:52:10.134Z,14.77
2019-04-29T16:57:10.469Z,14.66
2019-04-29T17:07:13.270Z,14.22
2019-04-29T17:22:25.491Z,14
2019-04-29T17:27:09.748Z,13.94
2019-04-29T17:32:10.854Z,13.77
2019-04-29T17:37:11.103Z,13.66
2019-04-29T17:42:09.581Z,13.55
2019-04-29T17:47:11.413Z,13.5
2019-04-29T17:52:10.270Z,13.38
2019-04-29T17:57:25.688Z,13.22
2019-04-29T18:02:09.031Z,13.05
2019-04-29T18:07:12.190Z,12.88
2019-04-29T18:12:10.625Z,12.77
2019-04-29T18:17:09.251Z,12.66
2019-04-29T18:22:10.107Z,12.61
2019-04-29T18:27:09.920Z,12.44
2019-04-29T18:32:09.924Z,12.38
2019-04-29T18:37:10.527Z,12.33
2019-04-29T18:42:10.077Z,12.27
2019-04-29T18:47:19.958Z,12.22
2019-04-29T18:52:11.411Z,12.16
2019-04-29T18:57:11.022Z,12.05
2019-04-29T19:02:09.600Z,12
2019-04-29T19:07:09.179Z,11.72
2019-04-29T19:12:10.598Z,11.44
2019-04-29T19:17:09.231Z,11.38
2019-04-29T19:22:10.512Z,11.33
2019-04-29T19:32:09.048Z,11.5
2019-04-29T19:37:10.614Z,11.61
2019-04-29T19:47:10.846Z,11.72
2019-04-29T19:52:09.439Z,11.72
2019-04-29T20:07:16.136Z,11.66
2019-04-29T20:12:12.766Z,11.55
2019-04-29T20:17:13.988Z,11.44
2019-04-29T20:22:10.176Z,11.44
2019-04-29T20:27:10.466Z,11.44
2019-04-29T20:32:09.688Z,11.33
2019-04-29T20:37:10.638Z,11.27
2019-04-29T20:42:10.628Z,11.11
2019-04-29T20:47:19.613Z,11.11
2019-04-29T20:52:13.435Z,10.94
2019-04-29T20:57:17.445Z,10.88
2019-04-29T21:02:12.654Z,10.94
2019-04-29T21:07:10.271Z,10.94
2019-04-29T21:12:09.707Z,11.05
2019-04-29T21:17:10.875Z,11.22
2019-04-29T21:22:12.951Z,11.38
2019-04-29T21:27:10.739Z,11.44
2019-04-29T21:32:10.794Z,11.44
2019-04-29T21:37:10.245Z,11.44
2019-04-29T21:42:09.566Z,11.5
2019-04-29T21:47:09.322Z,11.5
2019-04-29T21:52:10.055Z,11.5
2019-04-29T21:57:09.819Z,11.5
2019-04-29T22:02:11.519Z,11.61
2019-04-29T22:07:10.227Z,11.55
2019-04-29T22:12:09.442Z,11.5
2019-04-29T22:17:10.354Z,11.44
2019-04-29T22:22:10.678Z,11.44
2019-04-29T22:27:10.538Z,11.38
2019-04-29T22:32:14.615Z,11.33
2019-04-29T22:37:10.565Z,11.27
2019-04-29T22:42:10.841Z,11.22
2019-04-29T22:47:09.646Z,11.27
2019-04-29T22:52:09.935Z,11.27
2019-04-29T22:57:10.291Z,11.27
2019-04-29T23:02:11.294Z,11.27
2019-04-29T23:07:10.769Z,11.27
2019-04-29T23:12:16.999Z,11.27
2019-04-29T23:17:12.187Z,11.33
2019-04-29T23:22:14.726Z,11.38
2019-04-29T23:27:11.635Z,11.38
2019-04-29T23:32:10.488Z,11.33
2019-04-29T23:37:11.002Z,11.33
2019-04-29T23:42:12.315Z,11.38
2019-04-29T23:47:10.578Z,11.44
2019-04-29T23:52:11.507Z,11.5
2019-04-29T23:57:10.973Z,11.5
