createdAt,value
2024-04-18T00:00:39.882Z,100708.28
2024-04-18T00:03:09.826Z,100714.72
2024-04-18T00:05:39.670Z,100720.13
2024-04-18T00:08:07.058Z,100721.84
2024-04-18T00:10:36.917Z,100720.53
2024-04-18T00:13:04.521Z,100717.28
2024-04-18T00:15:34.459Z,100713.91
2024-04-18T00:18:01.805Z,100728.19
2024-04-18T00:20:34.378Z,100727.72
2024-04-18T00:23:01.527Z,100722.84
2024-04-18T00:25:35.227Z,100723.53
2024-04-18T00:28:02.486Z,100730.28
2024-04-18T00:30:32.362Z,100727.22
2024-04-18T00:32:59.694Z,100732.38
2024-04-18T00:35:29.541Z,100734.00
2024-04-18T00:37:59.313Z,100732.28
2024-04-18T00:40:29.617Z,100729.47
2024-04-18T00:42:57.112Z,100733.19
2024-04-18T00:45:27.394Z,100734.81
2024-04-18T00:47:54.969Z,100733.34
2024-04-18T00:50:25.089Z,100739.44
2024-04-18T00:52:52.741Z,100736.47
2024-04-18T00:55:25.643Z,100742.00
2024-04-18T00:57:52.851Z,100740.97
2024-04-18T01:00:23.462Z,100749.78
2024-04-18T01:02:50.738Z,100747.38
2024-04-18T01:05:21.288Z,100756.78
2024-04-18T01:07:48.531Z,100755.69
2024-04-18T01:10:18.420Z,100752.63
2024-04-18T01:12:56.803Z,100754.06
2024-04-18T01:15:26.953Z,100756.88
2024-04-18T01:17:54.245Z,100761.09
2024-04-18T01:20:28.107Z,100755.56
2024-04-18T01:22:55.332Z,100755.78
2024-04-18T01:25:25.251Z,100757.72
2024-04-18T01:27:55.051Z,100756.25
2024-04-18T01:30:24.898Z,100760.59
2024-04-18T01:32:52.168Z,100762.88
2024-04-18T01:35:22.152Z,100764.81
2024-04-18T01:37:49.463Z,100761.44
2024-04-18T01:40:19.778Z,100760.44
2024-04-18T01:42:47.043Z,100762.88
2024-04-18T01:45:20.530Z,100768.56
2024-04-18T01:47:48.307Z,100765.66
2024-04-18T01:50:18.355Z,100771.81
2024-04-18T01:52:45.481Z,100772.66
2024-04-18T01:55:15.585Z,100774.81
2024-04-18T01:57:42.944Z,100777.16
2024-04-18T02:00:14.107Z,100773.72
2024-04-18T02:02:48.374Z,100774.91
2024-04-18T02:05:15.864Z,100772.59
2024-04-18T02:07:46.418Z,100777.72
2024-04-18T02:10:13.656Z,100784.97
2024-04-18T02:12:43.516Z,100779.72
2024-04-18T02:15:10.840Z,100777.47
2024-04-18T02:17:40.847Z,100777.69
2024-04-18T02:20:10.990Z,100786.56
2024-04-18T02:22:40.851Z,100787.34
2024-04-18T02:25:10.039Z,100788.41
2024-04-18T02:27:42.949Z,100791.41
2024-04-18T02:30:12.026Z,100792.25
2024-04-18T02:32:42.520Z,100793.84
2024-04-18T02:35:12.414Z,100798.13
2024-04-18T02:37:43.204Z,100798.91
2024-04-18T02:40:12.886Z,100806.28
2024-04-18T02:42:42.833Z,100805.53
2024-04-18T02:45:10.113Z,100800.19
2024-04-18T02:47:40.443Z,100809.28
2024-04-18T02:50:08.121Z,100808.78
2024-04-18T02:52:40.857Z,100815.22
2024-04-18T02:55:08.445Z,100812.88
2024-04-18T02:57:38.474Z,100807.94
2024-04-18T03:00:08.154Z,100807.78
2024-04-18T03:02:38.090Z,100808.00
2024-04-18T03:05:05.969Z,100806.16
2024-04-18T03:07:36.253Z,100806.41
2024-04-18T03:10:06.823Z,100811.13
2024-04-18T03:12:36.710Z,100818.75
2024-04-18T03:15:05.148Z,100816.06
2024-04-18T03:17:35.231Z,100813.00
2024-04-18T03:20:03.045Z,100819.19
2024-04-18T03:22:35.721Z,100814.63
2024-04-18T03:25:06.083Z,100827.22
2024-04-18T03:27:36.618Z,100822.75
2024-04-18T03:30:04.622Z,100828.47
2024-04-18T03:32:36.652Z,100827.00
2024-04-18T03:35:04.827Z,100821.81
2024-04-18T03:37:37.887Z,100834.97
2024-04-18T03:40:11.979Z,100840.34
2024-04-18T03:42:41.852Z,100829.63
2024-04-18T03:45:11.645Z,100834.84
2024-04-18T03:47:41.533Z,100828.88
2024-04-18T03:50:09.229Z,100832.47
2024-04-18T03:52:39.302Z,100840.19
2024-04-18T03:55:11.786Z,100837.91
2024-04-18T03:57:39.126Z,100839.78
2024-04-18T04:00:10.922Z,100839.38
2024-04-18T04:02:38.118Z,100849.06
2024-04-18T04:05:08.838Z,100855.22
2024-04-18T04:07:36.109Z,100861.63
2024-04-18T04:10:06.054Z,100866.84
2024-04-18T04:12:38.001Z,100856.44
2024-04-18T04:15:08.572Z,100864.91
2024-04-18T04:17:38.137Z,100866.22
2024-04-18T04:20:09.141Z,100861.47
2024-04-18T04:22:36.393Z,100862.16
2024-04-18T04:25:06.620Z,100862.44
2024-04-18T04:27:36.475Z,100875.81
2024-04-18T04:30:07.054Z,100863.88
2024-04-18T04:32:34.264Z,100873.03
2024-04-18T04:35:04.204Z,100866.38
2024-04-18T04:37:31.457Z,100881.78
2024-04-18T04:40:01.514Z,100874.38
2024-04-18T04:42:28.866Z,100891.59
2024-04-18T04:45:01.354Z,100897.56
2024-04-18T04:47:28.565Z,100896.81
2024-04-18T04:49:58.507Z,100900.66
2024-04-18T04:52:25.952Z,100909.03
2024-04-18T04:54:55.777Z,100910.91
2024-04-18T04:57:22.968Z,100910.06
2024-04-18T04:59:52.752Z,100906.97
2024-04-18T05:02:22.612Z,100910.69
2024-04-18T05:04:53.047Z,100912.88
2024-04-18T05:07:21.006Z,100924.59
2024-04-18T05:09:53.334Z,100914.41
2024-04-18T05:12:20.822Z,100909.69
2024-04-18T05:14:50.971Z,100939.19
2024-04-18T05:17:24.114Z,100923.31
2024-04-18T05:19:55.363Z,100931.00
2024-04-18T05:22:22.754Z,100930.56
2024-04-18T05:24:52.922Z,100937.25
2024-04-18T05:27:23.149Z,100928.53
2024-04-18T05:30:09.463Z,100954.91
2024-04-18T05:32:42.432Z,100956.38
2024-04-18T05:35:13.928Z,100935.81
2024-04-18T05:37:44.178Z,100947.03
2024-04-18T05:40:17.664Z,100963.59
2024-04-18T05:42:48.021Z,100958.50
2024-04-18T05:45:18.263Z,100971.22
2024-04-18T05:47:51.012Z,100977.78
2024-04-18T05:50:24.090Z,100970.97
2024-04-18T05:52:54.797Z,100972.03
2024-04-18T05:55:25.341Z,100971.56
2024-04-18T05:57:55.460Z,100986.63
2024-04-18T06:00:25.789Z,100971.91
2024-04-18T06:02:58.404Z,100986.22
2024-04-18T06:05:28.651Z,100986.72
2024-04-18T06:07:58.669Z,100971.91
2024-04-18T06:10:28.932Z,100971.66
2024-04-18T06:12:58.906Z,100980.16
2024-04-18T06:15:29.080Z,100977.47
2024-04-18T06:18:01.733Z,100993.03
2024-04-18T06:20:31.765Z,100985.47
2024-04-18T06:23:01.653Z,100994.06
2024-04-18T06:25:32.392Z,101002.00
2024-04-18T06:28:02.949Z,100996.34
2024-04-18T06:30:33.196Z,100993.06
2024-04-18T06:33:06.336Z,100983.44
2024-04-18T06:35:36.281Z,100979.66
2024-04-18T06:38:06.805Z,101009.75
2024-04-18T06:40:37.073Z,101014.00
2024-04-18T06:43:07.425Z,101018.13
2024-04-18T06:45:39.726Z,101024.63
2024-04-18T06:48:12.901Z,101033.28
2024-04-18T06:50:43.625Z,101010.84
2024-04-18T06:53:13.526Z,101024.34
2024-04-18T06:55:43.720Z,101019.22
2024-04-18T06:58:13.810Z,101031.13
2024-04-18T07:00:43.932Z,101044.38
2024-04-18T07:03:17.137Z,101032.47
2024-04-18T07:05:47.134Z,101040.88
2024-04-18T07:08:17.104Z,101048.19
2024-04-18T07:10:47.094Z,101051.13
2024-04-18T07:13:17.190Z,101046.81
2024-04-18T07:15:50.461Z,101032.16
2024-04-18T07:18:23.448Z,101048.38
2024-04-18T07:20:53.446Z,101047.25
2024-04-18T07:23:24.453Z,101048.41
2024-04-18T07:25:54.359Z,101037.00
2024-04-18T07:28:24.311Z,101051.09
2024-04-18T07:30:54.507Z,101050.97
2024-04-18T07:33:27.505Z,101062.59
2024-04-18T07:35:58.120Z,101059.88
2024-04-18T07:38:28.073Z,101063.00
2024-04-18T07:40:58.305Z,101058.34
2024-04-18T07:43:28.285Z,101064.69
2024-04-18T07:45:58.262Z,101060.97
2024-04-18T07:48:31.758Z,101059.81
2024-04-18T07:51:01.738Z,101029.38
2024-04-18T07:53:31.811Z,101038.03
2024-04-18T07:56:02.240Z,101067.53
2024-04-18T07:58:33.058Z,101065.19
2024-04-18T08:01:06.818Z,101061.31
2024-04-18T08:03:42.197Z,101081.94
2024-04-18T08:06:21.283Z,101075.72
2024-04-18T08:08:55.912Z,101076.84
2024-04-18T08:14:11.923Z,101075.75
2024-04-18T08:16:44.151Z,101086.41
2024-04-18T08:19:14.014Z,101076.34
2024-04-18T08:21:43.889Z,101080.31
2024-04-18T08:24:20.242Z,101078.91
2024-04-18T08:26:50.091Z,101083.56
2024-04-18T08:29:23.647Z,101082.19
2024-04-18T08:31:53.547Z,101082.63
2024-04-18T08:34:27.253Z,101086.03
2024-04-18T08:36:58.184Z,101078.41
2024-04-18T08:39:28.123Z,101084.34
2024-04-18T08:42:00.073Z,101080.38
2024-04-18T08:44:30.234Z,101081.69
2024-04-18T08:47:03.331Z,101078.41
2024-04-18T08:49:37.450Z,101079.94
2024-04-18T08:52:10.299Z,101070.00
2024-04-18T08:54:40.325Z,101072.69
2024-04-18T08:57:14.272Z,101076.00
2024-04-18T08:59:47.532Z,101072.53
2024-04-18T09:02:19.341Z,101067.38
2024-04-18T09:04:51.932Z,101074.22
2024-04-18T09:07:21.968Z,101071.19
2024-04-18T09:09:54.669Z,101074.16
2024-04-18T09:12:24.543Z,101072.38
2024-04-18T09:14:54.399Z,101070.69
2024-04-18T09:17:21.718Z,101068.78
2024-04-18T09:19:54.237Z,101079.91
2024-04-18T09:22:24.473Z,101073.56
2024-04-18T09:24:54.373Z,101073.31
2024-04-18T09:27:24.194Z,101076.53
2024-04-18T09:29:54.230Z,101067.16
2024-04-18T09:32:25.273Z,101068.31
2024-04-18T09:35:01.039Z,101074.00
2024-04-18T09:37:31.099Z,101073.50
2024-04-18T09:40:03.336Z,101074.81
2024-04-18T09:42:49.021Z,101069.28
2024-04-18T09:45:24.529Z,101073.47
2024-04-18T09:47:55.820Z,101074.75
2024-04-18T09:50:31.080Z,101066.78
2024-04-18T09:53:03.346Z,101077.28
2024-04-18T09:55:35.052Z,101078.50
2024-04-18T09:58:09.707Z,101080.00
2024-04-18T10:00:38.341Z,101073.66
2024-04-18T10:03:11.217Z,101080.81
2024-04-18T10:05:45.452Z,101082.41
2024-04-18T10:08:15.716Z,101081.78
2024-04-18T10:10:47.923Z,101083.34
2024-04-18T10:13:19.465Z,101080.44
2024-04-18T10:15:49.969Z,101091.66
2024-04-18T10:18:20.495Z,101080.75
2024-04-18T10:20:57.236Z,101085.75
2024-04-18T10:23:27.026Z,101085.34
2024-04-18T10:26:01.518Z,101087.28
2024-04-18T10:28:32.155Z,101084.09
2024-04-18T10:31:06.747Z,101087.81
2024-04-18T10:33:38.527Z,101088.50
2024-04-18T10:36:17.002Z,101086.38
2024-04-18T10:38:48.233Z,101088.44
2024-04-18T10:41:17.947Z,101089.13
2024-04-18T10:43:48.006Z,101089.13
2024-04-18T10:46:19.773Z,101090.00
2024-04-18T10:48:55.675Z,101095.22
2024-04-18T10:51:30.829Z,101097.56
2024-04-18T10:54:00.687Z,101103.78
2024-04-18T10:56:32.677Z,101103.69
2024-04-18T10:59:03.631Z,101099.66
2024-04-18T11:01:40.032Z,101103.41
2024-04-18T11:04:11.116Z,101095.78
2024-04-18T11:06:45.240Z,101099.50
2024-04-18T11:09:17.081Z,101099.31
2024-04-18T11:11:47.239Z,101094.53
2024-04-18T11:14:18.272Z,101080.59
2024-04-18T11:16:48.537Z,101079.75
2024-04-18T11:19:18.457Z,101088.56
2024-04-18T11:21:51.500Z,101081.84
2024-04-18T11:24:21.494Z,101082.75
2024-04-18T11:26:53.291Z,101085.47
2024-04-18T11:29:29.344Z,101084.09
2024-04-18T11:32:09.053Z,101080.56
2024-04-18T11:34:40.484Z,101074.00
2024-04-18T11:37:15.911Z,101073.88
2024-04-18T11:39:46.226Z,101072.16
2024-04-18T11:42:16.335Z,101068.28
2024-04-18T11:44:46.377Z,101066.19
2024-04-18T11:47:16.472Z,101059.72
2024-04-18T11:49:46.277Z,101065.13
2024-04-18T11:52:18.648Z,101059.06
2024-04-18T11:54:48.525Z,101057.56
2024-04-18T11:57:18.366Z,101054.31
2024-04-18T11:59:48.154Z,101056.34
2024-04-18T12:02:17.782Z,101063.22
2024-04-18T12:04:47.967Z,101046.88
2024-04-18T12:07:20.573Z,101043.03
2024-04-18T12:09:52.782Z,101035.97
2024-04-18T12:12:24.095Z,101048.97
2024-04-18T12:14:55.986Z,101047.59
2024-04-18T12:17:26.173Z,101045.59
2024-04-18T12:19:55.993Z,101039.72
2024-04-18T12:22:28.290Z,101053.19
2024-04-18T12:24:58.142Z,101056.16
2024-04-18T12:27:28.122Z,101045.66
2024-04-18T12:29:57.990Z,101045.91
2024-04-18T12:32:27.871Z,101050.13
2024-04-18T12:34:57.694Z,101055.66
2024-04-18T12:37:29.972Z,101059.72
2024-04-18T12:40:01.553Z,101055.75
2024-04-18T12:42:31.484Z,101054.31
2024-04-18T12:45:01.551Z,101047.41
2024-04-18T12:47:31.496Z,101056.59
2024-04-18T12:50:01.708Z,101046.78
2024-04-18T12:52:34.286Z,101050.63
2024-04-18T12:55:04.134Z,101053.72
2024-04-18T12:57:34.040Z,101053.56
2024-04-18T13:00:03.962Z,101043.25
2024-04-18T13:02:33.812Z,101044.66
2024-04-18T13:05:03.796Z,101038.00
2024-04-18T13:07:36.357Z,101040.19
2024-04-18T13:10:07.654Z,101033.53
2024-04-18T13:12:37.762Z,101042.75
2024-04-18T13:15:08.451Z,101036.97
2024-04-18T13:17:38.278Z,101038.19
2024-04-18T13:20:09.633Z,101034.16
2024-04-18T13:22:42.102Z,101032.03
2024-04-18T13:25:11.913Z,101028.88
2024-04-18T13:27:41.965Z,101030.34
2024-04-18T13:30:12.845Z,101036.91
2024-04-18T13:32:42.888Z,101031.94
2024-04-18T13:35:12.700Z,101027.88
2024-04-18T13:37:44.985Z,101025.09
2024-04-18T13:40:15.175Z,101031.19
2024-04-18T13:42:42.516Z,101031.59
2024-04-18T13:45:12.458Z,101027.19
2024-04-18T13:47:42.440Z,101027.34
2024-04-18T13:50:12.448Z,101025.38
2024-04-18T13:52:45.002Z,101019.13
2024-04-18T13:55:14.810Z,101011.13
2024-04-18T13:57:44.726Z,101005.81
2024-04-18T14:00:15.739Z,101008.19
2024-04-18T14:02:46.089Z,101005.06
2024-04-18T14:05:20.521Z,101007.06
2024-04-18T14:07:53.097Z,100997.59
2024-04-18T14:10:23.172Z,100999.63
2024-04-18T14:12:53.158Z,100997.19
2024-04-18T14:15:37.521Z,101005.00
2024-04-18T14:18:24.347Z,101011.22
2024-04-18T14:20:56.446Z,101002.31
2024-04-18T14:23:28.985Z,100990.97
2024-04-18T14:26:00.127Z,100997.69
2024-04-18T14:28:33.294Z,100991.00
2024-04-18T14:31:03.952Z,100989.97
2024-04-18T14:33:34.595Z,100993.31
2024-04-18T14:36:04.857Z,100997.28
2024-04-18T14:38:37.465Z,100986.09
2024-04-18T14:41:12.107Z,100993.56
2024-04-18T14:43:44.152Z,100987.94
2024-04-18T14:46:14.297Z,100994.06
2024-04-18T14:48:44.440Z,100993.97
2024-04-18T14:51:12.776Z,101002.25
2024-04-18T14:53:45.745Z,100982.56
2024-04-18T14:56:15.762Z,100986.94
2024-04-18T14:58:45.758Z,100991.22
2024-04-18T15:01:16.644Z,100975.72
2024-04-18T15:03:46.718Z,100981.72
2024-04-18T15:06:17.520Z,100984.31
2024-04-18T15:08:50.367Z,100976.22
2024-04-18T15:11:20.289Z,100971.03
2024-04-18T15:13:50.410Z,100976.34
2024-04-18T15:16:20.373Z,100976.84
2024-04-18T15:18:50.443Z,100976.56
2024-04-18T15:21:22.308Z,100981.28
2024-04-18T15:23:54.951Z,100969.16
2024-04-18T15:26:25.814Z,100983.56
2024-04-18T15:28:55.930Z,100980.16
2024-04-18T15:31:26.397Z,100981.50
2024-04-18T15:33:53.814Z,100982.44
2024-04-18T15:36:24.099Z,100972.47
2024-04-18T15:38:56.716Z,100986.81
2024-04-18T15:41:24.159Z,100979.09
2024-04-18T15:43:55.684Z,100976.56
2024-04-18T15:46:26.354Z,100983.78
2024-04-18T15:48:56.577Z,100976.28
2024-04-18T15:51:27.014Z,100979.47
2024-04-18T15:53:59.691Z,100979.44
2024-04-18T15:56:29.626Z,100981.34
2024-04-18T15:59:00.751Z,100991.84
2024-04-18T16:01:30.986Z,100974.81
2024-04-18T16:04:01.020Z,100982.06
2024-04-18T16:06:31.116Z,100977.06
2024-04-18T16:09:03.718Z,100980.44
2024-04-18T16:11:33.617Z,100970.94
2024-04-18T16:14:05.138Z,100969.97
2024-04-18T16:16:35.377Z,100975.19
2024-04-18T16:19:05.801Z,100971.00
2024-04-18T16:21:35.874Z,100988.91
2024-04-18T16:24:09.292Z,100982.53
2024-04-18T16:26:39.438Z,100983.56
2024-04-18T16:29:10.181Z,100980.50
2024-04-18T16:31:40.130Z,100976.94
2024-04-18T16:34:10.118Z,100983.81
2024-04-18T16:36:44.810Z,100979.56
2024-04-18T16:39:20.555Z,100978.75
2024-04-18T16:41:50.391Z,100971.81
2024-04-18T16:44:20.536Z,100954.47
2024-04-18T16:46:50.638Z,100963.94
2024-04-18T16:49:20.696Z,100963.69
2024-04-18T16:51:52.467Z,100969.00
2024-04-18T16:54:25.074Z,100965.31
2024-04-18T16:56:54.871Z,100960.25
2024-04-18T16:59:24.775Z,100965.50
2024-04-18T17:01:55.063Z,100964.44
2024-04-18T17:04:25.130Z,100966.16
2024-04-18T17:06:55.068Z,100964.50
2024-04-18T17:09:29.912Z,100966.66
2024-04-18T17:11:59.806Z,100959.72
2024-04-18T17:14:29.806Z,100961.72
2024-04-18T17:16:59.683Z,100961.75
2024-04-18T17:19:30.730Z,100965.00
2024-04-18T17:22:01.892Z,100958.59
2024-04-18T17:24:34.439Z,100958.56
2024-04-18T17:27:04.400Z,100955.16
2024-04-18T17:29:34.304Z,100958.19
2024-04-18T17:32:04.732Z,100956.19
2024-04-18T17:34:34.640Z,100958.00
2024-04-18T17:37:06.295Z,100951.72
2024-04-18T17:39:39.040Z,100948.28
2024-04-18T17:42:09.683Z,100952.31
2024-04-18T17:44:39.639Z,100956.72
2024-04-18T17:47:09.751Z,100952.09
2024-04-18T17:49:39.766Z,100956.44
2024-04-18T17:52:09.748Z,100954.28
2024-04-18T17:54:42.616Z,100959.72
2024-04-18T17:57:12.628Z,100957.34
2024-04-18T17:59:42.632Z,100952.38
2024-04-18T18:02:13.949Z,100958.63
2024-04-18T18:04:43.976Z,100953.88
2024-04-18T18:07:13.881Z,100950.81
2024-04-18T18:09:46.718Z,100959.47
2024-04-18T18:12:16.737Z,100959.09
2024-04-18T18:14:48.197Z,100952.50
2024-04-18T18:17:18.350Z,100950.88
2024-04-18T18:19:49.708Z,100948.38
2024-04-18T18:22:20.017Z,100953.97
2024-04-18T18:24:52.660Z,100951.91
2024-04-18T18:27:20.818Z,100957.09
2024-04-18T18:30:08.947Z,100957.69
2024-04-18T18:32:36.744Z,100962.06
2024-04-18T18:35:09.308Z,100966.19
2024-04-18T18:37:36.901Z,100985.66
2024-04-18T18:40:10.836Z,100982.09
2024-04-18T18:42:38.565Z,100978.75
2024-04-18T18:45:11.137Z,100981.16
2024-04-18T18:47:39.156Z,100978.31
2024-04-18T18:50:10.904Z,100984.75
2024-04-18T18:52:40.229Z,100986.44
2024-04-18T18:55:12.983Z,100991.34
2024-04-18T18:57:40.284Z,100993.69
2024-04-18T19:00:11.730Z,100983.19
2024-04-18T19:02:39.193Z,100985.50
2024-04-18T19:05:10.393Z,100982.47
2024-04-18T19:07:38.230Z,100983.13
2024-04-18T19:10:12.173Z,100980.88
2024-04-18T19:12:39.603Z,100974.88
2024-04-18T19:15:11.212Z,100971.50
2024-04-18T19:17:40.572Z,100972.31
2024-04-18T19:20:11.457Z,100980.19
2024-04-18T19:22:38.809Z,100974.06
2024-04-18T19:25:08.713Z,100975.97
2024-04-18T19:27:39.009Z,100973.38
2024-04-18T19:30:10.804Z,100968.75
2024-04-18T19:32:38.400Z,100970.25
2024-04-18T19:35:11.627Z,100968.81
2024-04-18T19:37:40.281Z,100959.38
2024-04-18T19:40:11.811Z,100964.59
2024-04-18T19:42:41.831Z,100957.41
2024-04-18T19:45:11.910Z,100964.34
2024-04-18T19:47:41.192Z,100957.41
2024-04-18T19:50:11.288Z,100956.13
2024-04-18T19:52:38.591Z,100959.56
2024-04-18T19:55:08.789Z,100955.19
2024-04-18T19:57:35.996Z,100943.53
2024-04-18T20:00:10.087Z,100958.94
2024-04-18T20:02:38.089Z,100956.22
2024-04-18T20:05:09.571Z,100961.09
2024-04-18T20:07:40.105Z,100954.13
2024-04-18T20:10:08.256Z,100958.34
2024-04-18T20:12:38.555Z,100959.47
2024-04-18T20:15:09.115Z,100961.47
2024-04-18T20:17:39.107Z,100962.22
2024-04-18T20:20:12.890Z,100956.69
2024-04-18T20:22:41.491Z,100955.75
2024-04-18T20:25:12.269Z,100954.97
2024-04-18T20:27:40.247Z,100958.28
2024-04-18T20:30:14.199Z,100958.50
2024-04-18T20:32:41.839Z,100957.22
2024-04-18T20:35:11.853Z,100966.50
2024-04-18T20:37:39.248Z,100970.13
2024-04-18T20:40:11.193Z,100966.38
2024-04-18T20:42:38.816Z,100970.19
2024-04-18T20:45:12.804Z,100968.25
2024-04-18T20:47:40.035Z,100974.53
2024-04-18T20:50:11.313Z,100967.72
2024-04-18T20:52:38.839Z,100969.66
2024-04-18T20:55:09.837Z,100957.78
2024-04-18T20:57:37.040Z,100965.31
2024-04-18T21:00:07.955Z,100959.91
2024-04-18T21:02:37.872Z,100961.97
2024-04-18T21:05:10.980Z,100960.41
2024-04-18T21:07:38.302Z,100950.13
2024-04-18T21:10:09.001Z,100950.69
2024-04-18T21:12:36.297Z,100950.13
2024-04-18T21:15:06.388Z,100949.09
2024-04-18T21:17:33.556Z,100940.47
2024-04-18T21:20:06.414Z,100943.19
2024-04-18T21:22:33.635Z,100943.19
2024-04-18T21:25:03.422Z,100945.56
2024-04-18T21:27:30.614Z,100940.72
2024-04-18T21:30:00.386Z,100939.59
2024-04-18T21:32:27.589Z,100935.53
2024-04-18T21:34:57.613Z,100937.75
2024-04-18T21:37:27.470Z,100946.97
2024-04-18T21:39:57.410Z,100947.56
2024-04-18T21:42:24.646Z,100939.69
2024-04-18T21:44:54.536Z,100940.25
2024-04-18T21:47:21.844Z,100926.00
2024-04-18T21:49:51.719Z,100935.25
2024-04-18T21:52:19.009Z,100936.63
2024-04-18T21:54:51.702Z,100933.91
2024-04-18T21:57:20.506Z,100933.91
2024-04-18T21:59:50.414Z,100931.97
2024-04-18T22:02:18.595Z,100916.84
2024-04-18T22:04:48.771Z,100914.69
2024-04-18T22:07:16.210Z,100917.69
2024-04-18T22:09:46.166Z,100910.66
2024-04-18T22:12:18.957Z,100911.97
2024-04-18T22:14:48.851Z,100919.06
2024-04-18T22:17:16.223Z,100915.81
2024-04-18T22:19:46.054Z,100913.41
2024-04-18T22:22:14.787Z,100910.41
2024-04-18T22:24:44.647Z,100909.88
2024-04-18T22:27:12.432Z,100906.13
2024-04-18T22:29:44.886Z,100900.72
2024-04-18T22:32:12.864Z,100899.06
2024-04-18T22:34:43.059Z,100893.91
2024-04-18T22:37:10.214Z,100888.81
2024-04-18T22:39:40.192Z,100889.34
2024-04-18T22:42:10.047Z,100900.97
2024-04-18T22:44:37.600Z,100887.44
2024-04-18T22:47:13.251Z,100881.22
2024-04-18T22:49:40.742Z,100885.25
2024-04-18T22:52:11.370Z,100881.50
2024-04-18T22:54:38.790Z,100877.19
2024-04-18T22:57:08.591Z,100872.59
2024-04-18T22:59:35.733Z,100872.28
2024-04-18T23:02:05.688Z,100861.97
2024-04-18T23:04:35.533Z,100868.78
2024-04-18T23:07:05.420Z,100861.22
2024-04-18T23:09:32.747Z,100862.56
2024-04-18T23:12:02.622Z,100851.72
2024-04-18T23:14:29.897Z,100856.09
2024-04-18T23:16:59.875Z,100852.59
2024-04-18T23:19:27.217Z,100851.03
2024-04-18T23:21:59.712Z,100856.41
2024-04-18T23:24:26.831Z,100853.19
2024-04-18T23:26:56.707Z,100844.25
2024-04-18T23:29:24.654Z,100841.25
2024-04-18T23:31:54.831Z,100845.88
2024-04-18T23:34:22.287Z,100841.81
2024-04-18T23:36:52.191Z,100845.88
2024-04-18T23:39:21.999Z,100843.41
2024-04-18T23:41:51.805Z,100832.63
2024-04-18T23:44:19.084Z,100831.00
2024-04-18T23:46:48.836Z,100837.22
2024-04-18T23:49:16.124Z,100826.69
2024-04-18T23:51:45.998Z,100827.22
2024-04-18T23:54:13.201Z,100825.84
2024-04-18T23:56:45.647Z,100825.03
2024-04-18T23:59:12.796Z,100820.16
