createdAt,value
2022-12-31T00:01:22.929Z,101475.06
2022-12-31T00:04:25.924Z,101479.03
2022-12-31T00:07:28.846Z,101466.81
2022-12-31T00:10:31.928Z,101464.03
2022-12-31T00:13:34.883Z,101471.25
2022-12-31T00:16:40.811Z,101476.38
2022-12-31T00:19:43.749Z,101479.66
2022-12-31T00:22:46.761Z,101470.13
2022-12-31T00:25:49.672Z,101475.88
2022-12-31T00:28:54.364Z,101480.97
2022-12-31T00:31:57.156Z,101472.34
2022-12-31T00:34:59.953Z,101481.06
2022-12-31T00:38:02.752Z,101495.75
2022-12-31T00:41:06.460Z,101484.72
2022-12-31T00:44:11.232Z,101498.53
2022-12-31T00:47:13.945Z,101496.72
2022-12-31T00:50:16.872Z,101493.72
2022-12-31T00:53:20.241Z,101497.63
2022-12-31T00:56:26.016Z,101505.19
2022-12-31T00:59:28.692Z,101497.56
2022-12-31T01:02:31.643Z,101507.09
2022-12-31T01:05:35.951Z,101518.09
2022-12-31T01:08:40.064Z,101512.31
2022-12-31T01:11:43.580Z,101510.78
2022-12-31T01:14:46.369Z,101512.00
2022-12-31T01:17:49.155Z,101511.41
2022-12-31T01:20:52.048Z,101500.75
2022-12-31T01:23:54.877Z,101501.94
2022-12-31T01:26:58.076Z,101507.94
2022-12-31T01:30:01.982Z,101510.91
2022-12-31T01:33:05.631Z,101513.09
2022-12-31T01:36:12.448Z,101515.59
2022-12-31T01:39:15.252Z,101515.78
2022-12-31T01:42:18.136Z,101518.13
2022-12-31T01:45:21.469Z,101521.88
2022-12-31T01:48:26.781Z,101533.47
2022-12-31T01:51:33.399Z,101523.06
2022-12-31T01:54:44.544Z,101532.31
2022-12-31T01:57:52.501Z,101529.19
2022-12-31T02:00:59.331Z,101521.25
2022-12-31T02:04:07.735Z,101521.91
2022-12-31T02:07:12.843Z,101519.28
2022-12-31T02:10:16.034Z,101513.16
2022-12-31T02:13:19.006Z,101510.03
2022-12-31T02:16:30.927Z,101521.56
2022-12-31T02:19:55.028Z,101514.16
2022-12-31T02:23:06.781Z,101518.41
2022-12-31T02:26:28.227Z,101518.91
2022-12-31T02:30:03.770Z,101518.09
2022-12-31T02:33:20.493Z,101518.56
2022-12-31T02:36:28.294Z,101528.13
2022-12-31T02:39:32.757Z,101529.44
2022-12-31T02:42:35.666Z,101529.97
2022-12-31T02:45:43.122Z,101527.97
2022-12-31T02:48:48.317Z,101532.13
2022-12-31T02:52:01.335Z,101539.38
2022-12-31T02:55:45.245Z,101540.38
2022-12-31T02:59:06.743Z,101538.72
2022-12-31T03:02:16.022Z,101539.41
2022-12-31T03:05:23.470Z,101545.31
2022-12-31T03:08:26.911Z,101548.63
2022-12-31T03:11:48.289Z,101541.88
2022-12-31T03:14:51.676Z,101538.88
2022-12-31T03:17:57.643Z,101534.91
2022-12-31T03:21:19.264Z,101543.16
2022-12-31T03:24:42.132Z,101535.22
2022-12-31T03:27:45.592Z,101538.50
2022-12-31T03:30:55.011Z,101543.63
2022-12-31T03:33:57.744Z,101541.81
2022-12-31T03:37:00.557Z,101537.47
2022-12-31T03:40:03.663Z,101545.38
2022-12-31T03:43:06.887Z,101553.59
2022-12-31T03:46:11.271Z,101561.34
2022-12-31T03:49:14.146Z,101564.41
2022-12-31T03:52:16.980Z,101563.41
2022-12-31T03:55:19.912Z,101561.06
2022-12-31T03:58:23.491Z,101556.28
2022-12-31T04:01:26.714Z,101553.41
2022-12-31T04:04:29.602Z,101557.13
2022-12-31T04:07:32.333Z,101556.72
2022-12-31T04:10:35.558Z,101566.97
2022-12-31T04:13:38.334Z,101568.00
2022-12-31T04:16:41.751Z,101563.31
2022-12-31T04:19:44.673Z,101571.00
2022-12-31T04:22:47.529Z,101568.81
2022-12-31T04:25:50.241Z,101578.94
2022-12-31T04:28:52.993Z,101585.50
2022-12-31T04:31:56.107Z,101589.72
2022-12-31T04:34:58.909Z,101597.38
2022-12-31T04:38:01.820Z,101586.94
2022-12-31T04:41:18.670Z,101593.25
2022-12-31T04:44:21.575Z,101587.38
2022-12-31T04:47:24.455Z,101587.94
2022-12-31T04:50:27.319Z,101584.19
2022-12-31T04:53:30.666Z,101574.50
2022-12-31T04:56:35.615Z,101578.66
2022-12-31T04:59:38.520Z,101575.03
2022-12-31T05:02:41.683Z,101572.13
2022-12-31T05:05:44.960Z,101576.03
2022-12-31T05:08:48.830Z,101575.78
2022-12-31T05:11:51.689Z,101573.69
2022-12-31T05:14:54.428Z,101581.56
2022-12-31T05:17:57.257Z,101585.28
2022-12-31T05:21:00.716Z,101586.03
2022-12-31T05:24:03.608Z,101594.25
2022-12-31T05:27:06.393Z,101603.28
2022-12-31T05:30:09.972Z,101602.91
2022-12-31T05:33:12.821Z,101605.41
2022-12-31T05:36:15.970Z,101612.44
2022-12-31T05:39:18.793Z,101608.16
2022-12-31T05:42:22.282Z,101611.69
2022-12-31T05:45:30.699Z,101617.47
2022-12-31T05:48:34.041Z,101617.72
2022-12-31T05:51:36.815Z,101632.63
2022-12-31T05:54:39.698Z,101633.59
2022-12-31T05:57:42.630Z,101640.59
2022-12-31T06:00:46.210Z,101642.41
2022-12-31T06:03:49.015Z,101651.19
2022-12-31T06:06:51.948Z,101658.41
2022-12-31T06:09:55.338Z,101654.56
2022-12-31T06:12:58.353Z,101665.03
2022-12-31T06:16:09.249Z,101667.97
2022-12-31T06:19:12.238Z,101660.59
2022-12-31T06:22:15.203Z,101666.78
2022-12-31T06:25:18.053Z,101677.13
2022-12-31T06:28:20.957Z,101688.50
2022-12-31T06:31:23.878Z,101691.31
2022-12-31T06:34:26.676Z,101684.69
2022-12-31T06:37:29.501Z,101691.19
2022-12-31T06:40:32.252Z,101698.84
2022-12-31T06:43:35.866Z,101687.91
2022-12-31T06:46:38.669Z,101691.13
2022-12-31T06:49:41.901Z,101691.41
2022-12-31T06:52:44.771Z,101700.66
2022-12-31T06:55:50.738Z,101703.59
2022-12-31T06:58:54.085Z,101707.97
2022-12-31T07:02:26.508Z,101710.00
2022-12-31T07:05:55.666Z,101717.09
2022-12-31T07:09:16.616Z,101720.19
2022-12-31T07:12:50.823Z,101729.13
2022-12-31T07:16:09.007Z,101744.59
2022-12-31T07:19:38.028Z,101740.13
2022-12-31T07:22:41.393Z,101737.69
2022-12-31T07:26:10.800Z,101741.31
2022-12-31T07:29:29.709Z,101748.75
2022-12-31T07:32:57.588Z,101755.03
2022-12-31T07:36:13.408Z,101768.44
2022-12-31T07:39:25.683Z,101769.91
2022-12-31T07:42:48.801Z,101775.88
2022-12-31T07:46:32.572Z,101777.56
2022-12-31T07:49:41.168Z,101779.56
2022-12-31T07:52:44.609Z,101774.56
2022-12-31T07:55:50.646Z,101771.91
2022-12-31T07:59:13.214Z,101771.38
2022-12-31T08:03:00.003Z,101777.13
2022-12-31T08:06:30.631Z,101788.47
2022-12-31T08:10:02.911Z,101784.88
2022-12-31T08:13:10.625Z,101788.13
2022-12-31T08:16:14.535Z,101800.09
2022-12-31T08:19:32.830Z,101804.84
2022-12-31T08:22:57.563Z,101802.06
2022-12-31T08:26:13.979Z,101791.88
2022-12-31T08:29:36.230Z,101801.06
2022-12-31T08:33:08.608Z,101818.19
2022-12-31T08:36:21.967Z,101815.13
2022-12-31T08:40:06.782Z,101819.84
2022-12-31T08:43:52.566Z,101815.41
2022-12-31T08:47:04.488Z,101833.81
2022-12-31T08:50:13.411Z,101838.50
2022-12-31T08:53:16.521Z,101837.00
2022-12-31T08:56:29.238Z,101838.38
2022-12-31T08:59:46.224Z,101838.88
2022-12-31T09:03:01.355Z,101828.19
2022-12-31T09:06:22.666Z,101827.09
2022-12-31T09:09:50.407Z,101824.56
2022-12-31T09:13:11.681Z,101830.63
2022-12-31T09:16:24.272Z,101835.50
2022-12-31T09:19:27.847Z,101834.25
2022-12-31T09:22:31.058Z,101830.97
2022-12-31T09:25:39.494Z,101829.97
2022-12-31T09:28:59.624Z,101826.06
2022-12-31T09:32:20.998Z,101819.03
2022-12-31T09:35:48.518Z,101830.25
2022-12-31T09:39:08.755Z,101824.03
2022-12-31T09:42:48.695Z,101824.91
2022-12-31T09:46:28.510Z,101831.25
2022-12-31T09:49:45.601Z,101827.72
2022-12-31T09:52:58.862Z,101815.31
2022-12-31T09:56:27.319Z,101813.59
2022-12-31T09:59:41.276Z,101816.44
2022-12-31T10:02:56.198Z,101809.78
2022-12-31T10:06:22.593Z,101807.06
2022-12-31T10:09:46.144Z,101814.59
2022-12-31T10:13:26.012Z,101795.97
2022-12-31T10:16:47.645Z,101797.44
2022-12-31T10:19:53.487Z,101783.66
2022-12-31T10:23:23.903Z,101782.00
2022-12-31T10:26:38.005Z,101779.75
2022-12-31T10:29:48.477Z,101772.16
2022-12-31T10:33:00.774Z,101767.88
2022-12-31T10:36:09.691Z,101761.00
2022-12-31T10:39:43.060Z,101770.41
2022-12-31T10:43:17.142Z,101774.06
2022-12-31T10:46:38.216Z,101763.88
2022-12-31T10:50:02.822Z,101767.34
2022-12-31T10:53:29.910Z,101776.75
2022-12-31T10:56:44.747Z,101750.25
2022-12-31T11:00:22.111Z,101761.25
2022-12-31T11:04:08.679Z,101761.06
2022-12-31T11:07:46.146Z,101764.31
2022-12-31T11:11:26.441Z,101757.56
2022-12-31T11:14:50.819Z,101768.25
2022-12-31T11:18:00.463Z,101770.41
2022-12-31T11:21:28.224Z,101761.97
2022-12-31T11:24:54.632Z,101759.34
2022-12-31T11:28:12.795Z,101761.91
2022-12-31T11:31:46.862Z,101759.72
2022-12-31T11:35:23.392Z,101761.66
2022-12-31T11:38:38.826Z,101762.31
2022-12-31T11:42:01.375Z,101755.09
2022-12-31T11:45:35.416Z,101759.28
2022-12-31T11:48:38.257Z,101760.97
2022-12-31T11:52:21.386Z,101746.19
2022-12-31T11:55:35.683Z,101753.91
2022-12-31T11:58:42.316Z,101753.06
2022-12-31T12:01:57.419Z,101755.50
2022-12-31T12:05:08.430Z,101757.53
2022-12-31T12:08:14.661Z,101761.50
2022-12-31T12:11:30.844Z,101769.00
2022-12-31T12:14:39.536Z,101771.25
2022-12-31T12:17:43.744Z,101760.69
2022-12-31T12:20:48.101Z,101769.72
2022-12-31T12:24:23.270Z,101764.53
2022-12-31T12:27:31.531Z,101767.78
2022-12-31T12:30:41.490Z,101773.44
2022-12-31T12:33:46.986Z,101756.25
2022-12-31T12:36:50.256Z,101752.63
2022-12-31T12:40:18.714Z,101755.38
2022-12-31T12:43:24.599Z,101734.16
2022-12-31T12:46:48.171Z,101751.78
2022-12-31T12:49:54.897Z,101754.25
2022-12-31T12:53:27.267Z,101748.25
2022-12-31T12:56:35.906Z,101732.41
2022-12-31T12:59:53.545Z,101729.41
2022-12-31T13:03:28.317Z,101732.53
2022-12-31T13:06:50.377Z,101737.59
2022-12-31T13:10:15.200Z,101731.69
2022-12-31T13:13:33.585Z,101733.81
2022-12-31T13:16:43.108Z,101737.19
2022-12-31T13:19:50.934Z,101732.88
2022-12-31T13:23:22.324Z,101740.28
2022-12-31T13:26:33.082Z,101746.59
2022-12-31T13:29:37.554Z,101749.34
2022-12-31T13:32:51.832Z,101750.81
2022-12-31T13:35:58.613Z,101751.34
2022-12-31T13:39:06.123Z,101750.72
2022-12-31T13:42:33.127Z,101760.97
2022-12-31T13:45:43.108Z,101775.41
2022-12-31T13:48:56.968Z,101764.94
2022-12-31T13:52:27.840Z,101762.91
2022-12-31T13:55:38.248Z,101769.56
2022-12-31T13:58:53.288Z,101772.91
2022-12-31T14:02:27.939Z,101776.50
2022-12-31T14:05:59.798Z,101773.94
2022-12-31T14:09:03.239Z,101780.94
2022-12-31T14:12:33.772Z,101782.44
2022-12-31T14:15:44.640Z,101790.59
2022-12-31T14:19:13.865Z,101788.09
2022-12-31T14:22:38.651Z,101788.88
2022-12-31T14:26:04.826Z,101796.84
2022-12-31T14:29:07.635Z,101796.03
2022-12-31T14:32:21.503Z,101793.16
2022-12-31T14:35:45.420Z,101796.69
2022-12-31T14:39:16.754Z,101804.00
2022-12-31T14:42:55.108Z,101795.41
2022-12-31T14:46:27.239Z,101800.75
2022-12-31T14:49:33.039Z,101799.75
2022-12-31T14:52:50.269Z,101797.28
2022-12-31T14:56:02.137Z,101798.31
2022-12-31T14:59:29.399Z,101796.66
2022-12-31T15:02:35.228Z,101786.75
2022-12-31T15:05:38.807Z,101794.72
2022-12-31T15:09:12.007Z,101797.72
2022-12-31T15:12:24.001Z,101796.66
2022-12-31T15:15:41.352Z,101796.34
2022-12-31T15:18:58.064Z,101797.06
2022-12-31T15:22:26.829Z,101800.63
2022-12-31T15:25:40.774Z,101786.38
2022-12-31T15:28:44.151Z,101786.72
2022-12-31T15:31:48.479Z,101786.28
2022-12-31T15:35:02.235Z,101788.38
2022-12-31T15:38:38.086Z,101791.66
2022-12-31T15:42:18.694Z,101804.81
2022-12-31T15:45:19.038Z,101817.91
2022-12-31T15:48:27.080Z,101817.41
2022-12-31T15:51:44.442Z,101812.25
2022-12-31T15:54:54.522Z,101813.69
2022-12-31T15:58:03.483Z,101817.63
2022-12-31T16:01:22.033Z,101818.72
2022-12-31T16:04:28.442Z,101829.19
2022-12-31T16:07:32.227Z,101829.72
2022-12-31T16:10:36.005Z,101823.31
2022-12-31T16:13:48.752Z,101830.72
2022-12-31T16:16:54.866Z,101829.72
2022-12-31T16:19:59.227Z,101830.19
2022-12-31T16:23:03.602Z,101829.91
2022-12-31T16:26:08.946Z,101829.91
2022-12-31T16:29:15.269Z,101829.53
2022-12-31T16:32:19.514Z,101840.78
2022-12-31T16:35:32.471Z,101852.19
2022-12-31T16:38:37.765Z,101841.78
2022-12-31T16:41:43.905Z,101847.09
2022-12-31T16:44:48.692Z,101847.94
2022-12-31T16:47:51.527Z,101843.91
2022-12-31T16:50:56.308Z,101843.16
2022-12-31T16:54:01.424Z,101854.13
2022-12-31T16:57:06.471Z,101859.53
2022-12-31T17:00:16.687Z,101866.19
2022-12-31T17:03:23.533Z,101859.59
2022-12-31T17:06:28.907Z,101855.13
2022-12-31T17:09:37.945Z,101861.59
2022-12-31T17:13:27.367Z,101865.75
2022-12-31T17:16:18.051Z,101860.94
2022-12-31T17:19:33.780Z,101861.63
2022-12-31T17:22:43.198Z,101852.16
2022-12-31T17:25:46.083Z,101854.13
2022-12-31T17:28:51.255Z,101851.00
2022-12-31T17:32:02.787Z,101868.09
2022-12-31T17:35:30.352Z,101873.78
2022-12-31T17:38:36.217Z,101874.16
2022-12-31T17:41:39.238Z,101876.81
2022-12-31T17:44:45.725Z,101878.53
2022-12-31T17:47:52.558Z,101884.06
2022-12-31T17:50:58.105Z,101886.38
2022-12-31T17:54:01.247Z,101886.72
2022-12-31T17:57:04.321Z,101886.91
2022-12-31T18:00:09.350Z,101884.66
2022-12-31T18:03:15.315Z,101885.50
2022-12-31T18:06:19.758Z,101881.19
2022-12-31T18:09:23.369Z,101890.13
2022-12-31T18:12:26.304Z,101892.44
2022-12-31T18:15:29.338Z,101894.44
2022-12-31T18:18:35.926Z,101888.31
2022-12-31T18:21:38.698Z,101900.88
2022-12-31T18:24:42.359Z,101895.44
2022-12-31T18:27:45.520Z,101900.38
2022-12-31T18:30:48.826Z,101892.63
2022-12-31T18:33:54.008Z,101898.75
2022-12-31T18:36:57.454Z,101894.13
2022-12-31T18:40:00.229Z,101895.44
2022-12-31T18:43:05.322Z,101888.00
2022-12-31T18:46:13.968Z,101892.63
2022-12-31T18:49:16.872Z,101893.13
2022-12-31T18:52:22.590Z,101884.03
2022-12-31T18:55:32.340Z,101890.28
2022-12-31T18:58:35.230Z,101884.59
2022-12-31T19:01:40.405Z,101886.06
2022-12-31T19:04:43.352Z,101882.34
2022-12-31T19:07:46.133Z,101891.75
2022-12-31T19:10:51.829Z,101897.75
2022-12-31T19:13:54.952Z,101915.84
2022-12-31T19:20:04.569Z,101911.94
2022-12-31T19:23:15.007Z,101915.94
2022-12-31T19:26:20.723Z,101926.19
2022-12-31T19:29:26.854Z,101923.22
2022-12-31T19:32:30.341Z,101932.66
2022-12-31T19:35:39.961Z,101930.84
2022-12-31T19:38:43.243Z,101930.81
2022-12-31T19:41:56.405Z,101934.97
2022-12-31T19:45:01.468Z,101928.03
2022-12-31T19:48:04.369Z,101937.44
2022-12-31T19:51:15.367Z,101939.94
2022-12-31T19:54:18.280Z,101930.69
2022-12-31T19:57:21.058Z,101930.34
2022-12-31T20:00:23.950Z,101930.50
2022-12-31T20:03:27.138Z,101927.69
2022-12-31T20:06:30.113Z,101930.34
2022-12-31T20:09:32.995Z,101924.22
2022-12-31T20:12:39.139Z,101924.72
2022-12-31T20:15:47.996Z,101919.41
2022-12-31T20:18:51.160Z,101913.31
2022-12-31T20:21:54.212Z,101917.78
2022-12-31T20:24:58.370Z,101916.44
2022-12-31T20:28:01.804Z,101919.88
2022-12-31T20:31:09.700Z,101916.00
2022-12-31T20:34:13.069Z,101907.50
2022-12-31T20:37:16.112Z,101913.44
2022-12-31T20:40:19.223Z,101919.78
2022-12-31T20:43:22.099Z,101918.63
2022-12-31T20:46:28.035Z,101922.47
2022-12-31T20:50:09.036Z,101918.34
2022-12-31T20:52:53.883Z,101909.13
2022-12-31T20:55:56.947Z,101912.78
2022-12-31T20:59:00.329Z,101922.22
2022-12-31T21:05:25.954Z,101923.03
2022-12-31T21:08:34.482Z,101919.88
2022-12-31T21:11:56.479Z,101912.75
2022-12-31T21:14:59.313Z,101916.53
2022-12-31T21:18:02.068Z,101907.06
2022-12-31T21:21:04.878Z,101916.47
2022-12-31T21:24:08.062Z,101926.13
2022-12-31T21:27:10.916Z,101920.72
2022-12-31T21:30:18.986Z,101929.47
2022-12-31T21:33:22.226Z,101940.09
2022-12-31T21:36:25.063Z,101936.28
2022-12-31T21:39:28.203Z,101940.09
2022-12-31T21:42:30.991Z,101943.25
2022-12-31T21:45:34.512Z,101944.75
2022-12-31T21:48:37.489Z,101955.00
2022-12-31T21:51:59.085Z,101959.63
2022-12-31T21:55:22.580Z,101964.94
2022-12-31T21:58:27.298Z,101971.34
2022-12-31T22:01:49.819Z,101965.50
2022-12-31T22:05:17.389Z,101974.44
2022-12-31T22:08:15.890Z,101963.91
2022-12-31T22:11:22.013Z,101960.44
2022-12-31T22:14:24.787Z,101958.28
2022-12-31T22:17:27.573Z,101957.56
2022-12-31T22:20:30.910Z,101966.59
2022-12-31T22:23:35.138Z,101971.09
2022-12-31T22:26:43.029Z,101966.16
2022-12-31T22:29:47.618Z,101961.00
2022-12-31T22:32:50.435Z,101970.88
2022-12-31T22:36:07.044Z,101969.66
2022-12-31T22:39:43.590Z,101962.34
2022-12-31T22:42:37.727Z,101959.56
2022-12-31T22:45:40.543Z,101950.59
2022-12-31T22:48:43.425Z,101942.06
2022-12-31T22:51:56.550Z,101946.13
2022-12-31T22:55:01.724Z,101942.97
2022-12-31T22:58:04.565Z,101935.38
2022-12-31T23:01:14.779Z,101935.25
2022-12-31T23:04:17.628Z,101936.47
2022-12-31T23:07:20.854Z,101929.25
2022-12-31T23:10:43.417Z,101929.69
2022-12-31T23:14:04.809Z,101936.03
2022-12-31T23:17:30.486Z,101934.91
2022-12-31T23:20:53.233Z,101931.91
2022-12-31T23:23:56.854Z,101928.75
2022-12-31T23:26:59.692Z,101926.22
2022-12-31T23:30:02.489Z,101930.34
2022-12-31T23:33:08.361Z,101936.00
2022-12-31T23:36:11.403Z,101922.31
2022-12-31T23:39:14.866Z,101924.69
2022-12-31T23:42:17.664Z,101920.69
2022-12-31T23:45:20.528Z,101925.53
2022-12-31T23:48:23.352Z,101914.06
2022-12-31T23:51:26.171Z,101906.47
2022-12-31T23:54:29.085Z,101903.66
2022-12-31T23:57:31.933Z,101905.84
