createdAt,value
2022-10-30T00:01:14.687Z,19.75
2022-10-30T00:03:42.348Z,10.60
2022-10-30T00:06:10.264Z,11.90
2022-10-30T00:08:37.939Z,10.23
2022-10-30T00:11:23.821Z,10.55
2022-10-30T00:13:51.443Z,10.18
2022-10-30T00:16:19.324Z,9.27
2022-10-30T00:18:46.973Z,9.48
2022-10-30T00:21:16.659Z,11.68
2022-10-30T00:23:52.264Z,8.55
2022-10-30T00:26:21.775Z,11.70
2022-10-30T00:28:54.332Z,13.82
2022-10-30T00:31:23.301Z,11.70
2022-10-30T00:33:55.434Z,11.40
2022-10-30T00:36:23.537Z,8.15
2022-10-30T00:38:51.359Z,10.52
2022-10-30T00:41:24.815Z,10.50
2022-10-30T00:43:53.592Z,11.35
2022-10-30T00:46:25.958Z,7.30
2022-10-30T00:49:04.261Z,10.82
2022-10-30T00:51:34.435Z,9.68
2022-10-30T00:54:06.656Z,10.40
2022-10-30T00:56:34.761Z,10.93
2022-10-30T00:59:07.773Z,9.20
2022-10-30T01:01:39.800Z,9.13
2022-10-30T01:04:08.320Z,17.27
2022-10-30T01:06:41.105Z,14.63
2022-10-30T01:09:08.951Z,14.80
2022-10-30T01:11:36.640Z,11.00
2022-10-30T01:14:08.384Z,12.68
2022-10-30T01:17:17.504Z,11.63
2022-10-30T01:20:16.298Z,13.10
2022-10-30T01:23:13.165Z,21.87
2022-10-30T01:26:12.988Z,16.23
2022-10-30T01:28:59.400Z,15.65
2022-10-30T01:31:46.936Z,12.80
2022-10-30T01:34:56.342Z,15.13
2022-10-30T01:37:32.191Z,18.90
2022-10-30T01:40:10.646Z,20.20
2022-10-30T01:42:54.606Z,11.98
2022-10-30T01:45:49.241Z,19.77
2022-10-30T01:48:16.799Z,15.55
2022-10-30T01:51:03.075Z,12.37
2022-10-30T01:53:42.873Z,15.65
2022-10-30T01:56:22.985Z,14.25
2022-10-30T01:58:50.559Z,14.40
2022-10-30T02:01:19.650Z,12.37
2022-10-30T02:03:47.771Z,13.85
2022-10-30T02:06:15.453Z,11.80
2022-10-30T02:08:43.075Z,9.65
2022-10-30T02:11:11.640Z,15.48
2022-10-30T02:13:39.395Z,14.27
2022-10-30T02:16:07.557Z,14.38
2022-10-30T02:18:35.243Z,12.20
2022-10-30T02:21:03.360Z,12.93
2022-10-30T02:23:31.088Z,12.00
2022-10-30T02:25:58.750Z,10.05
2022-10-30T02:28:26.372Z,12.80
2022-10-30T02:30:54.032Z,10.75
2022-10-30T02:33:21.732Z,11.90
2022-10-30T02:35:49.340Z,13.50
2022-10-30T02:38:16.940Z,10.93
2022-10-30T02:40:44.536Z,11.68
2022-10-30T02:43:12.205Z,12.75
2022-10-30T02:45:39.795Z,12.27
2022-10-30T02:48:08.270Z,20.02
2022-10-30T02:50:36.005Z,11.48
2022-10-30T02:53:03.694Z,10.13
2022-10-30T02:55:31.317Z,14.20
2022-10-30T02:57:58.879Z,13.70
2022-10-30T03:00:26.467Z,14.50
2022-10-30T03:02:57.974Z,25.52
2022-10-30T03:05:26.469Z,19.17
2022-10-30T03:07:56.486Z,20.25
2022-10-30T03:10:24.407Z,20.58
2022-10-30T03:12:52.066Z,26.02
2022-10-30T03:15:19.754Z,28.05
2022-10-30T03:17:47.408Z,25.17
2022-10-30T03:20:15.008Z,32.22
2022-10-30T03:22:42.613Z,32.95
2022-10-30T03:25:10.593Z,25.95
2022-10-30T03:27:38.232Z,42.65
2022-10-30T03:30:06.199Z,38.17
2022-10-30T03:32:33.774Z,32.25
2022-10-30T03:35:01.434Z,29.80
2022-10-30T03:37:29.034Z,30.65
2022-10-30T03:39:56.642Z,17.33
2022-10-30T03:42:24.282Z,17.77
2022-10-30T03:44:51.893Z,36.08
2022-10-30T03:47:19.500Z,16.77
2022-10-30T03:49:47.070Z,14.63
2022-10-30T03:52:14.702Z,13.43
2022-10-30T03:54:42.309Z,14.25
2022-10-30T03:57:09.922Z,7.80
2022-10-30T03:59:37.581Z,13.38
2022-10-30T04:02:05.374Z,25.23
2022-10-30T04:04:33.117Z,13.43
2022-10-30T04:07:00.735Z,17.60
2022-10-30T04:09:28.370Z,27.62
2022-10-30T04:11:55.977Z,19.50
2022-10-30T04:14:23.599Z,24.08
2022-10-30T04:16:51.190Z,14.95
2022-10-30T04:19:18.796Z,20.23
2022-10-30T04:21:48.839Z,19.00
2022-10-30T04:24:18.270Z,23.33
2022-10-30T04:26:46.161Z,33.47
2022-10-30T04:29:13.788Z,35.45
2022-10-30T04:31:41.399Z,19.33
2022-10-30T04:34:09.112Z,23.80
2022-10-30T04:36:36.720Z,16.62
2022-10-30T04:39:04.570Z,22.60
2022-10-30T04:41:32.427Z,20.37
2022-10-30T04:44:00.071Z,22.58
2022-10-30T04:46:27.685Z,12.68
2022-10-30T04:48:55.558Z,32.47
2022-10-30T04:51:23.235Z,45.58
2022-10-30T04:53:50.857Z,32.92
2022-10-30T04:56:18.512Z,32.90
2022-10-30T04:58:46.128Z,46.85
2022-10-30T05:01:13.990Z,29.37
2022-10-30T05:03:41.666Z,29.00
2022-10-30T05:06:27.288Z,45.83
2022-10-30T05:08:55.915Z,48.45
2022-10-30T05:11:23.672Z,37.15
2022-10-30T05:13:51.306Z,33.67
2022-10-30T05:16:18.949Z,19.17
2022-10-30T05:18:46.595Z,17.33
2022-10-30T05:21:14.277Z,27.73
2022-10-30T05:23:41.944Z,38.80
2022-10-30T05:26:09.525Z,19.23
2022-10-30T05:28:37.173Z,16.10
2022-10-30T05:31:04.832Z,21.83
2022-10-30T05:33:32.480Z,16.92
2022-10-30T05:36:00.124Z,20.83
2022-10-30T05:38:27.711Z,13.98
2022-10-30T05:40:55.301Z,20.30
2022-10-30T05:43:22.948Z,20.90
2022-10-30T05:45:51.266Z,21.35
2022-10-30T05:48:18.951Z,16.80
2022-10-30T05:50:46.695Z,18.00
2022-10-30T05:53:14.403Z,22.45
2022-10-30T05:55:42.012Z,12.00
2022-10-30T05:58:11.274Z,16.92
2022-10-30T06:00:40.307Z,27.85
2022-10-30T06:03:11.501Z,25.70
2022-10-30T06:05:39.314Z,18.87
2022-10-30T06:08:08.390Z,38.95
2022-10-30T06:10:36.244Z,23.12
2022-10-30T06:13:07.665Z,10.20
2022-10-30T06:15:35.396Z,24.05
2022-10-30T06:18:03.211Z,17.45
2022-10-30T06:20:32.078Z,10.60
2022-10-30T06:23:02.312Z,31.25
2022-10-30T06:25:36.439Z,20.88
2022-10-30T06:28:08.577Z,21.23
2022-10-30T06:30:36.164Z,16.80
2022-10-30T06:33:06.109Z,12.02
2022-10-30T06:35:33.887Z,38.88
2022-10-30T06:38:01.638Z,18.37
2022-10-30T06:40:31.078Z,34.53
2022-10-30T06:42:59.578Z,29.63
2022-10-30T06:45:27.408Z,37.35
2022-10-30T06:47:55.369Z,11.48
2022-10-30T06:50:23.522Z,26.62
2022-10-30T06:52:51.387Z,27.33
2022-10-30T06:55:19.446Z,42.38
2022-10-30T06:57:47.156Z,32.50
2022-10-30T07:00:15.142Z,33.65
2022-10-30T07:02:42.806Z,18.87
2022-10-30T07:05:10.551Z,42.38
2022-10-30T07:07:38.207Z,56.42
2022-10-30T07:10:06.115Z,32.58
2022-10-30T07:12:33.759Z,35.92
2022-10-30T07:15:01.381Z,15.45
2022-10-30T07:17:29.051Z,24.90
2022-10-30T07:19:56.760Z,16.83
2022-10-30T07:22:24.423Z,22.60
2022-10-30T07:24:52.043Z,23.27
2022-10-30T07:27:19.702Z,10.57
2022-10-30T07:29:47.320Z,31.40
2022-10-30T07:32:14.984Z,20.10
2022-10-30T07:34:42.892Z,26.75
2022-10-30T07:37:10.516Z,17.05
2022-10-30T07:39:38.156Z,24.23
2022-10-30T07:42:05.897Z,29.45
2022-10-30T07:44:33.494Z,19.90
2022-10-30T07:47:01.109Z,14.80
2022-10-30T07:49:28.755Z,28.73
2022-10-30T07:51:56.354Z,43.17
2022-10-30T07:54:24.073Z,25.20
2022-10-30T07:56:51.661Z,22.02
2022-10-30T07:59:19.254Z,22.23
2022-10-30T08:01:47.081Z,13.05
2022-10-30T08:04:15.160Z,22.73
2022-10-30T08:06:42.767Z,27.42
2022-10-30T08:09:11.406Z,17.50
2022-10-30T08:11:39.060Z,14.80
2022-10-30T08:14:06.733Z,31.02
2022-10-30T08:16:34.387Z,25.55
2022-10-30T08:19:02.129Z,27.75
2022-10-30T08:21:29.695Z,27.30
2022-10-30T08:23:57.348Z,14.68
2022-10-30T08:26:24.928Z,25.83
2022-10-30T08:28:52.548Z,11.02
2022-10-30T08:31:20.201Z,20.90
2022-10-30T08:33:47.812Z,18.98
2022-10-30T08:36:15.417Z,26.30
2022-10-30T08:38:43.115Z,29.75
2022-10-30T08:41:10.801Z,45.10
2022-10-30T08:43:39.994Z,54.42
2022-10-30T08:46:07.649Z,39.28
2022-10-30T08:48:35.274Z,18.87
2022-10-30T08:51:03.057Z,26.67
2022-10-30T08:53:30.687Z,15.73
2022-10-30T08:55:58.269Z,12.23
2022-10-30T08:58:28.242Z,25.02
2022-10-30T09:01:01.016Z,16.98
2022-10-30T09:03:29.095Z,32.42
2022-10-30T09:05:59.994Z,14.18
2022-10-30T09:08:28.566Z,22.77
2022-10-30T09:10:59.591Z,22.00
2022-10-30T09:13:27.448Z,21.90
2022-10-30T09:15:55.057Z,21.92
2022-10-30T09:18:22.706Z,25.20
2022-10-30T09:20:50.695Z,9.75
2022-10-30T09:23:18.331Z,33.63
2022-10-30T09:25:45.951Z,16.75
2022-10-30T09:28:13.549Z,13.52
2022-10-30T09:30:41.174Z,19.42
2022-10-30T09:33:10.002Z,14.65
2022-10-30T09:35:38.191Z,15.40
2022-10-30T09:38:06.216Z,15.45
2022-10-30T09:40:46.026Z,11.10
2022-10-30T09:43:50.219Z,12.40
2022-10-30T09:46:36.026Z,14.18
2022-10-30T09:49:33.342Z,15.07
2022-10-30T09:52:15.321Z,10.18
2022-10-30T09:54:55.088Z,9.68
2022-10-30T09:57:37.489Z,12.07
2022-10-30T10:00:16.158Z,7.80
2022-10-30T10:03:04.069Z,8.55
2022-10-30T10:06:00.977Z,10.68
2022-10-30T10:09:02.289Z,12.20
2022-10-30T10:11:38.354Z,8.23
2022-10-30T10:14:16.023Z,10.02
2022-10-30T10:16:46.748Z,13.68
2022-10-30T10:19:34.575Z,9.23
2022-10-30T10:22:04.810Z,11.63
2022-10-30T10:24:36.321Z,9.35
2022-10-30T10:27:31.731Z,10.05
2022-10-30T10:29:59.285Z,16.15
2022-10-30T10:32:30.094Z,12.07
2022-10-30T10:35:08.475Z,10.20
2022-10-30T10:37:43.257Z,11.82
2022-10-30T10:40:13.861Z,11.35
2022-10-30T10:42:48.578Z,12.05
2022-10-30T10:45:26.179Z,10.27
2022-10-30T10:48:18.099Z,12.80
2022-10-30T10:50:53.072Z,11.73
2022-10-30T10:53:41.731Z,10.82
2022-10-30T10:56:11.285Z,13.85
2022-10-30T10:58:51.391Z,10.85
2022-10-30T11:01:25.886Z,15.13
2022-10-30T11:04:12.101Z,15.18
2022-10-30T11:06:47.542Z,13.57
2022-10-30T11:09:23.879Z,14.02
2022-10-30T11:11:53.503Z,11.15
2022-10-30T11:14:22.678Z,14.32
2022-10-30T11:16:59.355Z,16.10
2022-10-30T11:19:27.167Z,14.63
2022-10-30T11:21:56.386Z,15.55
2022-10-30T11:24:34.299Z,12.50
2022-10-30T11:27:31.734Z,17.23
2022-10-30T11:30:05.787Z,12.98
2022-10-30T11:32:35.935Z,15.13
2022-10-30T11:35:09.319Z,12.75
2022-10-30T11:37:40.024Z,14.07
2022-10-30T11:40:19.764Z,14.93
2022-10-30T11:43:03.386Z,13.20
2022-10-30T11:45:35.371Z,18.25
2022-10-30T11:48:05.191Z,14.73
2022-10-30T11:50:34.578Z,13.02
2022-10-30T11:53:11.450Z,12.65
2022-10-30T11:55:42.303Z,15.13
2022-10-30T11:58:11.060Z,13.73
2022-10-30T12:00:41.979Z,13.82
2022-10-30T12:03:29.963Z,14.70
2022-10-30T12:06:12.565Z,15.90
2022-10-30T12:08:40.152Z,14.05
2022-10-30T12:11:08.131Z,13.55
2022-10-30T12:13:40.655Z,12.63
2022-10-30T12:16:19.797Z,15.27
2022-10-30T12:18:59.257Z,11.63
2022-10-30T12:21:29.287Z,16.52
2022-10-30T12:24:04.520Z,13.80
2022-10-30T12:26:32.217Z,17.60
2022-10-30T12:29:03.689Z,15.15
2022-10-30T12:31:40.286Z,13.73
2022-10-30T12:34:19.385Z,14.60
2022-10-30T12:36:54.765Z,17.12
2022-10-30T12:39:43.092Z,17.15
2022-10-30T12:42:16.516Z,13.55
2022-10-30T12:44:54.208Z,15.35
2022-10-30T12:47:44.079Z,16.95
2022-10-30T12:50:28.344Z,14.13
2022-10-30T12:53:02.291Z,15.40
2022-10-30T12:55:40.897Z,13.30
2022-10-30T12:58:32.573Z,14.70
2022-10-30T13:01:14.879Z,16.08
2022-10-30T13:03:54.669Z,14.30
2022-10-30T13:06:28.938Z,14.80
2022-10-30T13:09:20.404Z,15.82
2022-10-30T13:12:02.096Z,13.80
2022-10-30T13:15:04.669Z,13.07
2022-10-30T13:17:32.510Z,12.25
2022-10-30T13:20:01.261Z,10.10
2022-10-30T13:22:35.059Z,10.07
2022-10-30T13:25:25.516Z,12.35
2022-10-30T13:27:59.256Z,12.98
2022-10-30T13:30:35.015Z,11.38
2022-10-30T13:33:14.763Z,10.10
2022-10-30T13:36:05.228Z,11.73
2022-10-30T13:38:48.323Z,9.98
2022-10-30T13:41:42.225Z,9.98
2022-10-30T13:44:43.821Z,8.88
2022-10-30T13:47:23.415Z,7.12
2022-10-30T13:50:08.350Z,7.78
2022-10-30T13:52:39.889Z,7.15
2022-10-30T13:55:49.254Z,7.07
2022-10-30T13:58:39.005Z,6.78
2022-10-30T14:01:16.423Z,8.55
2022-10-30T14:04:11.398Z,7.05
2022-10-30T14:06:57.755Z,6.62
2022-10-30T14:09:31.248Z,7.00
2022-10-30T14:12:03.386Z,6.00
2022-10-30T14:14:32.520Z,6.22
2022-10-30T14:17:11.369Z,6.22
2022-10-30T14:20:13.277Z,5.75
2022-10-30T14:22:42.053Z,6.60
2022-10-30T14:25:17.248Z,5.93
2022-10-30T14:27:56.292Z,5.75
2022-10-30T14:30:24.187Z,6.65
2022-10-30T14:32:53.542Z,6.45
2022-10-30T14:35:39.273Z,6.75
2022-10-30T14:38:23.938Z,7.12
2022-10-30T14:40:54.572Z,7.18
2022-10-30T14:43:37.540Z,7.65
2022-10-30T14:46:18.462Z,7.03
2022-10-30T14:49:14.214Z,7.12
2022-10-30T14:51:51.026Z,7.65
2022-10-30T14:54:23.414Z,6.65
2022-10-30T14:56:55.261Z,8.02
2022-10-30T14:59:31.504Z,7.80
2022-10-30T15:02:03.915Z,8.55
2022-10-30T15:05:07.127Z,9.15
2022-10-30T15:08:20.970Z,8.45
2022-10-30T15:11:06.860Z,11.80
2022-10-30T15:13:34.695Z,9.15
2022-10-30T15:16:06.633Z,11.52
2022-10-30T15:18:34.579Z,10.38
2022-10-30T15:21:06.868Z,9.45
2022-10-30T15:23:37.487Z,9.32
2022-10-30T15:26:19.066Z,9.18
2022-10-30T15:28:51.236Z,9.20
2022-10-30T15:31:18.879Z,10.85
2022-10-30T15:33:46.508Z,9.38
2022-10-30T15:36:42.154Z,10.88
2022-10-30T15:39:13.948Z,10.45
2022-10-30T15:41:51.072Z,11.23
2022-10-30T15:44:27.969Z,9.90
2022-10-30T15:46:57.692Z,10.55
2022-10-30T15:49:35.462Z,10.48
2022-10-30T15:52:06.628Z,10.05
2022-10-30T15:54:35.007Z,10.10
2022-10-30T15:57:36.942Z,10.90
2022-10-30T15:59:54.176Z,11.57
2022-10-30T16:02:24.675Z,12.52
2022-10-30T16:04:52.366Z,11.48
2022-10-30T16:07:25.974Z,24.77
2022-10-30T16:09:59.083Z,15.82
2022-10-30T16:12:28.641Z,16.98
2022-10-30T16:14:57.403Z,17.77
2022-10-30T16:17:26.883Z,9.27
2022-10-30T16:20:00.841Z,14.32
2022-10-30T16:22:33.018Z,10.63
2022-10-30T16:25:01.334Z,17.62
2022-10-30T16:27:29.001Z,30.23
2022-10-30T16:30:01.678Z,21.73
2022-10-30T16:32:32.259Z,22.75
2022-10-30T16:35:02.675Z,26.42
2022-10-30T16:37:37.487Z,17.95
2022-10-30T16:40:15.318Z,14.80
2022-10-30T16:42:48.824Z,14.55
2022-10-30T16:45:19.540Z,17.42
2022-10-30T16:47:52.638Z,21.60
2022-10-30T16:50:21.833Z,22.10
2022-10-30T16:52:50.725Z,28.62
2022-10-30T16:55:23.397Z,26.67
2022-10-30T16:57:59.164Z,29.80
2022-10-30T17:00:32.755Z,37.47
2022-10-30T17:03:09.543Z,32.50
2022-10-30T17:05:38.349Z,24.50
2022-10-30T17:08:18.942Z,26.23
2022-10-30T17:10:58.608Z,20.23
2022-10-30T17:13:35.162Z,31.27
2022-10-30T17:16:16.829Z,33.72
2022-10-30T17:18:46.590Z,28.42
2022-10-30T17:21:17.137Z,28.75
2022-10-30T17:23:50.322Z,22.92
2022-10-30T17:26:19.696Z,26.50
2022-10-30T17:28:48.647Z,22.02
2022-10-30T17:31:19.240Z,30.33
2022-10-30T17:33:48.572Z,18.23
2022-10-30T17:36:16.231Z,30.70
2022-10-30T17:38:44.076Z,24.25
2022-10-30T17:41:15.738Z,31.37
2022-10-30T17:43:53.281Z,24.92
2022-10-30T17:46:21.040Z,38.53
2022-10-30T17:48:48.756Z,47.50
2022-10-30T17:51:18.785Z,42.58
2022-10-30T17:53:49.295Z,48.80
2022-10-30T17:56:32.456Z,46.20
2022-10-30T17:59:00.124Z,33.40
2022-10-30T18:01:28.241Z,38.35
2022-10-30T18:03:56.848Z,29.00
2022-10-30T18:06:27.349Z,35.47
2022-10-30T18:08:55.453Z,56.42
2022-10-30T18:11:25.180Z,31.20
2022-10-30T18:13:53.955Z,54.95
2022-10-30T18:16:21.603Z,61.10
2022-10-30T18:18:49.508Z,60.35
2022-10-30T18:21:19.966Z,55.95
2022-10-30T18:23:55.070Z,89.85
2022-10-30T18:26:27.886Z,70.85
2022-10-30T18:28:55.780Z,87.53
2022-10-30T18:31:25.098Z,72.87
2022-10-30T18:33:53.198Z,37.30
2022-10-30T18:36:23.606Z,53.65
2022-10-30T18:38:53.160Z,26.00
2022-10-30T18:41:25.042Z,52.17
2022-10-30T18:43:52.721Z,38.70
2022-10-30T18:46:20.381Z,72.62
2022-10-30T18:48:48.123Z,42.40
2022-10-30T18:51:26.963Z,38.95
2022-10-30T18:53:55.981Z,34.10
2022-10-30T18:56:31.636Z,29.75
2022-10-30T18:59:01.980Z,50.08
2022-10-30T19:01:33.214Z,83.00
2022-10-30T19:04:05.153Z,64.93
2022-10-30T19:06:35.171Z,51.15
2022-10-30T19:09:03.089Z,49.67
2022-10-30T19:11:31.881Z,58.42
2022-10-30T19:14:00.637Z,78.65
2022-10-30T19:16:28.594Z,68.37
2022-10-30T19:18:56.239Z,33.63
2022-10-30T19:21:26.567Z,52.28
2022-10-30T19:23:56.129Z,33.22
2022-10-30T19:26:23.758Z,23.98
2022-10-30T19:28:51.356Z,60.80
2022-10-30T19:31:20.581Z,44.88
2022-10-30T19:33:52.895Z,43.83
2022-10-30T19:36:29.833Z,35.60
2022-10-30T19:38:57.628Z,39.17
2022-10-30T19:41:25.727Z,34.85
2022-10-30T19:43:54.319Z,27.48
2022-10-30T19:46:22.627Z,34.92
2022-10-30T19:48:59.049Z,37.47
2022-10-30T19:51:30.308Z,38.97
2022-10-30T19:53:58.006Z,65.20
2022-10-30T19:56:25.819Z,38.05
2022-10-30T19:58:53.418Z,45.15
2022-10-30T20:01:21.287Z,48.15
2022-10-30T20:03:49.076Z,58.20
2022-10-30T20:06:17.190Z,61.60
2022-10-30T20:08:44.856Z,41.95
2022-10-30T20:11:12.541Z,64.53
2022-10-30T20:13:40.211Z,57.10
2022-10-30T20:16:08.380Z,56.70
2022-10-30T20:18:37.168Z,34.53
2022-10-30T20:21:11.196Z,32.22
2022-10-30T20:23:39.727Z,40.67
2022-10-30T20:26:16.752Z,37.08
2022-10-30T20:28:46.035Z,33.75
2022-10-30T20:31:14.184Z,29.37
2022-10-30T20:33:41.856Z,31.35
2022-10-30T20:36:13.731Z,27.60
2022-10-30T20:38:41.664Z,33.75
2022-10-30T20:41:21.888Z,25.33
2022-10-30T20:43:51.201Z,36.13
2022-10-30T20:46:19.475Z,26.65
2022-10-30T20:48:47.364Z,45.30
2022-10-30T20:51:15.644Z,20.77
2022-10-30T20:53:43.362Z,26.30
2022-10-30T20:56:12.752Z,20.00
2022-10-30T20:58:41.027Z,13.93
2022-10-30T21:01:08.754Z,17.58
2022-10-30T21:03:36.480Z,16.58
2022-10-30T21:06:04.290Z,17.42
2022-10-30T21:08:35.158Z,15.88
2022-10-30T21:11:05.122Z,15.27
2022-10-30T21:13:35.120Z,34.70
2022-10-30T21:16:05.551Z,31.70
2022-10-30T21:18:33.525Z,26.73
2022-10-30T21:21:03.148Z,37.33
2022-10-30T21:23:31.332Z,43.33
2022-10-30T21:26:07.075Z,27.83
2022-10-30T21:28:34.841Z,20.90
2022-10-30T21:31:08.009Z,22.00
2022-10-30T21:33:37.249Z,38.03
2022-10-30T21:36:12.945Z,40.12
2022-10-30T21:38:45.656Z,20.95
2022-10-30T21:41:15.664Z,24.67
2022-10-30T21:43:44.008Z,20.67
2022-10-30T21:46:13.482Z,34.03
2022-10-30T21:48:41.234Z,24.90
2022-10-30T21:51:15.138Z,18.77
2022-10-30T21:53:43.422Z,16.77
2022-10-30T21:56:18.057Z,15.18
2022-10-30T21:58:46.181Z,20.08
2022-10-30T22:01:17.238Z,21.40
2022-10-30T22:03:45.313Z,20.08
2022-10-30T22:06:15.816Z,18.48
2022-10-30T22:08:47.566Z,18.00
2022-10-30T22:11:16.186Z,15.75
2022-10-30T22:13:44.111Z,20.02
2022-10-30T22:16:13.822Z,24.17
2022-10-30T22:18:42.088Z,22.20
2022-10-30T22:21:12.513Z,23.95
2022-10-30T22:23:41.257Z,18.75
2022-10-30T22:26:15.577Z,38.30
2022-10-30T22:28:44.179Z,22.50
2022-10-30T22:31:19.808Z,31.35
2022-10-30T22:33:47.830Z,49.83
2022-10-30T22:36:25.347Z,49.65
2022-10-30T22:39:16.037Z,49.17
2022-10-30T22:41:43.867Z,35.42
2022-10-30T22:44:18.485Z,31.85
2022-10-30T22:46:46.562Z,21.62
2022-10-30T22:49:14.184Z,20.80
2022-10-30T22:51:41.871Z,13.73
2022-10-30T22:54:15.210Z,18.85
2022-10-30T22:56:43.264Z,15.85
2022-10-30T22:59:13.500Z,14.18
2022-10-30T23:01:42.696Z,19.33
2022-10-30T23:04:12.179Z,19.45
2022-10-30T23:06:39.914Z,13.43
2022-10-30T23:09:15.557Z,15.57
2022-10-30T23:11:43.623Z,14.68
2022-10-30T23:14:11.235Z,12.18
2022-10-30T23:16:38.963Z,16.27
2022-10-30T23:19:06.613Z,19.90
2022-10-30T23:21:34.280Z,10.82
2022-10-30T23:24:05.265Z,11.50
2022-10-30T23:26:36.071Z,13.15
2022-10-30T23:29:04.882Z,19.80
2022-10-30T23:31:41.900Z,12.48
2022-10-30T23:34:15.155Z,12.02
2022-10-30T23:36:44.284Z,18.02
2022-10-30T23:39:15.812Z,18.92
2022-10-30T23:41:43.969Z,17.92
2022-10-30T23:44:14.513Z,16.37
2022-10-30T23:46:42.639Z,14.23
2022-10-30T23:49:10.248Z,11.80
2022-10-30T23:51:38.663Z,27.58
2022-10-30T23:54:06.304Z,19.17
2022-10-30T23:56:33.945Z,21.98
2022-10-30T23:59:01.947Z,16.80
