createdAt,value
2019-05-06T00:02:01.464Z,74.39
2019-05-06T00:04:30.125Z,75.41
2019-05-06T00:06:58.635Z,75.03
2019-05-06T00:12:08.887Z,75.67
2019-05-06T00:14:37.395Z,73.31
2019-05-06T00:17:06.083Z,74.34
2019-05-06T00:19:34.761Z,73.89
2019-05-06T00:22:04.791Z,73.97
2019-05-06T00:24:35.028Z,73.14
2019-05-06T00:27:14.341Z,73.78
2019-05-06T00:29:43.857Z,75.89
2019-05-06T00:32:15.051Z,74.84
2019-05-06T00:34:43.745Z,76.69
2019-05-06T00:37:14.461Z,76.99
2019-05-06T00:39:53.898Z,76.80
2019-05-06T00:42:27.003Z,77.77
2019-05-06T00:44:55.568Z,77.75
2019-05-06T00:47:24.607Z,77.96
2019-05-06T00:49:54.660Z,77.26
2019-05-06T00:52:25.829Z,76.18
2019-05-06T00:54:54.668Z,75.69
2019-05-06T00:57:25.119Z,76.01
2019-05-06T00:59:53.929Z,76.15
2019-05-06T01:02:23.475Z,75.69
2019-05-06T01:04:54.003Z,71.66
2019-05-06T01:07:23.664Z,73.14
2019-05-06T01:09:54.160Z,74.97
2019-05-06T01:12:23.988Z,76.48
2019-05-06T01:14:54.615Z,76.52
2019-05-06T01:17:24.341Z,76.77
2019-05-06T01:19:54.139Z,77.55
2019-05-06T01:22:24.630Z,77.56
2019-05-06T01:24:52.923Z,76.92
2019-05-06T01:27:21.416Z,76.47
2019-05-06T01:29:49.934Z,76.70
2019-05-06T01:32:18.426Z,76.80
2019-05-06T01:34:46.950Z,77.35
2019-05-06T01:40:11.445Z,78.50
2019-05-06T01:42:47.230Z,78.87
2019-05-06T01:45:16.050Z,79.08
2019-05-06T01:47:44.556Z,79.38
2019-05-06T01:50:14.023Z,78.49
2019-05-06T01:52:44.280Z,78.45
2019-05-06T01:55:14.186Z,78.75
2019-05-06T01:57:44.428Z,78.89
2019-05-06T02:00:14.073Z,78.54
2019-05-06T02:02:43.871Z,77.00
2019-05-06T02:05:13.843Z,76.78
2019-05-06T02:07:44.186Z,76.69
2019-05-06T02:10:14.182Z,75.17
2019-05-06T02:12:44.359Z,75.47
2019-05-06T02:15:14.591Z,74.62
2019-05-06T02:17:44.082Z,75.64
2019-05-06T02:20:13.861Z,75.17
2019-05-06T02:22:46.973Z,75.88
2019-05-06T02:25:24.449Z,77.22
2019-05-06T02:27:54.143Z,77.01
2019-05-06T02:30:36.442Z,76.62
2019-05-06T02:33:15.362Z,76.08
2019-05-06T02:36:01.279Z,75.30
2019-05-06T02:38:39.682Z,74.24
2019-05-06T02:41:03.691Z,74.25
2019-05-06T02:43:34.389Z,73.70
2019-05-06T02:46:04.251Z,73.04
2019-05-06T02:48:43.457Z,73.64
2019-05-06T02:51:13.670Z,72.83
2019-05-06T02:53:42.915Z,74.44
2019-05-06T02:56:13.408Z,74.77
2019-05-06T02:58:43.739Z,75.56
2019-05-06T03:01:13.576Z,75.89
2019-05-06T03:03:43.587Z,77.07
2019-05-06T03:06:13.121Z,75.61
2019-05-06T03:08:43.424Z,75.09
2019-05-06T03:11:13.565Z,74.22
2019-05-06T03:13:43.695Z,74.64
2019-05-06T03:16:14.231Z,74.67
2019-05-06T03:18:43.453Z,72.70
2019-05-06T03:21:24.717Z,72.45
2019-05-06T03:23:57.216Z,73.24
2019-05-06T03:26:25.776Z,72.77
2019-05-06T03:28:54.259Z,72.91
2019-05-06T03:31:26.092Z,72.66
2019-05-06T03:34:17.129Z,72.20
2019-05-06T03:36:27.251Z,73.34
2019-05-06T03:38:53.990Z,73.51
2019-05-06T03:41:23.353Z,73.80
2019-05-06T03:43:54.288Z,74.59
2019-05-06T03:46:42.844Z,75.14
2019-05-06T03:49:13.485Z,74.93
2019-05-06T03:51:42.946Z,73.31
2019-05-06T03:54:12.975Z,73.07
2019-05-06T03:56:43.282Z,72.74
2019-05-06T03:59:15.289Z,72.88
2019-05-06T04:01:43.794Z,72.54
2019-05-06T04:04:12.977Z,72.28
2019-05-06T04:06:43.625Z,72.17
2019-05-06T04:09:13.269Z,72.22
2019-05-06T04:11:43.360Z,72.27
2019-05-06T04:14:14.030Z,71.87
2019-05-06T04:16:47.390Z,70.59
2019-05-06T04:19:17.848Z,70.56
2019-05-06T04:21:59.953Z,70.89
2019-05-06T04:24:34.200Z,71.80
2019-05-06T04:27:38.434Z,74.00
2019-05-06T04:30:07.052Z,73.41
2019-05-06T04:32:35.614Z,73.07
2019-05-06T04:35:04.832Z,73.38
2019-05-06T04:37:34.052Z,73.35
2019-05-06T04:40:04.464Z,72.93
2019-05-06T04:42:34.473Z,73.99
2019-05-06T04:45:04.576Z,73.12
2019-05-06T04:47:36.425Z,73.39
2019-05-06T04:50:07.273Z,73.76
2019-05-06T04:52:35.905Z,73.52
2019-05-06T04:55:05.371Z,72.98
2019-05-06T04:57:33.988Z,72.88
2019-05-06T05:00:04.179Z,72.59
2019-05-06T05:02:33.875Z,73.17
2019-05-06T05:05:04.277Z,73.28
2019-05-06T05:07:33.502Z,72.99
2019-05-06T05:10:03.950Z,70.95
2019-05-06T05:12:34.247Z,70.78
2019-05-06T05:15:04.504Z,71.13
2019-05-06T05:17:42.107Z,72.31
2019-05-06T05:20:12.652Z,73.03
2019-05-06T05:22:42.357Z,72.69
2019-05-06T05:25:12.236Z,71.59
2019-05-06T05:27:42.149Z,72.24
2019-05-06T05:30:12.445Z,72.50
2019-05-06T05:32:42.859Z,73.22
2019-05-06T05:35:12.775Z,73.69
2019-05-06T05:37:41.969Z,74.03
2019-05-06T05:40:12.805Z,72.80
2019-05-06T05:42:45.735Z,73.58
2019-05-06T05:45:14.363Z,73.95
2019-05-06T05:47:43.091Z,74.10
2019-05-06T05:50:13.425Z,73.26
2019-05-06T05:52:42.737Z,72.08
2019-05-06T05:55:12.153Z,71.71
2019-05-06T05:57:43.115Z,71.87
2019-05-06T06:00:12.913Z,70.82
2019-05-06T06:02:43.666Z,70.75
2019-05-06T06:05:12.475Z,70.68
2019-05-06T06:07:42.219Z,70.96
2019-05-06T06:10:12.928Z,71.89
2019-05-06T06:12:42.929Z,70.51
2019-05-06T06:15:13.481Z,69.55
2019-05-06T06:17:51.902Z,69.75
2019-05-06T06:20:37.844Z,69.76
2019-05-06T06:23:08.114Z,70.52
2019-05-06T06:25:36.972Z,69.29
2019-05-06T06:28:05.724Z,69.55
2019-05-06T06:30:54.270Z,69.08
2019-05-06T06:33:22.920Z,69.30
2019-05-06T06:35:55.899Z,69.56
2019-05-06T06:38:26.082Z,69.93
2019-05-06T06:40:55.693Z,69.47
2019-05-06T06:43:26.400Z,69.70
2019-05-06T06:45:55.131Z,70.49
2019-05-06T06:48:24.312Z,69.83
2019-05-06T06:50:54.154Z,69.75
2019-05-06T06:53:22.656Z,69.34
2019-05-06T06:55:52.829Z,69.67
2019-05-06T06:58:23.509Z,69.04
2019-05-06T07:01:12.364Z,69.04
2019-05-06T07:03:43.137Z,69.19
2019-05-06T07:06:14.575Z,68.56
2019-05-06T07:08:43.067Z,68.84
2019-05-06T07:11:13.041Z,68.03
2019-05-06T07:13:44.664Z,68.19
2019-05-06T07:16:13.176Z,67.26
2019-05-06T07:18:42.710Z,66.86
2019-05-06T07:21:13.991Z,67.72
2019-05-06T07:23:42.671Z,67.84
2019-05-06T07:26:12.832Z,67.61
2019-05-06T07:28:43.602Z,66.96
2019-05-06T07:31:21.795Z,66.43
2019-05-06T07:33:42.866Z,65.92
2019-05-06T07:36:13.036Z,66.11
2019-05-06T07:38:43.545Z,66.59
2019-05-06T07:41:15.135Z,67.29
2019-05-06T07:43:45.421Z,66.71
2019-05-06T07:46:33.106Z,66.54
2019-05-06T07:49:03.354Z,66.46
2019-05-06T07:51:32.550Z,66.25
2019-05-06T07:54:02.783Z,66.31
2019-05-06T07:56:32.179Z,66.00
2019-05-06T07:59:09.628Z,65.61
2019-05-06T08:01:43.754Z,65.88
2019-05-06T08:04:12.196Z,65.35
2019-05-06T08:06:42.753Z,64.56
2019-05-06T08:09:13.011Z,64.61
2019-05-06T08:11:42.257Z,63.90
2019-05-06T08:14:13.073Z,63.09
2019-05-06T08:16:44.477Z,62.82
2019-05-06T08:19:13.111Z,62.18
2019-05-06T08:21:43.334Z,61.97
2019-05-06T08:24:12.072Z,61.47
2019-05-06T08:26:42.732Z,60.90
2019-05-06T08:29:12.156Z,60.03
2019-05-06T08:31:43.100Z,61.20
2019-05-06T08:34:12.270Z,59.57
2019-05-06T08:36:42.812Z,60.35
2019-05-06T08:39:13.040Z,60.58
2019-05-06T08:41:42.368Z,59.74
2019-05-06T08:44:12.753Z,58.85
2019-05-06T08:46:43.119Z,57.80
2019-05-06T08:49:12.269Z,56.74
2019-05-06T08:51:57.428Z,56.58
2019-05-06T08:54:32.343Z,54.13
2019-05-06T08:57:02.471Z,54.57
2019-05-06T08:59:32.079Z,54.15
2019-05-06T09:02:03.127Z,56.10
2019-05-06T09:04:32.152Z,55.08
2019-05-06T09:07:02.790Z,55.17
2019-05-06T09:09:32.615Z,54.92
2019-05-06T09:12:02.702Z,54.63
2019-05-06T09:14:32.690Z,54.86
2019-05-06T09:17:02.839Z,53.33
2019-05-06T09:19:33.200Z,54.12
2019-05-06T09:22:02.496Z,54.65
2019-05-06T09:24:32.104Z,54.71
2019-05-06T09:27:02.958Z,53.87
2019-05-06T09:29:42.997Z,54.67
2019-05-06T09:32:15.913Z,54.26
2019-05-06T09:34:46.096Z,54.26
2019-05-06T09:37:15.563Z,52.29
2019-05-06T09:39:45.266Z,53.70
2019-05-06T09:42:14.205Z,53.56
2019-05-06T09:44:44.238Z,54.18
2019-05-06T09:47:17.649Z,52.95
2019-05-06T09:49:54.920Z,51.36
2019-05-06T09:52:23.502Z,51.77
2019-05-06T09:54:53.794Z,49.06
2019-05-06T09:57:29.873Z,49.38
2019-05-06T09:59:58.599Z,47.05
2019-05-06T10:02:27.088Z,49.82
2019-05-06T10:04:55.636Z,47.86
2019-05-06T10:07:24.230Z,48.62
2019-05-06T10:09:52.860Z,50.14
2019-05-06T10:12:21.405Z,49.27
2019-05-06T10:14:50.031Z,48.83
2019-05-06T10:17:18.680Z,49.36
2019-05-06T10:19:47.324Z,48.78
2019-05-06T10:22:15.792Z,49.10
2019-05-06T10:24:44.316Z,49.72
2019-05-06T10:27:12.889Z,49.09
2019-05-06T10:29:43.364Z,49.55
2019-05-06T10:32:13.692Z,48.24
2019-05-06T10:34:43.448Z,47.45
2019-05-06T10:37:19.802Z,48.01
2019-05-06T10:39:53.049Z,45.97
2019-05-06T10:42:24.609Z,46.40
2019-05-06T10:45:08.148Z,45.10
2019-05-06T10:47:36.652Z,43.86
2019-05-06T10:50:06.086Z,44.10
2019-05-06T10:52:36.299Z,41.49
2019-05-06T10:55:05.933Z,40.17
2019-05-06T10:57:36.059Z,39.22
2019-05-06T11:00:07.096Z,38.66
2019-05-06T11:02:52.471Z,37.33
2019-05-06T11:05:21.150Z,38.96
2019-05-06T11:07:52.022Z,39.35
2019-05-06T11:10:27.678Z,39.42
2019-05-06T11:12:52.339Z,38.97
2019-05-06T11:15:23.345Z,37.97
2019-05-06T11:17:51.237Z,37.17
2019-05-06T11:20:19.959Z,36.55
2019-05-06T11:22:48.482Z,37.35
2019-05-06T11:25:17.116Z,37.97
2019-05-06T11:27:45.616Z,37.64
2019-05-06T11:30:33.152Z,37.08
2019-05-06T11:33:19.456Z,37.24
2019-05-06T11:36:07.817Z,33.45
2019-05-06T11:38:36.317Z,35.41
2019-05-06T11:41:04.949Z,36.13
2019-05-06T11:43:33.428Z,35.95
2019-05-06T11:46:01.944Z,37.64
2019-05-06T11:48:32.622Z,36.69
2019-05-06T11:51:02.268Z,38.07
2019-05-06T11:53:32.590Z,38.89
2019-05-06T11:56:02.158Z,36.88
2019-05-06T11:58:50.229Z,39.80
2019-05-06T12:01:20.460Z,39.42
2019-05-06T12:03:48.945Z,40.55
2019-05-06T12:06:17.513Z,40.34
2019-05-06T12:08:46.097Z,41.14
2019-05-06T12:11:14.679Z,42.79
2019-05-06T12:13:44.331Z,43.93
2019-05-06T12:16:14.207Z,42.66
2019-05-06T12:18:42.894Z,42.94
2019-05-06T12:21:18.475Z,44.55
2019-05-06T12:23:44.855Z,44.88
2019-05-06T12:26:13.211Z,44.29
2019-05-06T12:28:43.449Z,45.61
2019-05-06T12:31:12.708Z,44.33
2019-05-06T12:33:43.010Z,44.41
2019-05-06T12:36:14.697Z,44.87
2019-05-06T12:39:06.411Z,44.35
2019-05-06T12:41:33.340Z,43.64
2019-05-06T12:44:03.141Z,40.94
2019-05-06T12:46:38.968Z,39.60
2019-05-06T12:49:07.449Z,40.48
2019-05-06T12:51:36.038Z,38.20
2019-05-06T12:54:04.688Z,38.70
2019-05-06T12:56:33.221Z,38.29
2019-05-06T12:59:02.255Z,38.54
2019-05-06T13:01:33.927Z,38.17
2019-05-06T13:04:04.115Z,37.92
2019-05-06T13:06:33.413Z,38.15
2019-05-06T13:09:05.013Z,38.14
2019-05-06T13:11:32.138Z,36.87
2019-05-06T13:14:03.455Z,38.15
2019-05-06T13:16:33.251Z,38.26
2019-05-06T13:19:03.397Z,39.38
2019-05-06T13:21:32.724Z,37.53
2019-05-06T13:24:04.566Z,38.16
2019-05-06T13:26:33.250Z,38.80
2019-05-06T13:29:04.369Z,39.13
2019-05-06T13:31:33.097Z,38.49
2019-05-06T13:34:08.719Z,38.40
2019-05-06T13:36:37.218Z,38.40
2019-05-06T13:39:13.879Z,38.62
2019-05-06T13:41:37.139Z,39.10
2019-05-06T13:44:10.381Z,39.79
2019-05-06T13:46:40.610Z,40.44
2019-05-06T13:49:13.239Z,39.89
2019-05-06T13:51:46.052Z,38.16
2019-05-06T13:54:16.137Z,39.10
2019-05-06T13:56:44.758Z,40.22
2019-05-06T13:59:13.307Z,38.80
2019-05-06T14:01:44.255Z,38.23
2019-05-06T14:04:14.439Z,37.88
2019-05-06T14:06:43.414Z,38.34
2019-05-06T14:09:28.073Z,38.72
2019-05-06T14:11:42.423Z,39.01
2019-05-06T14:14:12.513Z,38.94
2019-05-06T14:16:42.715Z,38.47
2019-05-06T14:19:13.230Z,38.15
2019-05-06T14:21:43.201Z,39.21
2019-05-06T14:24:13.287Z,37.88
2019-05-06T14:26:44.709Z,38.45
2019-05-06T14:29:17.866Z,37.83
2019-05-06T14:31:53.765Z,37.27
2019-05-06T14:34:22.989Z,36.41
2019-05-06T14:36:53.433Z,37.40
2019-05-06T14:39:44.744Z,36.75
2019-05-06T14:41:59.553Z,37.71
2019-05-06T14:44:28.041Z,35.64
2019-05-06T14:47:00.756Z,37.14
2019-05-06T14:49:29.461Z,37.40
2019-05-06T14:51:58.003Z,36.55
2019-05-06T14:54:26.591Z,36.68
2019-05-06T14:57:02.735Z,36.60
2019-05-06T14:59:32.967Z,37.14
2019-05-06T15:02:02.599Z,36.82
2019-05-06T15:04:32.504Z,36.02
2019-05-06T15:07:02.135Z,35.96
2019-05-06T15:09:32.956Z,34.98
2019-05-06T15:12:02.331Z,35.14
2019-05-06T15:14:33.128Z,35.92
2019-05-06T15:17:02.246Z,36.19
2019-05-06T15:19:30.924Z,34.54
2019-05-06T15:21:59.538Z,34.20
2019-05-06T15:24:28.053Z,34.61
2019-05-06T15:26:56.617Z,33.94
2019-05-06T15:29:25.156Z,33.21
2019-05-06T15:31:55.454Z,33.92
2019-05-06T15:34:33.423Z,33.42
2019-05-06T15:37:19.066Z,33.84
2019-05-06T15:39:47.618Z,34.96
2019-05-06T15:42:16.112Z,34.35
2019-05-06T15:44:44.677Z,34.49
2019-05-06T15:47:13.358Z,34.58
2019-05-06T15:49:42.044Z,35.25
2019-05-06T15:52:12.473Z,34.74
2019-05-06T15:54:43.040Z,34.24
2019-05-06T15:57:11.253Z,34.74
2019-05-06T15:59:42.188Z,34.81
2019-05-06T16:02:10.170Z,34.63
2019-05-06T16:04:38.679Z,35.03
2019-05-06T16:07:08.049Z,35.32
2019-05-06T16:09:36.609Z,35.46
2019-05-06T16:12:05.246Z,36.00
2019-05-06T16:14:34.831Z,36.28
2019-05-06T16:17:05.387Z,35.18
2019-05-06T16:19:34.029Z,36.00
2019-05-06T16:22:04.118Z,36.18
2019-05-06T16:24:42.854Z,37.31
2019-05-06T16:27:12.436Z,36.70
2019-05-06T16:29:42.878Z,37.63
2019-05-06T16:32:11.382Z,37.07
2019-05-06T16:34:39.917Z,36.41
2019-05-06T16:37:08.503Z,37.18
2019-05-06T16:39:37.145Z,36.92
2019-05-06T16:42:05.842Z,37.41
2019-05-06T16:44:34.419Z,38.10
2019-05-06T16:47:03.120Z,38.79
2019-05-06T16:49:33.534Z,39.05
2019-05-06T16:52:02.679Z,38.07
2019-05-06T16:54:31.568Z,39.66
2019-05-06T16:57:03.119Z,40.12
2019-05-06T16:59:33.455Z,40.50
2019-05-06T17:02:03.496Z,39.83
2019-05-06T17:04:33.697Z,40.02
2019-05-06T17:07:03.083Z,38.78
2019-05-06T17:09:32.743Z,39.13
2019-05-06T17:12:04.451Z,39.49
2019-05-06T17:14:32.536Z,38.86
2019-05-06T17:17:03.180Z,39.29
2019-05-06T17:19:32.433Z,39.54
2019-05-06T17:22:03.089Z,40.47
2019-05-06T17:24:33.098Z,39.09
2019-05-06T17:27:02.730Z,39.54
2019-05-06T17:29:42.786Z,39.28
2019-05-06T17:32:13.176Z,39.90
2019-05-06T17:34:43.522Z,40.02
2019-05-06T17:37:29.825Z,40.52
2019-05-06T17:40:08.035Z,40.93
2019-05-06T17:42:28.754Z,41.31
2019-05-06T17:44:57.260Z,41.94
2019-05-06T17:47:32.877Z,42.39
2019-05-06T17:50:02.813Z,43.25
2019-05-06T17:52:33.386Z,43.21
2019-05-06T17:55:02.900Z,43.16
2019-05-06T17:57:33.096Z,43.59
2019-05-06T18:00:03.251Z,44.22
2019-05-06T18:02:33.044Z,44.94
2019-05-06T18:05:02.831Z,46.23
2019-05-06T18:07:32.666Z,46.48
2019-05-06T18:10:03.013Z,46.87
2019-05-06T18:12:32.842Z,49.45
2019-05-06T18:15:02.715Z,51.05
2019-05-06T18:17:33.158Z,52.14
2019-05-06T18:20:02.933Z,53.54
2019-05-06T18:22:32.758Z,54.81
2019-05-06T18:25:02.240Z,54.21
2019-05-06T18:27:32.559Z,55.08
2019-05-06T18:30:13.405Z,54.41
2019-05-06T18:32:33.137Z,54.71
2019-05-06T18:35:02.715Z,55.25
2019-05-06T18:37:33.178Z,54.89
2019-05-06T18:40:01.750Z,55.29
2019-05-06T18:42:30.321Z,56.48
2019-05-06T18:44:58.878Z,56.70
2019-05-06T18:47:27.427Z,56.67
2019-05-06T18:49:55.977Z,55.32
2019-05-06T18:52:24.454Z,55.71
2019-05-06T18:54:53.033Z,55.75
2019-05-06T18:57:22.608Z,56.36
2019-05-06T18:59:53.264Z,56.85
2019-05-06T19:02:22.910Z,56.45
2019-05-06T19:04:55.603Z,55.15
2019-05-06T19:07:24.212Z,54.92
2019-05-06T19:09:54.361Z,54.64
2019-05-06T19:12:31.739Z,55.25
2019-05-06T19:14:53.184Z,55.55
2019-05-06T19:17:22.485Z,56.40
2019-05-06T19:19:52.060Z,56.98
2019-05-06T19:22:22.908Z,58.00
2019-05-06T19:24:52.097Z,58.24
2019-05-06T19:27:24.681Z,58.56
2019-05-06T19:29:54.258Z,59.31
2019-05-06T19:32:22.580Z,59.66
2019-05-06T19:34:52.987Z,58.25
2019-05-06T19:37:23.288Z,58.12
2019-05-06T19:39:52.578Z,58.17
2019-05-06T19:42:22.356Z,58.07
2019-05-06T19:44:52.784Z,59.25
2019-05-06T19:47:21.402Z,58.64
2019-05-06T19:49:52.997Z,59.51
2019-05-06T19:52:21.136Z,60.05
2019-05-06T19:54:52.035Z,60.72
2019-05-06T19:57:20.592Z,61.56
2019-05-06T19:59:49.185Z,61.13
2019-05-06T20:02:17.772Z,60.91
2019-05-06T20:04:48.119Z,61.12
2019-05-06T20:07:22.739Z,61.16
2019-05-06T20:10:04.726Z,61.28
2019-05-06T20:12:34.993Z,61.70
2019-05-06T20:15:21.917Z,62.27
2019-05-06T20:17:52.076Z,62.77
2019-05-06T20:20:22.347Z,62.44
2019-05-06T20:22:50.861Z,61.39
2019-05-06T20:25:19.468Z,61.04
2019-05-06T20:27:48.048Z,61.65
2019-05-06T20:30:16.645Z,62.35
2019-05-06T20:32:45.388Z,62.50
2019-05-06T20:35:14.061Z,62.85
2019-05-06T20:37:42.690Z,62.35
2019-05-06T20:40:14.220Z,62.55
2019-05-06T20:42:42.658Z,63.15
2019-05-06T20:45:12.819Z,63.75
2019-05-06T20:47:42.917Z,64.69
2019-05-06T20:50:13.257Z,65.21
2019-05-06T20:52:42.526Z,65.48
2019-05-06T20:55:15.212Z,65.15
2019-05-06T20:57:42.327Z,65.00
2019-05-06T21:00:12.850Z,65.68
2019-05-06T21:02:42.553Z,65.04
2019-05-06T21:05:13.865Z,64.99
2019-05-06T21:07:43.258Z,64.88
2019-05-06T21:10:12.736Z,65.56
2019-05-06T21:12:42.359Z,65.27
2019-05-06T21:15:13.498Z,65.17
2019-05-06T21:17:45.439Z,65.33
2019-05-06T21:20:14.556Z,65.30
2019-05-06T21:22:43.100Z,65.26
2019-05-06T21:25:15.012Z,65.38
2019-05-06T21:27:49.490Z,65.61
2019-05-06T21:30:25.041Z,65.32
2019-05-06T21:32:57.723Z,64.78
2019-05-06T21:35:33.247Z,64.88
2019-05-06T21:38:04.849Z,64.78
2019-05-06T21:40:38.548Z,64.47
2019-05-06T21:43:09.959Z,64.57
2019-05-06T21:45:39.322Z,63.24
2019-05-06T21:48:08.205Z,63.76
2019-05-06T21:50:37.119Z,64.15
2019-05-06T21:53:05.806Z,63.47
2019-05-06T21:55:35.779Z,63.94
2019-05-06T21:58:04.469Z,63.24
2019-05-06T22:00:43.198Z,63.22
2019-05-06T22:03:13.652Z,63.57
2019-05-06T22:05:42.319Z,63.55
2019-05-06T22:08:12.866Z,63.22
2019-05-06T22:10:42.122Z,63.17
2019-05-06T22:13:14.258Z,63.68
2019-05-06T22:15:42.150Z,64.05
2019-05-06T22:18:12.493Z,63.16
2019-05-06T22:20:58.523Z,63.30
2019-05-06T22:23:28.968Z,63.72
2019-05-06T22:26:08.554Z,63.42
2019-05-06T22:28:27.727Z,63.27
2019-05-06T22:30:56.257Z,63.74
2019-05-06T22:33:24.939Z,64.11
2019-05-06T22:35:54.914Z,64.37
2019-05-06T22:38:23.534Z,64.20
2019-05-06T22:40:52.950Z,64.49
2019-05-06T22:43:22.020Z,64.31
2019-05-06T22:45:50.618Z,64.52
2019-05-06T22:48:19.174Z,64.60
2019-05-06T22:50:47.699Z,64.37
2019-05-06T22:53:16.307Z,64.24
2019-05-06T22:55:44.848Z,64.27
2019-05-06T22:58:13.335Z,64.58
2019-05-06T23:00:43.475Z,64.52
2019-05-06T23:03:16.442Z,64.68
2019-05-06T23:05:44.964Z,64.40
2019-05-06T23:08:13.556Z,64.72
2019-05-06T23:10:42.407Z,64.72
2019-05-06T23:13:12.392Z,65.00
2019-05-06T23:15:42.088Z,65.10
2019-05-06T23:18:10.815Z,65.22
2019-05-06T23:20:39.477Z,65.30
2019-05-06T23:23:08.026Z,65.38
2019-05-06T23:25:36.641Z,65.86
2019-05-06T23:28:05.367Z,65.95
2019-05-06T23:30:33.955Z,65.82
2019-05-06T23:33:02.605Z,65.41
2019-05-06T23:35:31.205Z,65.34
2019-05-06T23:38:35.464Z,64.40
2019-05-06T23:41:42.181Z,64.07
2019-05-06T23:44:46.370Z,65.10
2019-05-06T23:47:52.973Z,65.01
2019-05-06T23:50:56.860Z,64.82
2019-05-06T23:54:04.695Z,65.26
2019-05-06T23:56:44.391Z,65.18
2019-05-06T23:59:15.914Z,65.22
