createdAt,value
2023-05-14T00:01:59.142Z,12.02
2023-05-14T00:04:26.783Z,12.02
2023-05-14T00:06:54.369Z,12.03
2023-05-14T00:09:21.712Z,12.04
2023-05-14T00:11:49.071Z,12.03
2023-05-14T00:14:16.370Z,11.98
2023-05-14T00:16:43.674Z,12.03
2023-05-14T00:19:11.157Z,12.01
2023-05-14T00:21:38.557Z,12.01
2023-05-14T00:24:06.290Z,12.01
2023-05-14T00:26:33.606Z,12.01
2023-05-14T00:29:01.316Z,12.02
2023-05-14T00:31:28.884Z,12.02
2023-05-14T00:33:56.632Z,11.95
2023-05-14T00:36:23.944Z,12.02
2023-05-14T00:38:51.241Z,12.01
2023-05-14T00:41:18.987Z,12.08
2023-05-14T00:43:46.369Z,12.05
2023-05-14T00:46:14.561Z,11.99
2023-05-14T00:48:42.231Z,11.98
2023-05-14T00:51:09.791Z,11.98
2023-05-14T00:53:37.390Z,11.93
2023-05-14T00:56:06.565Z,11.95
2023-05-14T00:58:34.020Z,11.95
2023-05-14T01:01:01.522Z,11.91
2023-05-14T01:03:31.093Z,11.94
2023-05-14T01:06:27.176Z,11.83
2023-05-14T01:09:19.181Z,11.92
2023-05-14T01:12:02.582Z,11.89
2023-05-14T01:14:36.181Z,11.94
2023-05-14T01:17:06.066Z,11.93
2023-05-14T01:19:41.467Z,11.89
2023-05-14T01:22:09.501Z,11.79
2023-05-14T01:24:37.010Z,11.60
2023-05-14T01:27:34.401Z,11.30
2023-05-14T01:30:14.859Z,11.07
2023-05-14T01:32:48.035Z,10.78
2023-05-14T01:35:18.014Z,10.67
2023-05-14T01:37:46.843Z,10.57
2023-05-14T01:40:15.188Z,10.60
2023-05-14T01:42:43.494Z,10.64
2023-05-14T01:45:11.028Z,10.68
2023-05-14T01:47:38.422Z,10.74
2023-05-14T01:50:06.575Z,10.71
2023-05-14T01:52:34.712Z,10.84
2023-05-14T01:55:02.023Z,10.91
2023-05-14T01:57:29.363Z,10.99
2023-05-14T01:59:56.720Z,11.07
2023-05-14T02:02:24.134Z,11.11
2023-05-14T02:04:52.854Z,11.10
2023-05-14T02:07:20.309Z,10.99
2023-05-14T02:09:47.824Z,10.93
2023-05-14T02:12:15.085Z,10.86
2023-05-14T02:14:42.854Z,10.77
2023-05-14T02:17:10.207Z,10.81
2023-05-14T02:19:37.505Z,10.74
2023-05-14T02:22:05.346Z,10.74
2023-05-14T02:24:34.501Z,10.74
2023-05-14T02:27:02.038Z,10.75
2023-05-14T02:29:29.369Z,10.78
2023-05-14T02:31:56.978Z,10.82
2023-05-14T02:34:24.483Z,10.88
2023-05-14T02:36:51.860Z,10.94
2023-05-14T02:39:19.172Z,11.00
2023-05-14T02:41:46.469Z,11.06
2023-05-14T02:44:13.872Z,11.12
2023-05-14T02:46:41.361Z,11.10
2023-05-14T02:49:08.718Z,11.18
2023-05-14T02:51:36.287Z,11.20
2023-05-14T02:54:03.612Z,11.20
2023-05-14T02:56:30.875Z,11.12
2023-05-14T02:58:58.221Z,11.10
2023-05-14T03:01:26.145Z,11.09
2023-05-14T03:03:53.985Z,11.08
2023-05-14T03:06:21.382Z,11.07
2023-05-14T03:08:48.970Z,11.11
2023-05-14T03:11:16.356Z,10.99
2023-05-14T03:13:43.957Z,11.15
2023-05-14T03:16:11.545Z,11.16
2023-05-14T03:18:38.944Z,11.15
2023-05-14T03:21:06.418Z,11.05
2023-05-14T03:23:34.639Z,11.14
2023-05-14T03:26:02.377Z,11.10
2023-05-14T03:28:30.160Z,10.99
2023-05-14T03:30:57.756Z,10.85
2023-05-14T03:33:25.193Z,10.60
2023-05-14T03:35:52.511Z,10.10
2023-05-14T03:38:21.666Z,9.64
2023-05-14T03:40:50.305Z,9.59
2023-05-14T03:43:17.809Z,9.55
2023-05-14T03:45:45.807Z,9.56
2023-05-14T03:48:13.249Z,9.75
2023-05-14T03:50:40.724Z,9.90
2023-05-14T03:53:08.174Z,10.04
2023-05-14T03:55:36.266Z,10.16
2023-05-14T03:58:05.426Z,10.26
2023-05-14T04:00:33.209Z,10.43
2023-05-14T04:03:01.285Z,10.53
2023-05-14T04:05:28.574Z,10.72
2023-05-14T04:07:57.834Z,10.86
2023-05-14T04:10:25.389Z,11.01
2023-05-14T04:12:55.199Z,11.09
2023-05-14T04:15:24.494Z,10.87
2023-05-14T04:17:52.957Z,10.74
2023-05-14T04:20:20.387Z,10.77
2023-05-14T04:22:47.798Z,10.83
2023-05-14T04:25:15.430Z,10.90
2023-05-14T04:27:42.689Z,10.97
2023-05-14T04:30:10.592Z,11.03
2023-05-14T04:32:38.541Z,11.01
2023-05-14T04:35:09.535Z,11.01
2023-05-14T04:37:36.904Z,10.95
2023-05-14T04:40:06.692Z,10.94
2023-05-14T04:42:34.105Z,10.95
2023-05-14T04:45:01.549Z,10.93
2023-05-14T04:47:29.370Z,11.03
2023-05-14T04:49:57.461Z,11.16
2023-05-14T04:52:26.146Z,11.26
2023-05-14T04:54:53.772Z,11.33
2023-05-14T04:57:21.337Z,11.39
2023-05-14T04:59:48.665Z,11.45
2023-05-14T05:02:16.034Z,11.47
2023-05-14T05:04:43.504Z,11.48
2023-05-14T05:07:11.006Z,11.60
2023-05-14T05:09:38.607Z,11.65
2023-05-14T05:12:06.793Z,11.70
2023-05-14T05:14:34.366Z,11.67
2023-05-14T05:17:01.874Z,11.65
2023-05-14T05:19:39.740Z,11.74
2023-05-14T05:22:10.926Z,11.76
2023-05-14T05:24:38.215Z,11.82
2023-05-14T05:27:05.804Z,11.94
2023-05-14T05:29:35.014Z,11.95
2023-05-14T05:32:02.714Z,11.99
2023-05-14T05:34:31.267Z,12.06
2023-05-14T05:36:58.565Z,12.19
2023-05-14T05:39:26.235Z,12.25
2023-05-14T05:41:54.121Z,12.29
2023-05-14T05:44:21.601Z,12.37
2023-05-14T05:46:50.666Z,12.46
2023-05-14T05:49:18.062Z,12.54
2023-05-14T05:51:45.477Z,12.60
2023-05-14T05:54:12.726Z,12.70
2023-05-14T05:56:40.042Z,12.78
2023-05-14T05:59:07.871Z,12.88
2023-05-14T06:01:35.285Z,12.96
2023-05-14T06:04:04.112Z,13.05
2023-05-14T06:06:32.472Z,13.15
2023-05-14T06:09:01.396Z,13.24
2023-05-14T06:11:28.861Z,13.33
2023-05-14T06:13:56.128Z,13.39
2023-05-14T06:16:24.422Z,13.48
2023-05-14T06:18:55.366Z,13.56
2023-05-14T06:21:22.771Z,13.63
2023-05-14T06:23:49.998Z,13.73
2023-05-14T06:26:17.239Z,13.75
2023-05-14T06:28:44.762Z,13.87
2023-05-14T06:31:12.094Z,13.99
2023-05-14T06:33:39.390Z,14.08
2023-05-14T06:36:08.376Z,14.18
2023-05-14T06:38:35.638Z,14.27
2023-05-14T06:41:03.408Z,14.35
2023-05-14T06:43:30.996Z,14.43
2023-05-14T06:45:58.233Z,14.46
2023-05-14T06:48:27.576Z,14.56
2023-05-14T06:50:55.827Z,14.63
2023-05-14T06:53:23.222Z,14.69
2023-05-14T06:55:50.512Z,14.71
2023-05-14T06:58:18.360Z,14.83
2023-05-14T07:00:45.856Z,14.91
2023-05-14T07:03:13.213Z,14.98
2023-05-14T07:05:40.914Z,15.05
2023-05-14T07:08:08.449Z,15.13
2023-05-14T07:10:35.694Z,15.22
2023-05-14T07:13:03.170Z,15.29
2023-05-14T07:15:30.853Z,15.37
2023-05-14T07:17:58.233Z,15.43
2023-05-14T07:20:26.458Z,15.52
2023-05-14T07:22:54.071Z,15.60
2023-05-14T07:25:21.720Z,15.69
2023-05-14T07:27:49.148Z,15.75
2023-05-14T07:30:16.992Z,15.79
2023-05-14T07:32:44.665Z,15.84
2023-05-14T07:35:12.021Z,15.90
2023-05-14T07:37:39.366Z,15.97
2023-05-14T07:40:07.466Z,15.99
2023-05-14T07:42:37.145Z,16.12
2023-05-14T07:45:05.756Z,16.16
2023-05-14T07:47:33.225Z,16.30
2023-05-14T07:50:00.663Z,16.38
2023-05-14T07:52:28.435Z,16.43
2023-05-14T07:54:56.122Z,16.52
2023-05-14T07:57:23.471Z,16.59
2023-05-14T07:59:50.822Z,16.67
2023-05-14T08:02:18.314Z,16.72
2023-05-14T08:04:45.737Z,16.76
2023-05-14T08:07:13.239Z,16.80
2023-05-14T08:09:40.540Z,16.86
2023-05-14T08:12:08.214Z,16.92
2023-05-14T08:14:35.565Z,16.98
2023-05-14T08:17:03.141Z,17.07
2023-05-14T08:19:30.382Z,17.15
2023-05-14T08:21:57.643Z,17.24
2023-05-14T08:24:25.047Z,17.30
2023-05-14T08:26:53.635Z,17.37
2023-05-14T08:29:21.132Z,17.45
2023-05-14T08:31:50.729Z,17.54
2023-05-14T08:34:20.853Z,17.62
2023-05-14T08:36:48.253Z,17.67
2023-05-14T08:39:15.819Z,17.73
2023-05-14T08:41:43.184Z,17.81
2023-05-14T08:44:19.817Z,17.88
2023-05-14T08:46:49.491Z,17.95
2023-05-14T08:49:54.568Z,18.04
2023-05-14T08:52:22.549Z,18.13
2023-05-14T08:54:53.271Z,18.18
2023-05-14T08:57:24.373Z,18.25
2023-05-14T08:59:53.370Z,18.32
2023-05-14T09:02:24.489Z,18.38
2023-05-14T09:04:58.945Z,18.43
2023-05-14T09:07:27.109Z,18.51
2023-05-14T09:09:55.284Z,18.61
2023-05-14T09:12:22.839Z,18.68
2023-05-14T09:14:51.180Z,18.81
2023-05-14T09:17:19.281Z,18.89
2023-05-14T09:19:48.939Z,18.93
2023-05-14T09:22:17.828Z,19.02
2023-05-14T09:24:45.959Z,19.06
2023-05-14T09:27:20.344Z,19.08
2023-05-14T09:29:48.184Z,19.18
2023-05-14T09:32:15.538Z,19.26
2023-05-14T09:34:43.367Z,19.35
2023-05-14T09:37:10.938Z,19.42
2023-05-14T09:39:38.538Z,19.49
2023-05-14T09:42:06.351Z,19.64
2023-05-14T09:44:35.801Z,19.74
2023-05-14T09:47:03.880Z,19.77
2023-05-14T09:49:31.245Z,19.92
2023-05-14T09:51:58.577Z,20.02
2023-05-14T09:54:26.961Z,20.09
2023-05-14T09:56:55.594Z,20.17
2023-05-14T09:59:23.321Z,20.23
2023-05-14T10:01:52.121Z,20.25
2023-05-14T10:04:20.872Z,20.40
2023-05-14T10:06:52.965Z,20.52
2023-05-14T10:09:25.746Z,20.58
2023-05-14T10:11:58.714Z,20.59
2023-05-14T10:14:40.676Z,20.63
2023-05-14T10:17:17.622Z,20.63
2023-05-14T10:19:54.081Z,20.66
2023-05-14T10:22:33.189Z,20.76
2023-05-14T10:25:02.908Z,20.76
2023-05-14T10:27:30.933Z,20.72
2023-05-14T10:29:58.274Z,20.80
2023-05-14T10:32:26.082Z,20.94
2023-05-14T10:34:53.704Z,21.04
2023-05-14T10:37:25.005Z,21.18
2023-05-14T10:39:58.241Z,21.29
2023-05-14T10:42:40.418Z,21.37
2023-05-14T10:45:11.152Z,21.46
2023-05-14T10:47:42.463Z,21.51
2023-05-14T10:50:12.248Z,21.56
2023-05-14T10:52:44.403Z,21.54
2023-05-14T10:55:16.476Z,21.55
2023-05-14T10:57:45.988Z,21.64
2023-05-14T11:00:14.730Z,21.73
2023-05-14T11:02:44.432Z,21.66
2023-05-14T11:05:16.965Z,21.76
2023-05-14T11:07:47.517Z,21.89
2023-05-14T11:10:21.879Z,21.79
2023-05-14T11:12:51.153Z,21.81
2023-05-14T11:15:23.086Z,21.84
2023-05-14T11:17:51.322Z,22.00
2023-05-14T11:20:19.917Z,22.08
2023-05-14T11:22:49.908Z,22.27
2023-05-14T11:25:18.441Z,22.47
2023-05-14T11:27:47.873Z,22.66
2023-05-14T11:30:20.226Z,22.79
2023-05-14T11:32:48.993Z,22.86
2023-05-14T11:35:17.638Z,23.02
2023-05-14T11:37:52.160Z,23.24
2023-05-14T11:40:19.793Z,23.56
2023-05-14T11:42:51.925Z,23.84
2023-05-14T11:45:27.264Z,23.85
2023-05-14T11:47:54.740Z,23.84
2023-05-14T11:50:23.104Z,23.84
2023-05-14T11:52:50.632Z,23.96
2023-05-14T11:55:18.152Z,24.13
2023-05-14T11:57:45.792Z,24.36
2023-05-14T12:00:16.386Z,24.56
2023-05-14T12:02:43.987Z,24.82
2023-05-14T12:05:13.141Z,24.92
2023-05-14T12:07:43.992Z,25.20
2023-05-14T12:10:12.447Z,25.39
2023-05-14T12:12:39.842Z,25.48
2023-05-14T12:15:13.029Z,25.63
2023-05-14T12:17:40.929Z,25.74
2023-05-14T12:20:10.915Z,25.93
2023-05-14T12:22:38.897Z,26.03
2023-05-14T12:25:15.565Z,26.19
2023-05-14T12:27:44.790Z,26.32
2023-05-14T12:30:20.643Z,26.17
2023-05-14T12:32:51.116Z,26.00
2023-05-14T12:35:21.247Z,25.93
2023-05-14T12:37:48.644Z,25.71
2023-05-14T12:40:15.965Z,25.57
2023-05-14T12:42:43.246Z,25.10
2023-05-14T12:45:11.308Z,24.75
2023-05-14T12:47:38.600Z,24.54
2023-05-14T12:50:07.048Z,24.85
2023-05-14T12:52:39.144Z,25.43
2023-05-14T12:55:08.795Z,25.91
2023-05-14T12:57:38.355Z,26.41
2023-05-14T13:00:08.136Z,26.85
2023-05-14T13:02:43.193Z,27.28
2023-05-14T13:05:14.236Z,27.60
2023-05-14T13:07:42.136Z,27.45
2023-05-14T13:10:10.162Z,27.61
2023-05-14T13:12:38.366Z,27.82
2023-05-14T13:15:06.484Z,28.04
2023-05-14T13:17:33.791Z,28.22
2023-05-14T13:20:01.408Z,28.25
2023-05-14T13:22:29.172Z,28.39
2023-05-14T13:24:56.653Z,28.72
2023-05-14T13:27:23.952Z,29.13
2023-05-14T13:29:51.596Z,29.23
2023-05-14T13:32:18.952Z,29.06
2023-05-14T13:34:46.239Z,29.06
2023-05-14T13:37:13.657Z,29.10
2023-05-14T13:39:41.216Z,28.91
2023-05-14T13:42:08.544Z,29.23
2023-05-14T13:44:35.880Z,29.69
2023-05-14T13:47:03.612Z,29.98
2023-05-14T13:49:30.941Z,30.11
2023-05-14T13:51:58.321Z,30.13
2023-05-14T13:54:25.768Z,30.01
2023-05-14T13:56:53.212Z,29.80
2023-05-14T13:59:20.771Z,29.44
2023-05-14T14:01:49.518Z,29.39
2023-05-14T14:04:17.280Z,29.36
2023-05-14T14:06:44.603Z,29.51
2023-05-14T14:09:22.889Z,29.63
2023-05-14T14:11:50.098Z,29.53
2023-05-14T14:14:18.239Z,29.36
2023-05-14T14:16:45.558Z,29.16
2023-05-14T14:19:13.097Z,29.23
2023-05-14T14:21:42.372Z,29.24
2023-05-14T14:24:09.670Z,29.41
2023-05-14T14:26:37.136Z,29.42
2023-05-14T14:29:04.548Z,29.33
2023-05-14T14:31:32.264Z,29.11
2023-05-14T14:33:59.804Z,28.97
2023-05-14T14:36:28.496Z,28.91
2023-05-14T14:38:55.748Z,28.91
2023-05-14T14:41:23.181Z,29.16
2023-05-14T14:43:50.542Z,29.13
2023-05-14T14:46:18.119Z,28.59
2023-05-14T14:48:45.584Z,28.41
2023-05-14T14:51:13.123Z,28.24
2023-05-14T14:53:40.867Z,28.17
2023-05-14T14:56:08.270Z,28.09
2023-05-14T14:58:36.455Z,27.81
2023-05-14T15:01:03.967Z,27.49
2023-05-14T15:03:31.937Z,27.38
2023-05-14T15:06:00.156Z,27.28
2023-05-14T15:08:28.430Z,26.99
2023-05-14T15:10:56.159Z,26.54
2023-05-14T15:13:24.295Z,26.20
2023-05-14T15:15:52.443Z,25.94
2023-05-14T15:18:20.362Z,25.70
2023-05-14T15:20:47.957Z,25.61
2023-05-14T15:23:15.313Z,25.48
2023-05-14T15:25:42.783Z,25.35
2023-05-14T15:28:10.436Z,25.22
2023-05-14T15:30:37.795Z,25.02
2023-05-14T15:33:07.641Z,24.78
2023-05-14T15:35:36.120Z,24.62
2023-05-14T15:38:03.527Z,24.37
2023-05-14T15:40:30.998Z,24.29
2023-05-14T15:42:58.353Z,24.13
2023-05-14T15:45:25.962Z,24.25
2023-05-14T15:47:53.484Z,24.17
2023-05-14T15:50:21.086Z,24.40
2023-05-14T15:52:48.729Z,24.58
2023-05-14T15:55:16.364Z,24.99
2023-05-14T15:57:43.633Z,25.63
2023-05-14T16:00:11.813Z,26.15
2023-05-14T16:02:39.313Z,26.47
2023-05-14T16:05:08.095Z,26.87
2023-05-14T16:07:36.490Z,27.08
2023-05-14T16:10:04.599Z,26.83
2023-05-14T16:12:32.271Z,26.40
2023-05-14T16:14:59.807Z,25.89
2023-05-14T16:17:28.161Z,25.53
2023-05-14T16:19:56.491Z,25.14
2023-05-14T16:22:24.109Z,24.68
2023-05-14T16:24:51.377Z,24.34
2023-05-14T16:27:18.777Z,24.07
2023-05-14T16:29:46.170Z,23.83
2023-05-14T16:32:13.689Z,23.56
2023-05-14T16:34:41.029Z,23.32
2023-05-14T16:37:08.974Z,23.00
2023-05-14T16:39:36.887Z,22.90
2023-05-14T16:42:04.462Z,22.74
2023-05-14T16:44:31.934Z,22.63
2023-05-14T16:46:59.279Z,22.52
2023-05-14T16:49:27.002Z,22.41
2023-05-14T16:51:57.085Z,22.33
2023-05-14T16:54:24.353Z,22.21
2023-05-14T16:56:51.883Z,22.11
2023-05-14T16:59:19.276Z,21.84
2023-05-14T17:01:47.731Z,21.82
2023-05-14T17:04:15.506Z,21.77
2023-05-14T17:06:42.983Z,21.68
2023-05-14T17:09:10.401Z,21.61
2023-05-14T17:11:37.939Z,21.54
2023-05-14T17:14:04.645Z,21.46
2023-05-14T17:16:31.896Z,21.36
2023-05-14T17:18:58.781Z,21.25
2023-05-14T17:21:26.284Z,21.09
2023-05-14T17:23:53.633Z,20.97
2023-05-14T17:26:21.416Z,20.80
2023-05-14T17:28:48.701Z,20.80
2023-05-14T17:31:16.012Z,20.70
2023-05-14T17:33:43.317Z,20.51
2023-05-14T17:36:10.735Z,20.47
2023-05-14T17:38:38.699Z,20.36
2023-05-14T17:41:06.498Z,20.28
2023-05-14T17:43:33.745Z,20.10
2023-05-14T17:46:01.111Z,20.06
2023-05-14T17:48:28.500Z,19.89
2023-05-14T17:50:55.811Z,19.85
2023-05-14T17:53:23.210Z,19.83
2023-05-14T17:55:51.152Z,19.77
2023-05-14T17:58:18.459Z,19.71
2023-05-14T18:00:45.779Z,19.64
2023-05-14T18:03:14.372Z,19.59
2023-05-14T18:05:41.889Z,19.49
2023-05-14T18:08:09.345Z,19.39
2023-05-14T18:10:36.695Z,19.31
2023-05-14T18:13:04.382Z,19.24
2023-05-14T18:15:31.797Z,19.18
2023-05-14T18:17:59.637Z,19.10
2023-05-14T18:20:26.941Z,19.05
2023-05-14T18:22:54.284Z,19.03
2023-05-14T18:25:21.833Z,19.01
2023-05-14T18:27:49.222Z,18.98
2023-05-14T18:30:16.531Z,18.94
2023-05-14T18:32:44.769Z,18.92
2023-05-14T18:35:13.278Z,18.89
2023-05-14T18:37:40.820Z,18.79
2023-05-14T18:40:09.360Z,18.79
2023-05-14T18:42:36.822Z,18.74
2023-05-14T18:45:04.591Z,18.68
2023-05-14T18:47:33.304Z,18.65
2023-05-14T18:50:01.561Z,18.61
2023-05-14T18:52:29.231Z,18.60
2023-05-14T18:54:56.512Z,18.53
2023-05-14T18:57:26.656Z,18.59
2023-05-14T18:59:54.173Z,18.57
2023-05-14T19:02:21.689Z,18.56
2023-05-14T19:04:52.981Z,18.56
2023-05-14T19:07:21.591Z,18.53
2023-05-14T19:09:49.057Z,18.53
2023-05-14T19:12:16.427Z,18.52
2023-05-14T19:14:43.858Z,18.51
2023-05-14T19:17:11.359Z,18.43
2023-05-14T19:19:38.993Z,18.42
2023-05-14T19:22:06.438Z,18.36
2023-05-14T19:24:34.116Z,18.33
2023-05-14T19:27:01.656Z,18.29
2023-05-14T19:29:29.333Z,18.25
2023-05-14T19:31:56.756Z,18.18
2023-05-14T19:34:24.268Z,18.12
2023-05-14T19:36:51.855Z,18.05
2023-05-14T19:39:19.087Z,18.02
2023-05-14T19:41:46.456Z,17.92
2023-05-14T19:44:13.804Z,17.91
2023-05-14T19:46:41.579Z,17.73
2023-05-14T19:49:09.026Z,17.68
2023-05-14T19:51:36.484Z,17.52
2023-05-14T19:54:03.928Z,17.55
2023-05-14T19:56:31.185Z,17.49
2023-05-14T19:58:58.677Z,17.42
2023-05-14T20:01:26.349Z,17.39
2023-05-14T20:03:53.718Z,17.33
2023-05-14T20:06:21.195Z,17.30
2023-05-14T20:08:48.981Z,17.26
2023-05-14T20:11:17.683Z,17.22
2023-05-14T20:13:45.240Z,17.15
2023-05-14T20:16:16.168Z,17.08
2023-05-14T20:18:44.301Z,17.02
2023-05-14T20:21:11.957Z,16.95
2023-05-14T20:23:39.250Z,16.90
2023-05-14T20:26:06.637Z,16.82
2023-05-14T20:28:33.987Z,16.82
2023-05-14T20:31:03.485Z,16.71
2023-05-14T20:33:30.826Z,16.88
2023-05-14T20:35:58.214Z,16.85
2023-05-14T20:38:29.055Z,16.82
2023-05-14T20:40:56.841Z,16.79
2023-05-14T20:43:25.620Z,16.76
2023-05-14T20:45:53.649Z,16.77
2023-05-14T20:48:21.699Z,16.78
2023-05-14T20:50:49.053Z,16.79
2023-05-14T20:53:16.381Z,16.81
2023-05-14T20:55:44.396Z,16.83
2023-05-14T20:58:11.961Z,16.77
2023-05-14T21:00:39.192Z,16.85
2023-05-14T21:03:06.741Z,16.83
2023-05-14T21:05:34.498Z,16.83
2023-05-14T21:08:01.754Z,16.82
2023-05-14T21:10:29.533Z,16.82
2023-05-14T21:12:57.154Z,16.84
2023-05-14T21:15:26.598Z,16.84
2023-05-14T21:17:54.386Z,16.83
2023-05-14T21:20:22.043Z,16.85
2023-05-14T21:22:49.317Z,16.77
2023-05-14T21:25:17.001Z,16.83
2023-05-14T21:27:44.640Z,16.83
2023-05-14T21:30:12.890Z,16.73
2023-05-14T21:32:40.383Z,16.79
2023-05-14T21:35:08.419Z,16.79
2023-05-14T21:37:35.886Z,16.78
2023-05-14T21:40:03.423Z,16.76
2023-05-14T21:42:30.862Z,16.75
2023-05-14T21:44:58.140Z,16.73
2023-05-14T21:47:26.603Z,16.72
2023-05-14T21:49:53.848Z,16.73
2023-05-14T21:52:21.081Z,16.74
2023-05-14T21:54:48.628Z,16.74
2023-05-14T21:57:15.972Z,16.70
2023-05-14T21:59:43.272Z,16.78
2023-05-14T22:02:10.602Z,16.80
2023-05-14T22:04:38.090Z,16.82
2023-05-14T22:07:05.633Z,16.82
2023-05-14T22:09:33.308Z,16.82
2023-05-14T22:12:00.537Z,16.80
2023-05-14T22:14:27.970Z,16.71
2023-05-14T22:16:55.465Z,16.67
2023-05-14T22:19:23.115Z,16.72
2023-05-14T22:21:50.440Z,16.61
2023-05-14T22:24:17.683Z,16.70
2023-05-14T22:26:45.020Z,16.70
2023-05-14T22:29:12.375Z,16.69
2023-05-14T22:31:39.755Z,16.66
2023-05-14T22:34:07.245Z,16.63
2023-05-14T22:36:34.563Z,16.59
2023-05-14T22:39:01.870Z,16.53
2023-05-14T22:41:29.414Z,16.50
2023-05-14T22:43:56.760Z,16.47
2023-05-14T22:46:24.258Z,16.46
2023-05-14T22:48:51.700Z,16.38
2023-05-14T22:51:19.029Z,16.35
2023-05-14T22:53:46.883Z,16.30
2023-05-14T22:56:14.934Z,16.29
2023-05-14T22:58:42.503Z,16.24
2023-05-14T23:01:09.964Z,16.18
2023-05-14T23:03:37.203Z,16.13
2023-05-14T23:06:04.827Z,16.12
2023-05-14T23:08:32.118Z,16.09
2023-05-14T23:10:59.443Z,16.05
2023-05-14T23:13:26.884Z,16.04
2023-05-14T23:15:54.250Z,15.97
2023-05-14T23:18:23.505Z,16.01
2023-05-14T23:20:50.799Z,16.00
2023-05-14T23:23:18.066Z,15.99
2023-05-14T23:25:45.424Z,15.97
2023-05-14T23:28:12.682Z,15.91
2023-05-14T23:30:39.945Z,15.89
2023-05-14T23:33:07.361Z,15.86
2023-05-14T23:35:39.015Z,15.84
2023-05-14T23:38:07.059Z,15.77
2023-05-14T23:40:34.679Z,15.73
2023-05-14T23:43:01.961Z,15.61
2023-05-14T23:45:30.529Z,15.65
2023-05-14T23:47:59.000Z,15.61
2023-05-14T23:50:26.854Z,15.56
2023-05-14T23:52:55.551Z,15.52
2023-05-14T23:55:23.157Z,15.52
2023-05-14T23:57:51.071Z,15.49
