createdAt,value
2022-11-21T00:01:26.498Z,24.90
2022-11-21T00:06:51.616Z,23.27
2022-11-21T00:12:16.594Z,24.40
2022-11-21T00:17:38.712Z,24.63
2022-11-21T00:23:01.104Z,27.13
2022-11-21T00:28:23.746Z,27.57
2022-11-21T00:33:45.904Z,23.33
2022-11-21T00:39:08.115Z,23.17
2022-11-21T00:44:30.404Z,21.07
2022-11-21T00:49:52.881Z,27.97
2022-11-21T00:55:15.405Z,19.77
2022-11-21T01:00:37.914Z,20.90
2022-11-21T01:06:01.898Z,23.50
2022-11-21T01:11:24.227Z,26.63
2022-11-21T01:16:46.446Z,24.67
2022-11-21T01:22:09.063Z,27.40
2022-11-21T01:27:31.623Z,24.63
2022-11-21T01:32:53.902Z,24.47
2022-11-21T01:38:16.064Z,27.73
2022-11-21T01:43:39.168Z,25.33
2022-11-21T01:49:16.396Z,32.67
2022-11-21T01:54:53.847Z,27.77
2022-11-21T02:00:21.740Z,27.90
2022-11-21T02:05:43.934Z,23.60
2022-11-21T02:11:16.795Z,19.87
2022-11-21T02:16:39.917Z,25.90
2022-11-21T02:22:16.678Z,24.10
2022-11-21T02:27:39.197Z,25.27
2022-11-21T02:33:01.585Z,29.40
2022-11-21T02:38:37.687Z,23.53
2022-11-21T02:44:05.592Z,27.17
2022-11-21T02:49:40.724Z,29.53
2022-11-21T02:55:03.119Z,23.87
2022-11-21T03:00:25.344Z,21.10
2022-11-21T03:05:48.686Z,26.87
2022-11-21T03:11:10.828Z,25.27
2022-11-21T03:16:32.965Z,25.27
2022-11-21T03:21:55.977Z,24.93
2022-11-21T03:27:18.733Z,27.83
2022-11-21T03:32:41.065Z,29.33
2022-11-21T03:38:03.167Z,25.80
2022-11-21T03:43:25.378Z,27.43
2022-11-21T03:48:47.553Z,25.83
2022-11-21T03:54:10.470Z,26.00
2022-11-21T03:59:32.772Z,26.53
2022-11-21T04:04:55.012Z,27.80
2022-11-21T04:10:17.348Z,30.07
2022-11-21T04:15:41.519Z,34.13
2022-11-21T04:21:07.879Z,26.93
2022-11-21T04:26:30.115Z,29.87
2022-11-21T04:31:52.251Z,29.90
2022-11-21T04:37:14.460Z,28.53
2022-11-21T04:42:37.324Z,29.43
2022-11-21T04:48:00.041Z,28.57
2022-11-21T04:53:22.254Z,24.00
2022-11-21T04:58:45.026Z,29.80
2022-11-21T05:04:07.502Z,29.60
2022-11-21T05:09:29.680Z,24.63
2022-11-21T05:14:52.113Z,24.63
2022-11-21T05:20:15.052Z,25.83
2022-11-21T05:25:37.439Z,30.00
2022-11-21T05:30:59.813Z,27.90
2022-11-21T05:36:23.276Z,23.83
2022-11-21T05:41:45.707Z,32.03
2022-11-21T05:47:08.040Z,28.13
2022-11-21T05:52:30.554Z,31.17
2022-11-21T05:57:52.786Z,32.27
2022-11-21T06:03:27.181Z,35.23
2022-11-21T06:08:49.793Z,30.40
2022-11-21T06:14:12.099Z,31.37
2022-11-21T06:19:34.306Z,33.60
2022-11-21T06:24:56.728Z,27.73
2022-11-21T06:30:22.188Z,27.70
2022-11-21T06:35:44.939Z,31.30
2022-11-21T06:41:19.232Z,38.67
2022-11-21T06:46:41.362Z,31.77
2022-11-21T06:52:03.845Z,31.80
2022-11-21T06:57:25.981Z,29.00
2022-11-21T07:02:48.267Z,29.10
2022-11-21T07:08:13.547Z,33.20
2022-11-21T07:13:35.856Z,32.70
2022-11-21T07:18:58.573Z,37.90
2022-11-21T07:24:21.132Z,36.47
2022-11-21T07:29:43.356Z,33.70
2022-11-21T07:35:06.599Z,35.57
2022-11-21T07:40:29.472Z,35.17
2022-11-21T07:45:52.166Z,32.87
2022-11-21T07:51:14.266Z,29.93
2022-11-21T07:56:36.427Z,29.60
2022-11-21T08:01:59.136Z,34.20
2022-11-21T08:07:22.935Z,26.33
2022-11-21T08:12:46.560Z,31.57
2022-11-21T08:18:19.300Z,36.23
2022-11-21T08:23:41.766Z,38.90
2022-11-21T08:29:04.063Z,36.40
2022-11-21T08:34:26.271Z,30.13
2022-11-21T08:39:48.711Z,27.00
2022-11-21T08:45:11.072Z,33.33
2022-11-21T08:50:33.631Z,32.87
2022-11-21T08:56:00.112Z,36.13
2022-11-21T09:01:25.494Z,32.30
2022-11-21T09:06:48.099Z,34.37
2022-11-21T09:12:10.513Z,33.70
2022-11-21T09:17:51.601Z,41.50
2022-11-21T09:23:16.029Z,36.20
2022-11-21T09:28:38.663Z,31.03
2022-11-21T09:34:01.082Z,37.13
2022-11-21T09:39:23.348Z,40.97
2022-11-21T09:45:08.964Z,39.53
2022-11-21T09:50:50.849Z,37.97
2022-11-21T09:56:20.148Z,37.70
2022-11-21T10:01:42.517Z,35.33
2022-11-21T10:07:06.766Z,33.20
2022-11-21T10:12:59.320Z,41.37
2022-11-21T10:18:52.743Z,40.40
2022-11-21T10:24:40.980Z,40.67
2022-11-21T10:30:07.564Z,41.67
2022-11-21T10:35:38.597Z,35.97
2022-11-21T10:41:12.784Z,40.27
2022-11-21T10:46:35.120Z,38.57
2022-11-21T10:52:06.500Z,40.07
2022-11-21T10:57:31.610Z,32.87
2022-11-21T11:02:56.554Z,31.27
2022-11-21T11:08:18.799Z,37.73
2022-11-21T11:13:59.852Z,40.40
2022-11-21T11:19:35.348Z,44.97
2022-11-21T11:25:05.313Z,43.87
2022-11-21T11:30:27.652Z,45.73
2022-11-21T11:35:50.200Z,42.50
2022-11-21T11:41:24.651Z,40.40
2022-11-21T11:47:05.594Z,44.50
2022-11-21T11:52:36.363Z,42.23
2022-11-21T11:58:01.227Z,43.27
2022-11-21T12:03:52.071Z,47.70
2022-11-21T12:09:43.207Z,46.03
2022-11-21T12:15:36.319Z,46.00
2022-11-21T12:21:15.640Z,39.00
2022-11-21T12:27:02.550Z,51.37
2022-11-21T12:32:59.383Z,48.97
2022-11-21T12:38:55.492Z,44.47
2022-11-21T12:44:40.043Z,43.33
2022-11-21T12:50:40.964Z,32.90
2022-11-21T12:56:11.307Z,30.50
2022-11-21T13:01:52.119Z,38.47
2022-11-21T13:07:15.489Z,38.63
2022-11-21T13:12:52.649Z,38.63
2022-11-21T13:18:21.096Z,34.03
2022-11-21T13:23:43.395Z,35.53
2022-11-21T13:29:10.346Z,41.10
2022-11-21T13:34:37.390Z,36.63
2022-11-21T13:40:28.473Z,29.07
2022-11-21T13:45:53.638Z,25.83
2022-11-21T13:51:27.988Z,29.50
2022-11-21T13:57:19.513Z,29.10
2022-11-21T14:02:56.827Z,26.07
2022-11-21T14:08:24.747Z,24.57
2022-11-21T14:13:49.424Z,21.80
2022-11-21T14:19:19.549Z,26.17
2022-11-21T14:24:43.699Z,25.50
2022-11-21T14:30:06.389Z,26.50
2022-11-21T14:35:28.982Z,32.03
2022-11-21T14:41:11.299Z,29.17
2022-11-21T14:46:36.566Z,23.97
2022-11-21T14:52:01.765Z,24.80
2022-11-21T14:57:30.920Z,25.40
2022-11-21T15:02:59.216Z,21.53
2022-11-21T15:14:18.728Z,21.97
2022-11-21T15:19:42.476Z,25.10
2022-11-21T15:25:15.808Z,24.87
2022-11-21T15:30:38.410Z,19.80
2022-11-21T15:36:13.762Z,25.60
2022-11-21T15:41:37.018Z,22.87
2022-11-21T15:46:59.215Z,26.87
2022-11-21T15:52:21.864Z,18.90
2022-11-21T15:57:44.406Z,24.83
2022-11-21T16:03:06.839Z,20.90
2022-11-21T16:08:29.136Z,22.63
2022-11-21T16:13:53.117Z,21.90
2022-11-21T16:19:15.935Z,23.00
2022-11-21T16:24:38.261Z,21.20
2022-11-21T16:30:00.694Z,23.90
2022-11-21T16:35:23.573Z,27.97
2022-11-21T16:40:59.842Z,32.67
2022-11-21T16:46:25.079Z,23.40
2022-11-21T16:51:47.747Z,26.80
2022-11-21T16:57:10.356Z,25.57
2022-11-21T17:02:32.828Z,25.50
2022-11-21T17:07:55.088Z,27.57
2022-11-21T17:13:17.559Z,23.37
2022-11-21T17:18:40.164Z,30.90
2022-11-21T17:24:02.858Z,25.27
2022-11-21T17:29:25.565Z,28.53
2022-11-21T17:34:48.573Z,34.13
2022-11-21T17:40:12.169Z,35.10
2022-11-21T17:45:35.839Z,32.40
2022-11-21T17:51:09.612Z,30.87
2022-11-21T17:56:34.597Z,35.50
2022-11-21T18:01:57.184Z,44.87
2022-11-21T18:07:19.844Z,25.03
2022-11-21T18:12:42.380Z,32.07
2022-11-21T18:18:04.812Z,31.50
2022-11-21T18:23:27.751Z,32.80
2022-11-21T18:29:07.214Z,25.87
2022-11-21T18:34:33.842Z,31.30
2022-11-21T18:39:56.026Z,29.13
2022-11-21T18:45:18.332Z,28.00
2022-11-21T18:50:40.974Z,32.53
2022-11-21T18:56:08.000Z,31.20
2022-11-21T19:01:32.013Z,24.27
2022-11-21T19:06:54.936Z,22.93
2022-11-21T19:12:18.056Z,27.27
2022-11-21T19:17:40.152Z,30.13
2022-11-21T19:23:02.911Z,34.10
2022-11-21T19:28:26.621Z,33.03
2022-11-21T19:33:48.935Z,40.20
2022-11-21T19:39:11.542Z,25.10
2022-11-21T19:44:34.160Z,36.87
2022-11-21T19:49:56.416Z,32.30
2022-11-21T19:55:18.860Z,34.07
2022-11-21T20:00:41.326Z,33.67
2022-11-21T20:06:09.550Z,43.80
2022-11-21T20:11:32.400Z,31.40
2022-11-21T20:16:55.069Z,27.40
2022-11-21T20:22:17.223Z,27.17
2022-11-21T20:27:39.407Z,25.30
2022-11-21T20:33:04.854Z,28.97
2022-11-21T20:38:29.399Z,32.97
2022-11-21T20:49:48.098Z,32.73
2022-11-21T20:55:10.853Z,30.63
2022-11-21T21:00:34.317Z,28.77
2022-11-21T21:06:06.947Z,27.63
2022-11-21T21:17:11.874Z,34.23
2022-11-21T21:22:34.402Z,30.23
2022-11-21T21:27:56.629Z,31.47
2022-11-21T21:33:18.943Z,28.03
2022-11-21T21:38:41.801Z,29.00
2022-11-21T21:44:04.412Z,30.50
2022-11-21T21:49:26.608Z,29.57
2022-11-21T21:54:49.111Z,25.07
2022-11-21T22:00:12.119Z,29.33
2022-11-21T22:05:34.440Z,30.20
2022-11-21T22:11:02.859Z,27.50
2022-11-21T22:16:25.749Z,29.57
2022-11-21T22:21:47.819Z,29.03
2022-11-21T22:27:10.013Z,28.77
2022-11-21T22:32:32.637Z,25.73
2022-11-21T22:37:54.879Z,31.30
2022-11-21T22:43:17.459Z,29.07
2022-11-21T22:48:40.746Z,28.40
2022-11-21T22:54:02.925Z,26.07
2022-11-21T22:59:25.003Z,31.67
2022-11-21T23:04:47.421Z,27.83
2022-11-21T23:10:10.190Z,32.23
2022-11-21T23:15:32.770Z,26.10
2022-11-21T23:20:55.293Z,28.27
2022-11-21T23:26:17.730Z,26.67
2022-11-21T23:31:40.360Z,26.77
2022-11-21T23:37:02.770Z,22.60
2022-11-21T23:42:25.268Z,20.70
2022-11-21T23:47:47.940Z,23.40
2022-11-21T23:53:10.002Z,26.07
2022-11-21T23:58:32.426Z,30.23
