createdAt,value
2023-02-13T00:01:46.820Z,-2.33
2023-02-13T00:04:15.510Z,-2.61
2023-02-13T00:06:44.277Z,-2.89
2023-02-13T00:09:13.777Z,-3.16
2023-02-13T00:11:45.638Z,-3.40
2023-02-13T00:14:15.455Z,-3.56
2023-02-13T00:16:44.345Z,-3.68
2023-02-13T00:19:14.154Z,-3.30
2023-02-13T00:21:43.049Z,-2.69
2023-02-13T00:24:12.241Z,-2.57
2023-02-13T00:26:41.247Z,-2.77
2023-02-13T00:29:10.838Z,-3.03
2023-02-13T00:31:40.189Z,-3.24
2023-02-13T00:34:09.235Z,-3.44
2023-02-13T00:36:38.332Z,-3.63
2023-02-13T00:39:07.219Z,-3.77
2023-02-13T00:41:36.424Z,-3.90
2023-02-13T00:44:05.209Z,-3.39
2023-02-13T00:46:34.983Z,-2.81
2023-02-13T00:49:03.695Z,-2.73
2023-02-13T00:51:36.793Z,-2.90
2023-02-13T00:54:05.576Z,-3.13
2023-02-13T00:56:34.465Z,-3.36
2023-02-13T00:59:05.507Z,-3.58
2023-02-13T01:01:34.876Z,-3.77
2023-02-13T01:04:03.838Z,-3.94
2023-02-13T01:06:32.995Z,-4.09
2023-02-13T01:09:03.651Z,-4.23
2023-02-13T01:11:32.519Z,-4.36
2023-02-13T01:14:02.636Z,-3.87
2023-02-13T01:16:33.369Z,-3.00
2023-02-13T01:19:03.406Z,-2.79
2023-02-13T01:21:33.510Z,-2.94
2023-02-13T01:24:09.064Z,-3.23
2023-02-13T01:26:39.185Z,-3.47
2023-02-13T01:29:08.059Z,-3.72
2023-02-13T01:31:38.337Z,-3.91
2023-02-13T01:34:07.493Z,-4.06
2023-02-13T01:36:38.120Z,-4.15
2023-02-13T01:39:07.309Z,-3.65
2023-02-13T01:41:36.192Z,-2.95
2023-02-13T01:44:44.208Z,-2.81
2023-02-13T01:47:14.317Z,-3.01
2023-02-13T01:49:48.854Z,-3.26
2023-02-13T01:52:17.636Z,-3.47
2023-02-13T01:54:46.518Z,-3.67
2023-02-13T01:57:18.834Z,-3.83
2023-02-13T01:59:58.016Z,-3.92
2023-02-13T02:02:29.696Z,-3.33
2023-02-13T02:05:02.358Z,-2.72
2023-02-13T02:07:32.676Z,-2.68
2023-02-13T02:10:08.782Z,-2.86
2023-02-13T02:12:39.280Z,-3.10
2023-02-13T02:15:09.896Z,-3.31
2023-02-13T02:17:39.710Z,-3.52
2023-02-13T02:20:33.913Z,-3.71
2023-02-13T02:23:27.466Z,-3.78
2023-02-13T02:26:26.152Z,-3.00
2023-02-13T02:29:14.827Z,-2.49
2023-02-13T02:32:06.735Z,-2.58
2023-02-13T02:34:56.738Z,-2.93
2023-02-13T02:37:33.402Z,-3.21
2023-02-13T02:40:19.592Z,-3.49
2023-02-13T02:43:00.873Z,-3.84
2023-02-13T02:45:36.729Z,-4.15
2023-02-13T02:49:04.809Z,-4.08
2023-02-13T02:51:55.301Z,-3.15
2023-02-13T02:55:07.097Z,-3.09
2023-02-13T02:58:05.373Z,-3.39
2023-02-13T03:00:56.915Z,-3.71
2023-02-13T03:03:44.520Z,-3.94
2023-02-13T03:06:17.454Z,-4.13
2023-02-13T03:09:10.657Z,-4.17
2023-02-13T03:12:00.853Z,-3.37
2023-02-13T03:14:29.842Z,-2.91
2023-02-13T03:17:17.523Z,-2.90
2023-02-13T03:20:36.643Z,-3.07
2023-02-13T03:23:22.428Z,-3.28
2023-02-13T03:26:19.096Z,-3.44
2023-02-13T03:29:18.164Z,-3.59
2023-02-13T03:31:54.411Z,-3.62
2023-02-13T03:34:24.777Z,-2.91
2023-02-13T03:37:19.555Z,-2.27
2023-02-13T03:40:06.258Z,-2.18
2023-02-13T03:42:45.702Z,-2.33
2023-02-13T03:45:54.325Z,-2.53
2023-02-13T03:48:52.601Z,-2.73
2023-02-13T03:51:47.603Z,-2.91
2023-02-13T03:55:13.626Z,-3.04
2023-02-13T03:58:02.908Z,-2.96
2023-02-13T04:00:52.601Z,-2.00
2023-02-13T04:03:32.115Z,-1.57
2023-02-13T04:06:26.101Z,-1.66
2023-02-13T04:08:54.464Z,-1.89
2023-02-13T04:12:05.748Z,-2.11
2023-02-13T04:14:38.847Z,-2.44
2023-02-13T04:17:15.203Z,-2.68
2023-02-13T04:19:44.092Z,-2.70
2023-02-13T04:22:14.732Z,-2.15
2023-02-13T04:24:43.717Z,-1.91
2023-02-13T04:27:16.318Z,-2.02
2023-02-13T04:29:45.910Z,-2.25
2023-02-13T04:32:15.307Z,-2.50
2023-02-13T04:34:44.299Z,-2.75
2023-02-13T04:37:13.103Z,-2.96
2023-02-13T04:39:42.093Z,-3.02
2023-02-13T04:42:11.081Z,-2.43
2023-02-13T04:44:39.859Z,-2.07
2023-02-13T04:47:08.649Z,-2.18
2023-02-13T04:49:38.050Z,-2.43
2023-02-13T04:52:06.844Z,-2.70
2023-02-13T04:54:36.213Z,-2.92
2023-02-13T04:57:05.346Z,-3.11
2023-02-13T04:59:34.223Z,-3.23
2023-02-13T05:02:02.947Z,-2.75
2023-02-13T05:04:32.289Z,-2.36
2023-02-13T05:07:01.098Z,-2.34
2023-02-13T05:09:29.996Z,-2.51
2023-02-13T05:11:58.782Z,-2.63
2023-02-13T05:14:27.668Z,-2.78
2023-02-13T05:16:56.556Z,-2.51
2023-02-13T05:19:25.448Z,-2.14
2023-02-13T05:22:13.083Z,-2.20
2023-02-13T05:24:41.872Z,-2.49
2023-02-13T05:27:10.655Z,-2.69
2023-02-13T05:29:39.449Z,-2.78
2023-02-13T05:32:08.165Z,-2.50
2023-02-13T05:34:36.921Z,-2.25
2023-02-13T05:37:05.909Z,-2.22
2023-02-13T05:39:34.803Z,-2.42
2023-02-13T05:42:05.327Z,-2.53
2023-02-13T05:44:34.015Z,-2.66
2023-02-13T05:47:02.348Z,-2.48
2023-02-13T05:49:32.717Z,-2.24
2023-02-13T05:52:01.395Z,-2.38
2023-02-13T05:54:30.178Z,-2.31
2023-02-13T05:56:59.174Z,-2.45
2023-02-13T05:59:27.758Z,-2.50
2023-02-13T06:01:56.298Z,-2.07
2023-02-13T06:04:24.920Z,-2.06
2023-02-13T06:06:54.012Z,-2.22
2023-02-13T06:17:02.779Z,-1.58
2023-02-13T06:19:31.283Z,-1.46
2023-02-13T06:22:00.146Z,-1.61
2023-02-13T06:24:28.883Z,-1.80
2023-02-13T06:26:58.152Z,-2.00
2023-02-13T06:29:26.664Z,-2.00
2023-02-13T06:31:55.369Z,-1.52
2023-02-13T06:34:23.792Z,-1.40
2023-02-13T06:36:53.081Z,-1.53
2023-02-13T06:39:21.693Z,-1.65
2023-02-13T06:41:50.255Z,-1.80
2023-02-13T06:44:18.727Z,-1.84
2023-02-13T06:46:47.271Z,-1.28
2023-02-13T06:49:15.690Z,-1.08
2023-02-13T06:51:44.380Z,-1.14
2023-02-13T06:54:14.095Z,-1.36
2023-02-13T06:56:42.773Z,-1.53
2023-02-13T06:59:11.249Z,-1.68
2023-02-13T07:01:39.840Z,-1.60
2023-02-13T07:04:08.434Z,-1.12
2023-02-13T07:06:39.291Z,-0.98
2023-02-13T07:09:07.648Z,-1.03
2023-02-13T07:11:37.750Z,-1.20
2023-02-13T07:14:10.020Z,-1.37
2023-02-13T07:16:39.332Z,-1.34
2023-02-13T07:19:08.726Z,-0.82
2023-02-13T07:21:38.441Z,-0.56
2023-02-13T07:24:08.148Z,-0.73
2023-02-13T07:26:36.726Z,-0.89
2023-02-13T07:29:11.536Z,-1.06
2023-02-13T07:31:41.238Z,-1.11
2023-02-13T07:34:09.651Z,-0.58
2023-02-13T07:36:38.280Z,-0.40
2023-02-13T07:39:08.458Z,-0.45
2023-02-13T07:41:37.346Z,-0.65
2023-02-13T07:44:07.206Z,-0.81
2023-02-13T07:46:36.338Z,-0.68
2023-02-13T07:49:05.647Z,-0.20
2023-02-13T07:51:34.165Z,-0.09
2023-02-13T07:54:03.120Z,-0.27
2023-02-13T07:56:32.014Z,-0.44
2023-02-13T07:59:00.364Z,-0.62
2023-02-13T08:01:29.206Z,-0.32
2023-02-13T08:03:58.034Z,0.08
2023-02-13T08:06:26.907Z,0.14
2023-02-13T08:09:15.249Z,-0.03
2023-02-13T08:11:55.968Z,-0.22
2023-02-13T08:14:26.518Z,-0.41
2023-02-13T08:16:55.087Z,-0.31
2023-02-13T08:19:24.180Z,0.20
2023-02-13T08:21:52.779Z,0.29
2023-02-13T08:24:21.754Z,0.19
2023-02-13T08:26:50.261Z,0.08
2023-02-13T08:29:19.116Z,-0.14
2023-02-13T08:31:47.490Z,-0.05
2023-02-13T08:34:16.102Z,0.40
2023-02-13T08:36:44.765Z,0.49
2023-02-13T08:39:13.402Z,0.37
2023-02-13T08:41:42.560Z,0.15
2023-02-13T08:44:11.642Z,0.04
2023-02-13T08:46:40.393Z,0.42
2023-02-13T08:49:09.118Z,0.59
2023-02-13T08:51:37.698Z,0.52
2023-02-13T08:54:06.320Z,0.34
2023-02-13T08:56:35.381Z,0.23
2023-02-13T08:59:03.666Z,0.48
2023-02-13T09:01:32.717Z,0.90
2023-02-13T09:04:01.234Z,0.92
2023-02-13T09:06:30.217Z,0.85
2023-02-13T09:08:58.933Z,0.68
2023-02-13T09:11:27.175Z,0.48
2023-02-13T09:14:00.684Z,0.73
2023-02-13T09:16:29.521Z,1.11
2023-02-13T09:18:58.461Z,1.01
2023-02-13T09:21:27.723Z,0.77
2023-02-13T09:23:56.565Z,0.67
2023-02-13T09:26:25.237Z,0.64
2023-02-13T09:28:53.758Z,1.09
2023-02-13T09:38:00.957Z,0.73
2023-02-13T09:40:38.062Z,0.92
2023-02-13T09:43:51.707Z,1.26
2023-02-13T09:46:23.838Z,1.20
2023-02-13T09:48:55.229Z,0.93
2023-02-13T09:51:25.917Z,0.91
2023-02-13T09:53:57.950Z,1.11
2023-02-13T09:56:35.573Z,1.27
2023-02-13T09:59:12.877Z,1.22
2023-02-13T10:01:44.656Z,1.05
2023-02-13T10:04:34.665Z,1.02
2023-02-13T10:07:10.665Z,1.35
2023-02-13T10:09:55.233Z,1.49
2023-02-13T10:12:44.795Z,1.33
2023-02-13T10:15:22.320Z,1.12
2023-02-13T10:18:01.947Z,1.22
2023-02-13T10:20:39.672Z,1.68
2023-02-13T10:23:19.375Z,1.57
2023-02-13T10:25:55.286Z,1.35
2023-02-13T10:28:30.962Z,1.28
2023-02-13T10:31:06.200Z,1.33
2023-02-13T10:33:50.730Z,1.68
2023-02-13T10:36:25.955Z,1.76
2023-02-13T10:39:06.266Z,1.59
2023-02-13T10:41:54.824Z,1.34
2023-02-13T10:44:48.630Z,1.39
2023-02-13T10:47:40.116Z,1.91
2023-02-13T10:50:21.404Z,1.95
2023-02-13T10:53:10.770Z,1.86
2023-02-13T10:56:02.785Z,1.63
2023-02-13T10:58:45.116Z,2.03
2023-02-13T11:01:40.257Z,2.34
2023-02-13T11:04:12.016Z,2.16
2023-02-13T11:07:01.332Z,2.11
2023-02-13T11:09:33.600Z,1.97
2023-02-13T11:12:32.551Z,2.14
2023-02-13T11:15:06.518Z,2.39
2023-02-13T11:17:36.948Z,2.32
2023-02-13T11:20:33.913Z,2.09
2023-02-13T11:23:21.107Z,1.90
2023-02-13T11:26:09.338Z,2.12
2023-02-13T11:28:59.026Z,2.43
2023-02-13T11:34:22.823Z,2.19
2023-02-13T11:36:52.624Z,2.00
2023-02-13T11:39:22.322Z,2.12
2023-02-13T11:41:53.585Z,2.53
2023-02-13T11:44:31.578Z,2.68
2023-02-13T11:47:03.547Z,2.43
2023-02-13T11:49:34.045Z,2.31
2023-02-13T11:52:07.282Z,2.12
2023-02-13T11:54:36.768Z,2.51
2023-02-13T11:57:24.613Z,2.90
2023-02-13T11:59:53.408Z,2.80
2023-02-13T12:02:29.750Z,2.58
2023-02-13T12:05:23.638Z,2.26
2023-02-13T12:07:52.827Z,2.36
2023-02-13T12:10:23.674Z,2.61
2023-02-13T12:13:13.557Z,2.56
2023-02-13T12:15:42.340Z,2.38
2023-02-13T12:18:17.336Z,2.21
2023-02-13T12:21:09.003Z,2.30
2023-02-13T12:23:49.775Z,2.63
2023-02-13T12:26:30.535Z,2.56
2023-02-13T12:28:59.060Z,2.29
2023-02-13T12:31:39.942Z,2.08
2023-02-13T12:34:46.360Z,2.13
2023-02-13T12:37:40.484Z,2.53
2023-02-13T12:40:27.449Z,2.53
2023-02-13T12:43:24.525Z,2.33
2023-02-13T12:46:22.677Z,2.13
2023-02-13T12:49:14.001Z,2.32
2023-02-13T12:52:04.112Z,2.58
2023-02-13T12:55:12.045Z,2.38
2023-02-13T12:57:47.021Z,2.15
2023-02-13T13:00:38.805Z,2.13
2023-02-13T13:03:29.562Z,2.44
2023-02-13T13:06:14.483Z,2.34
2023-02-13T13:09:20.989Z,2.17
2023-02-13T13:12:28.484Z,2.01
2023-02-13T13:15:18.365Z,2.30
2023-02-13T13:18:05.288Z,2.43
2023-02-13T13:21:06.350Z,2.26
2023-02-13T13:23:44.843Z,2.00
2023-02-13T13:26:16.659Z,2.13
2023-02-13T13:28:47.342Z,2.48
2023-02-13T13:31:15.784Z,2.53
2023-02-13T13:33:46.587Z,2.43
2023-02-13T13:36:51.912Z,2.25
2023-02-13T13:39:24.978Z,2.09
2023-02-13T13:42:02.990Z,2.58
2023-02-13T13:44:50.104Z,2.72
2023-02-13T13:47:26.778Z,2.57
2023-02-13T13:49:56.677Z,2.34
2023-02-13T13:52:27.846Z,2.27
2023-02-13T13:54:57.946Z,2.64
2023-02-13T13:57:41.705Z,2.75
2023-02-13T14:00:12.761Z,2.48
2023-02-13T14:02:48.968Z,2.28
2023-02-13T14:05:20.351Z,2.27
2023-02-13T14:07:51.099Z,2.59
2023-02-13T14:10:25.819Z,2.64
2023-02-13T14:12:57.281Z,2.38
2023-02-13T14:15:37.840Z,2.19
2023-02-13T14:18:12.071Z,2.00
2023-02-13T14:20:51.869Z,2.40
2023-02-13T14:23:34.278Z,2.46
2023-02-13T14:26:32.064Z,2.36
2023-02-13T14:29:28.790Z,2.11
2023-02-13T14:32:04.592Z,2.14
2023-02-13T14:34:37.499Z,2.51
2023-02-13T14:37:17.477Z,2.50
2023-02-13T14:40:48.831Z,2.30
2023-02-13T14:43:35.119Z,2.12
2023-02-13T14:46:23.933Z,2.40
2023-02-13T14:49:16.333Z,2.51
2023-02-13T14:51:47.179Z,2.32
2023-02-13T14:54:33.406Z,2.18
2023-02-13T14:57:12.597Z,2.40
2023-02-13T15:00:09.404Z,2.49
2023-02-13T15:02:42.326Z,2.38
2023-02-13T15:05:15.283Z,2.17
2023-02-13T15:08:00.521Z,2.21
2023-02-13T15:10:47.299Z,2.58
2023-02-13T15:13:41.290Z,2.54
2023-02-13T15:16:11.880Z,2.27
2023-02-13T15:18:45.203Z,2.09
2023-02-13T15:21:16.336Z,2.40
2023-02-13T15:23:44.719Z,2.63
2023-02-13T15:26:19.984Z,2.51
2023-02-13T15:29:27.781Z,2.30
2023-02-13T15:32:00.370Z,2.31
2023-02-13T15:34:34.474Z,2.63
2023-02-13T15:37:05.175Z,2.77
2023-02-13T15:39:35.297Z,2.58
2023-02-13T15:42:04.012Z,2.30
2023-02-13T15:44:34.618Z,2.26
2023-02-13T15:47:15.278Z,2.60
2023-02-13T15:49:44.773Z,2.73
2023-02-13T15:52:21.099Z,2.53
2023-02-13T15:54:54.065Z,2.34
2023-02-13T15:57:23.741Z,2.21
2023-02-13T15:59:52.529Z,2.60
2023-02-13T16:02:23.016Z,2.66
2023-02-13T16:04:53.474Z,2.61
2023-02-13T16:07:56.169Z,2.37
2023-02-13T16:10:35.117Z,2.46
2023-02-13T16:13:05.788Z,2.80
2023-02-13T16:15:42.311Z,2.61
2023-02-13T16:18:18.620Z,2.45
2023-02-13T16:20:46.950Z,2.22
2023-02-13T16:23:17.507Z,2.44
2023-02-13T16:25:45.843Z,2.58
2023-02-13T16:28:22.517Z,2.62
2023-02-13T16:31:02.380Z,2.36
2023-02-13T16:33:35.146Z,2.27
2023-02-13T16:36:09.576Z,2.59
2023-02-13T16:38:40.730Z,2.59
2023-02-13T16:41:28.850Z,2.48
2023-02-13T16:44:06.862Z,2.26
2023-02-13T16:46:42.719Z,2.42
2023-02-13T16:49:11.308Z,2.62
2023-02-13T16:51:48.478Z,2.60
2023-02-13T16:54:23.003Z,2.40
2023-02-13T16:57:25.449Z,2.25
2023-02-13T17:00:00.208Z,2.63
2023-02-13T17:02:29.402Z,2.67
2023-02-13T17:05:10.176Z,2.52
2023-02-13T17:07:40.391Z,2.38
2023-02-13T17:10:34.076Z,2.39
2023-02-13T17:13:17.770Z,2.75
2023-02-13T17:15:47.732Z,2.67
2023-02-13T17:18:16.941Z,2.42
2023-02-13T17:20:47.043Z,2.31
2023-02-13T17:23:22.966Z,2.59
2023-02-13T17:25:52.849Z,2.82
2023-02-13T17:28:27.018Z,2.71
2023-02-13T17:30:58.600Z,2.49
2023-02-13T17:33:32.176Z,2.37
2023-02-13T17:36:01.072Z,2.70
2023-02-13T17:38:30.057Z,2.78
2023-02-13T17:41:00.112Z,2.77
2023-02-13T17:43:32.951Z,2.49
2023-02-13T17:46:02.332Z,2.39
2023-02-13T17:48:31.141Z,2.64
2023-02-13T17:51:00.777Z,2.76
2023-02-13T17:53:32.195Z,2.77
2023-02-13T17:56:01.391Z,2.47
2023-02-13T17:58:30.904Z,2.60
2023-02-13T18:01:01.639Z,2.86
2023-02-13T18:03:31.244Z,2.82
2023-02-13T18:05:59.771Z,2.66
2023-02-13T18:08:29.247Z,2.60
2023-02-13T18:11:01.499Z,2.93
2023-02-13T18:13:33.456Z,3.07
2023-02-13T18:16:08.314Z,2.96
2023-02-13T18:18:36.777Z,2.73
2023-02-13T18:21:05.964Z,2.69
2023-02-13T18:23:37.109Z,3.05
2023-02-13T18:26:07.221Z,3.15
2023-02-13T18:28:38.069Z,2.93
2023-02-13T18:31:09.691Z,2.74
2023-02-13T18:33:42.638Z,2.86
2023-02-13T18:36:12.419Z,3.13
2023-02-13T18:38:40.790Z,3.09
2023-02-13T18:41:09.503Z,2.96
2023-02-13T18:43:42.468Z,2.77
2023-02-13T18:46:10.963Z,2.81
2023-02-13T18:48:40.044Z,3.12
2023-02-13T18:51:11.607Z,3.16
2023-02-13T18:53:42.640Z,3.04
2023-02-13T18:56:11.942Z,2.82
2023-02-13T18:58:41.438Z,2.73
2023-02-13T19:01:14.664Z,3.06
2023-02-13T19:03:43.010Z,3.13
2023-02-13T19:06:13.465Z,2.98
2023-02-13T19:08:41.813Z,2.75
2023-02-13T19:11:15.717Z,2.82
2023-02-13T19:13:47.681Z,3.22
2023-02-13T19:16:19.233Z,3.24
2023-02-13T19:18:52.310Z,3.12
2023-02-13T19:21:32.478Z,2.80
2023-02-13T19:24:03.627Z,2.82
2023-02-13T19:26:33.233Z,3.07
2023-02-13T19:29:02.324Z,3.07
2023-02-13T19:31:32.045Z,2.93
2023-02-13T19:34:00.946Z,2.72
2023-02-13T19:36:30.301Z,2.77
2023-02-13T19:39:01.262Z,3.07
2023-02-13T19:41:29.973Z,2.98
2023-02-13T19:43:58.844Z,2.77
2023-02-13T19:46:30.211Z,2.50
2023-02-13T19:48:58.596Z,2.80
2023-02-13T19:51:29.442Z,3.01
2023-02-13T19:53:59.699Z,2.93
2023-02-13T19:56:29.378Z,2.72
2023-02-13T19:58:57.716Z,2.55
2023-02-13T20:01:29.107Z,2.74
2023-02-13T20:03:58.079Z,3.16
2023-02-13T20:06:36.688Z,3.10
2023-02-13T20:09:07.392Z,2.93
2023-02-13T20:11:36.138Z,2.65
2023-02-13T20:14:05.615Z,2.68
2023-02-13T20:16:36.939Z,3.05
2023-02-13T20:19:11.873Z,3.00
2023-02-13T20:21:41.686Z,2.83
2023-02-13T20:24:10.373Z,2.64
2023-02-13T20:26:40.208Z,2.62
2023-02-13T20:29:09.371Z,2.90
2023-02-13T20:31:41.600Z,2.97
2023-02-13T20:34:10.665Z,2.70
2023-02-13T20:36:39.269Z,2.55
2023-02-13T20:39:09.040Z,2.62
2023-02-13T20:41:37.921Z,2.98
2023-02-13T20:44:10.474Z,2.87
2023-02-13T20:46:40.022Z,2.68
2023-02-13T20:49:08.900Z,2.55
2023-02-13T20:51:37.620Z,2.52
2023-02-13T20:54:06.174Z,2.85
2023-02-13T20:56:35.367Z,2.83
2023-02-13T20:59:05.822Z,2.72
2023-02-13T21:01:40.460Z,2.53
2023-02-13T21:04:11.357Z,2.56
2023-02-13T21:06:40.500Z,2.80
2023-02-13T21:09:09.585Z,2.81
2023-02-13T21:11:42.955Z,2.73
2023-02-13T21:14:12.445Z,2.48
2023-02-13T21:16:41.315Z,2.47
2023-02-13T21:19:13.614Z,2.81
2023-02-13T21:21:44.989Z,2.89
2023-02-13T21:24:15.786Z,2.74
2023-02-13T21:26:46.653Z,2.43
2023-02-13T21:29:15.308Z,2.46
2023-02-13T21:31:47.730Z,2.79
2023-02-13T21:34:17.300Z,2.83
2023-02-13T21:36:45.880Z,2.66
2023-02-13T21:39:14.909Z,2.52
2023-02-13T21:41:44.032Z,2.44
2023-02-13T21:44:14.691Z,2.71
2023-02-13T21:46:43.794Z,2.86
2023-02-13T21:49:14.059Z,2.75
2023-02-13T21:51:42.493Z,2.56
2023-02-13T21:54:30.742Z,2.50
2023-02-13T21:57:02.615Z,2.80
2023-02-13T21:59:32.929Z,2.90
2023-02-13T22:02:03.016Z,2.71
2023-02-13T22:04:31.731Z,2.51
2023-02-13T22:07:00.207Z,2.40
2023-02-13T22:09:29.308Z,2.65
2023-02-13T22:11:57.796Z,2.91
2023-02-13T22:14:26.476Z,2.72
2023-02-13T22:16:55.296Z,2.59
2023-02-13T22:19:27.027Z,2.46
2023-02-13T22:21:55.644Z,2.81
2023-02-13T22:24:24.191Z,2.85
2023-02-13T22:26:52.488Z,2.68
2023-02-13T22:29:23.217Z,2.49
2023-02-13T22:31:51.816Z,2.48
2023-02-13T22:34:20.773Z,2.63
2023-02-13T22:36:48.967Z,2.66
2023-02-13T22:39:17.368Z,2.56
2023-02-13T22:41:46.323Z,2.28
2023-02-13T22:44:15.045Z,2.51
2023-02-13T22:46:45.634Z,2.70
2023-02-13T22:49:14.144Z,2.69
2023-02-13T22:51:42.792Z,2.46
2023-02-13T22:54:11.481Z,2.36
2023-02-13T22:56:39.982Z,2.48
2023-02-13T22:59:09.086Z,2.73
2023-02-13T23:01:38.345Z,2.69
2023-02-13T23:04:06.900Z,2.55
2023-02-13T23:06:35.654Z,2.35
2023-02-13T23:09:04.013Z,2.49
2023-02-13T23:11:51.006Z,2.71
2023-02-13T23:14:22.832Z,2.58
2023-02-13T23:17:10.501Z,2.42
2023-02-13T23:19:39.035Z,2.40
2023-02-13T23:22:08.589Z,2.70
2023-02-13T23:24:37.580Z,2.59
2023-02-13T23:27:06.493Z,2.55
2023-02-13T23:29:34.949Z,2.27
2023-02-13T23:32:03.759Z,2.40
2023-02-13T23:34:35.180Z,2.62
2023-02-13T23:37:03.384Z,2.44
2023-02-13T23:39:32.099Z,2.20
2023-02-13T23:42:01.162Z,2.29
2023-02-13T23:44:30.335Z,2.51
2023-02-13T23:46:59.337Z,2.53
2023-02-13T23:49:27.821Z,2.36
2023-02-13T23:51:56.392Z,2.13
2023-02-13T23:54:24.905Z,2.31
2023-02-13T23:56:54.482Z,2.64
2023-02-13T23:59:23.685Z,2.56
