createdAt,value
2018-04-15T00:01:43.352Z,2.78
2018-04-15T00:04:10.822Z,2.67
2018-04-15T00:06:38.314Z,3.72
2018-04-15T00:09:05.812Z,3.55
2018-04-15T00:11:34.045Z,3.10
2018-04-15T00:14:01.534Z,3.25
2018-04-15T00:16:29.807Z,3.33
2018-04-15T00:18:58.796Z,3.30
2018-04-15T00:21:26.281Z,3.75
2018-04-15T00:23:53.785Z,3.35
2018-04-15T00:26:21.250Z,2.95
2018-04-15T00:28:48.734Z,3.12
2018-04-15T00:31:16.192Z,3.47
2018-04-15T00:33:43.699Z,2.95
2018-04-15T00:36:11.161Z,3.50
2018-04-15T00:38:38.648Z,3.08
2018-04-15T00:41:06.104Z,3.03
2018-04-15T00:43:33.605Z,2.90
2018-04-15T00:46:01.909Z,3.03
2018-04-15T00:48:29.390Z,3.28
2018-04-15T00:50:56.860Z,3.20
2018-04-15T00:53:24.317Z,4.15
2018-04-15T00:55:51.808Z,3.25
2018-04-15T00:58:20.027Z,3.37
2018-04-15T01:00:47.520Z,3.47
2018-04-15T01:03:14.977Z,3.10
2018-04-15T01:05:42.473Z,3.10
2018-04-15T01:08:10.700Z,3.22
2018-04-15T01:10:38.191Z,3.40
2018-04-15T01:13:06.420Z,3.85
2018-04-15T01:15:33.894Z,3.12
2018-04-15T01:18:01.354Z,3.10
2018-04-15T01:20:28.857Z,3.30
2018-04-15T01:22:56.326Z,2.92
2018-04-15T01:25:23.799Z,2.50
2018-04-15T01:27:51.280Z,3.75
2018-04-15T01:30:18.744Z,3.50
2018-04-15T01:32:46.244Z,3.17
2018-04-15T01:35:14.456Z,3.55
2018-04-15T01:37:41.938Z,2.60
2018-04-15T01:40:09.404Z,3.37
2018-04-15T01:42:36.936Z,3.65
2018-04-15T01:45:04.466Z,3.72
2018-04-15T01:47:31.881Z,3.20
2018-04-15T01:49:59.381Z,3.22
2018-04-15T01:52:26.843Z,3.42
2018-04-15T01:54:54.473Z,3.47
2018-04-15T01:57:21.945Z,3.05
2018-04-15T01:59:50.197Z,3.25
2018-04-15T02:02:17.653Z,3.15
2018-04-15T02:04:45.156Z,2.87
2018-04-15T02:07:12.629Z,3.42
2018-04-15T02:09:40.130Z,2.72
2018-04-15T02:12:07.578Z,2.72
2018-04-15T02:14:35.050Z,3.20
2018-04-15T02:17:02.523Z,2.70
2018-04-15T02:19:30.744Z,3.05
2018-04-15T02:21:58.250Z,3.20
2018-04-15T02:24:25.704Z,3.40
2018-04-15T02:26:53.196Z,3.45
2018-04-15T02:29:21.417Z,2.95
2018-04-15T02:31:48.912Z,3.60
2018-04-15T02:34:17.153Z,3.30
2018-04-15T02:36:44.645Z,3.85
2018-04-15T02:39:12.898Z,3.17
2018-04-15T02:41:40.356Z,3.80
2018-04-15T02:44:07.852Z,3.10
2018-04-15T02:46:36.061Z,3.12
2018-04-15T02:49:03.556Z,3.03
2018-04-15T02:51:31.061Z,3.42
2018-04-15T02:53:58.512Z,3.15
2018-04-15T02:56:25.998Z,2.97
2018-04-15T02:58:53.456Z,2.47
2018-04-15T03:01:20.961Z,3.53
2018-04-15T03:03:49.193Z,3.60
2018-04-15T03:06:16.673Z,4.07
2018-04-15T03:08:44.129Z,3.20
2018-04-15T03:11:11.627Z,2.97
2018-04-15T03:13:39.844Z,3.30
2018-04-15T03:16:07.365Z,3.50
2018-04-15T03:18:35.600Z,3.17
2018-04-15T03:21:03.077Z,3.15
2018-04-15T03:23:30.541Z,3.30
2018-04-15T03:25:58.143Z,3.50
2018-04-15T03:28:25.600Z,3.33
2018-04-15T03:30:53.094Z,3.90
2018-04-15T03:33:20.557Z,3.85
2018-04-15T03:35:48.033Z,3.85
2018-04-15T03:38:16.317Z,3.25
2018-04-15T03:40:44.532Z,3.22
2018-04-15T03:43:12.020Z,3.22
2018-04-15T03:45:39.476Z,4.03
2018-04-15T03:48:06.976Z,3.65
2018-04-15T03:50:35.201Z,3.10
2018-04-15T03:53:02.697Z,3.70
2018-04-15T03:55:30.913Z,4.22
2018-04-15T03:57:58.395Z,3.47
2018-04-15T04:00:25.857Z,3.83
2018-04-15T04:02:53.362Z,4.18
2018-04-15T04:05:21.573Z,3.58
2018-04-15T04:07:49.054Z,4.05
2018-04-15T04:10:16.540Z,3.35
2018-04-15T04:12:44.766Z,3.42
2018-04-15T04:15:12.251Z,3.08
2018-04-15T04:17:51.660Z,3.40
2018-04-15T04:20:31.097Z,3.20
2018-04-15T04:26:06.458Z,3.50
2018-04-15T04:28:33.971Z,3.42
2018-04-15T04:31:01.430Z,3.42
2018-04-15T04:33:28.879Z,3.50
2018-04-15T04:35:56.369Z,4.00
2018-04-15T04:38:24.598Z,3.25
2018-04-15T04:40:52.097Z,4.18
2018-04-15T04:43:20.319Z,3.67
2018-04-15T04:45:47.813Z,3.83
2018-04-15T04:48:15.290Z,3.75
2018-04-15T04:50:43.541Z,4.18
2018-04-15T04:53:11.041Z,3.70
2018-04-15T04:55:39.282Z,2.80
2018-04-15T04:58:06.734Z,3.83
2018-04-15T05:00:34.246Z,3.80
2018-04-15T05:03:01.698Z,3.72
2018-04-15T05:05:29.175Z,4.32
2018-04-15T05:07:56.635Z,4.12
2018-04-15T05:10:24.117Z,3.30
2018-04-15T05:12:51.604Z,3.40
2018-04-15T05:15:19.832Z,4.10
2018-04-15T05:17:47.314Z,3.95
2018-04-15T05:20:14.782Z,4.12
2018-04-15T05:22:42.283Z,3.60
2018-04-15T05:25:09.746Z,4.40
2018-04-15T05:27:37.251Z,3.75
2018-04-15T05:30:04.737Z,3.78
2018-04-15T05:32:32.962Z,4.10
2018-04-15T05:35:00.462Z,3.80
2018-04-15T05:37:27.933Z,3.87
2018-04-15T05:39:56.188Z,4.32
2018-04-15T05:42:23.658Z,4.62
2018-04-15T05:44:51.923Z,3.95
2018-04-15T05:47:19.404Z,4.72
2018-04-15T05:49:47.648Z,4.32
2018-04-15T05:52:15.164Z,4.30
2018-04-15T05:54:42.649Z,3.90
2018-04-15T05:57:10.140Z,4.10
2018-04-15T05:59:37.609Z,4.05
2018-04-15T06:02:05.868Z,4.00
2018-04-15T06:04:33.353Z,4.37
2018-04-15T06:07:01.581Z,4.78
2018-04-15T06:09:29.065Z,5.05
2018-04-15T06:11:56.517Z,4.85
2018-04-15T06:14:23.996Z,3.72
2018-04-15T06:16:52.253Z,4.07
2018-04-15T06:19:19.749Z,4.93
2018-04-15T06:21:47.233Z,4.50
2018-04-15T06:24:14.728Z,4.60
2018-04-15T06:26:42.217Z,4.50
2018-04-15T06:29:09.678Z,4.47
2018-04-15T06:31:37.166Z,4.20
2018-04-15T06:34:04.645Z,4.75
2018-04-15T06:36:32.125Z,5.05
2018-04-15T06:38:59.667Z,4.53
2018-04-15T06:41:27.144Z,5.20
2018-04-15T06:43:54.641Z,4.65
2018-04-15T06:46:22.160Z,4.40
2018-04-15T06:48:49.612Z,4.05
2018-04-15T06:51:17.112Z,4.60
2018-04-15T06:53:44.557Z,5.47
2018-04-15T06:56:12.777Z,4.07
2018-04-15T06:58:40.290Z,4.65
2018-04-15T07:01:08.531Z,5.12
2018-04-15T07:03:36.016Z,5.20
2018-04-15T07:06:04.251Z,5.28
2018-04-15T07:08:31.735Z,4.50
2018-04-15T07:10:59.305Z,4.07
2018-04-15T07:13:26.765Z,5.00
2018-04-15T07:15:55.044Z,5.22
2018-04-15T07:18:23.274Z,5.25
2018-04-15T07:20:50.775Z,4.43
2018-04-15T07:23:18.294Z,5.05
2018-04-15T07:25:45.780Z,4.28
2018-04-15T07:28:13.260Z,4.55
2018-04-15T07:30:40.797Z,4.55
2018-04-15T07:33:08.290Z,4.80
2018-04-15T07:35:36.541Z,5.82
2018-04-15T07:38:04.022Z,5.72
2018-04-15T07:40:32.283Z,5.65
2018-04-15T07:43:00.545Z,6.10
2018-04-15T07:45:28.050Z,6.15
2018-04-15T07:47:55.526Z,5.90
2018-04-15T07:50:23.011Z,6.13
2018-04-15T07:52:50.513Z,5.90
2018-04-15T07:55:18.001Z,5.57
2018-04-15T07:57:45.507Z,4.90
2018-04-15T08:00:13.013Z,4.67
2018-04-15T08:02:40.509Z,4.80
2018-04-15T08:05:07.972Z,4.70
2018-04-15T08:07:35.474Z,5.00
2018-04-15T08:10:03.727Z,5.60
2018-04-15T08:12:32.003Z,6.20
2018-04-15T08:15:00.243Z,4.97
2018-04-15T08:17:27.742Z,6.07
2018-04-15T08:19:55.964Z,4.90
2018-04-15T08:22:23.468Z,5.87
2018-04-15T08:24:50.987Z,8.47
2018-04-15T08:27:18.476Z,6.73
2018-04-15T08:29:45.993Z,11.20
2018-04-15T08:32:13.488Z,7.17
2018-04-15T08:34:40.947Z,7.20
2018-04-15T08:37:08.472Z,7.33
2018-04-15T08:39:35.944Z,6.87
2018-04-15T08:42:03.429Z,7.73
2018-04-15T08:44:30.928Z,6.47
2018-04-15T08:46:58.385Z,6.20
2018-04-15T08:49:25.921Z,7.43
2018-04-15T08:51:53.377Z,6.83
2018-04-15T08:54:21.660Z,6.77
2018-04-15T08:56:49.915Z,6.50
2018-04-15T08:59:17.438Z,6.83
2018-04-15T09:01:44.924Z,6.50
2018-04-15T09:04:12.461Z,7.23
2018-04-15T09:06:39.930Z,6.53
2018-04-15T09:09:07.491Z,6.83
2018-04-15T09:11:35.710Z,9.60
2018-04-15T09:14:03.992Z,6.50
2018-04-15T09:16:32.233Z,6.50
2018-04-15T09:18:59.772Z,5.83
2018-04-15T09:21:27.263Z,6.90
2018-04-15T09:23:54.745Z,7.10
2018-04-15T09:26:23.049Z,6.23
2018-04-15T09:28:51.287Z,6.80
2018-04-15T09:31:18.780Z,6.60
2018-04-15T09:33:46.229Z,5.80
2018-04-15T09:36:13.769Z,7.00
2018-04-15T09:38:41.992Z,6.47
2018-04-15T09:41:09.518Z,5.90
2018-04-15T09:43:37.788Z,5.53
2018-04-15T09:46:06.016Z,7.47
2018-04-15T09:48:33.521Z,6.93
2018-04-15T09:51:01.763Z,7.20
2018-04-15T09:53:29.279Z,7.57
2018-04-15T09:55:56.761Z,6.50
2018-04-15T09:58:24.252Z,6.80
2018-04-15T10:00:52.492Z,6.70
2018-04-15T10:03:19.997Z,5.90
2018-04-15T10:05:47.469Z,7.10
2018-04-15T10:08:15.737Z,6.50
2018-04-15T10:10:43.977Z,6.80
2018-04-15T10:13:11.501Z,6.57
2018-04-15T10:15:38.977Z,6.70
2018-04-15T10:18:06.443Z,6.47
2018-04-15T10:20:33.981Z,5.73
2018-04-15T10:23:01.437Z,7.40
2018-04-15T10:25:28.932Z,6.67
2018-04-15T10:27:56.430Z,5.27
2018-04-15T10:30:23.949Z,6.87
2018-04-15T10:32:51.417Z,6.27
2018-04-15T10:35:18.930Z,5.27
2018-04-15T10:37:46.424Z,6.20
2018-04-15T10:40:13.932Z,5.90
2018-04-15T10:42:42.165Z,5.70
2018-04-15T10:45:09.664Z,5.80
2018-04-15T10:47:37.935Z,5.77
2018-04-15T10:50:06.157Z,5.73
2018-04-15T10:52:33.641Z,5.20
2018-04-15T10:55:01.122Z,4.80
2018-04-15T10:57:29.404Z,5.60
2018-04-15T10:59:57.674Z,5.17
2018-04-15T11:02:25.143Z,5.60
2018-04-15T11:04:53.392Z,5.80
2018-04-15T11:07:20.921Z,5.67
2018-04-15T11:09:48.442Z,6.30
2018-04-15T11:12:16.712Z,11.63
2018-04-15T11:14:44.986Z,6.20
2018-04-15T11:17:13.256Z,5.87
2018-04-15T11:19:40.737Z,5.03
2018-04-15T11:22:08.667Z,5.67
2018-04-15T11:24:36.126Z,3.90
2018-04-15T11:27:03.661Z,4.60
2018-04-15T11:29:31.143Z,4.30
2018-04-15T11:31:58.638Z,4.33
2018-04-15T11:34:26.874Z,4.33
2018-04-15T11:36:54.401Z,4.57
2018-04-15T11:39:21.863Z,4.93
2018-04-15T11:41:49.343Z,3.93
2018-04-15T11:44:16.848Z,4.60
2018-04-15T11:46:45.068Z,4.90
2018-04-15T11:49:12.717Z,3.80
2018-04-15T11:51:40.276Z,4.30
2018-04-15T11:54:07.711Z,4.03
2018-04-15T11:56:35.197Z,4.33
2018-04-15T11:59:02.697Z,6.70
2018-04-15T12:01:30.161Z,7.70
2018-04-15T12:03:58.450Z,3.57
2018-04-15T12:06:26.682Z,3.97
2018-04-15T12:08:54.182Z,4.27
2018-04-15T12:11:22.451Z,4.00
2018-04-15T12:13:49.936Z,4.40
2018-04-15T12:16:17.430Z,4.30
2018-04-15T12:18:44.925Z,4.50
2018-04-15T12:21:12.422Z,3.63
2018-04-15T12:23:39.886Z,3.90
2018-04-15T12:26:07.392Z,3.93
2018-04-15T12:28:34.872Z,3.93
2018-04-15T12:31:03.131Z,4.13
2018-04-15T12:33:30.613Z,3.40
2018-04-15T12:35:58.864Z,4.33
2018-04-15T12:38:27.097Z,4.10
2018-04-15T12:40:54.581Z,3.60
2018-04-15T12:43:22.073Z,3.70
2018-04-15T12:45:50.338Z,4.27
2018-04-15T12:48:17.853Z,4.23
2018-04-15T12:50:45.361Z,3.90
2018-04-15T12:53:12.930Z,3.67
2018-04-15T12:55:40.443Z,3.07
2018-04-15T12:58:07.943Z,3.37
2018-04-15T13:00:35.438Z,4.33
2018-04-15T13:03:02.944Z,4.27
2018-04-15T13:05:30.431Z,4.10
2018-04-15T13:07:58.697Z,4.40
2018-04-15T13:10:26.973Z,3.70
2018-04-15T13:12:54.468Z,3.37
2018-04-15T13:15:21.961Z,4.40
2018-04-15T13:17:49.486Z,3.97
2018-04-15T13:20:17.013Z,3.63
2018-04-15T13:22:45.237Z,4.20
2018-04-15T13:25:12.740Z,3.43
2018-04-15T13:27:40.981Z,3.03
2018-04-15T13:30:08.464Z,3.43
2018-04-15T13:32:35.954Z,3.50
2018-04-15T13:35:04.215Z,3.40
2018-04-15T13:37:32.489Z,3.30
2018-04-15T13:40:00.758Z,3.40
2018-04-15T13:42:28.232Z,3.50
2018-04-15T13:44:56.516Z,3.43
2018-04-15T13:47:24.748Z,3.00
2018-04-15T13:49:52.283Z,3.00
2018-04-15T13:52:19.774Z,3.40
2018-04-15T13:54:47.246Z,3.37
2018-04-15T13:57:14.747Z,3.50
2018-04-15T13:59:42.240Z,3.23
2018-04-15T14:02:09.720Z,3.50
2018-04-15T14:04:37.213Z,3.60
2018-04-15T14:07:04.710Z,3.80
2018-04-15T14:09:32.192Z,3.80
2018-04-15T14:11:59.692Z,3.40
2018-04-15T14:14:27.149Z,3.80
2018-04-15T14:16:54.654Z,3.30
2018-04-15T14:19:22.149Z,3.70
2018-04-15T14:21:50.426Z,3.73
2018-04-15T14:24:18.646Z,4.00
2018-04-15T14:26:46.107Z,3.77
2018-04-15T14:29:13.600Z,3.87
2018-04-15T14:31:41.059Z,2.77
2018-04-15T14:34:08.549Z,3.50
2018-04-15T14:36:36.013Z,3.40
2018-04-15T14:39:03.500Z,3.70
2018-04-15T14:41:30.997Z,3.37
2018-04-15T14:43:58.493Z,3.27
2018-04-15T14:46:26.008Z,3.47
2018-04-15T14:48:53.503Z,3.60
2018-04-15T14:51:21.744Z,4.50
2018-04-15T14:53:49.250Z,3.47
2018-04-15T14:56:16.745Z,3.37
2018-04-15T14:58:44.264Z,3.00
2018-04-15T15:01:11.728Z,3.30
2018-04-15T15:03:39.249Z,3.60
2018-04-15T15:06:07.475Z,3.80
2018-04-15T15:08:34.949Z,4.10
2018-04-15T15:11:02.453Z,3.50
2018-04-15T15:13:30.746Z,4.57
2018-04-15T15:15:59.005Z,4.10
2018-04-15T15:18:27.334Z,3.50
2018-04-15T15:20:54.853Z,3.37
2018-04-15T15:23:23.092Z,3.40
2018-04-15T15:25:52.106Z,4.20
2018-04-15T15:28:19.679Z,3.67
2018-04-15T15:30:47.169Z,3.83
2018-04-15T15:33:14.621Z,3.90
2018-04-15T15:35:42.139Z,3.90
2018-04-15T15:38:09.671Z,3.97
2018-04-15T15:40:37.140Z,4.20
2018-04-15T15:43:06.121Z,4.50
2018-04-15T15:45:33.609Z,3.90
2018-04-15T15:48:01.132Z,3.10
2018-04-15T15:50:28.612Z,3.67
2018-04-15T15:52:56.129Z,3.50
2018-04-15T15:55:23.602Z,3.70
2018-04-15T15:57:51.115Z,3.37
2018-04-15T16:00:19.373Z,3.77
2018-04-15T16:02:46.841Z,5.00
2018-04-15T16:05:15.119Z,4.00
2018-04-15T16:07:43.359Z,3.90
2018-04-15T16:10:10.871Z,3.40
2018-04-15T16:12:39.150Z,3.33
2018-04-15T16:15:06.625Z,3.47
2018-04-15T16:17:34.097Z,4.23
2018-04-15T16:20:01.618Z,3.33
2018-04-15T16:22:29.848Z,3.57
2018-04-15T16:24:57.391Z,3.37
2018-04-15T16:27:24.890Z,4.30
2018-04-15T16:29:52.391Z,4.30
2018-04-15T16:32:19.854Z,3.73
2018-04-15T16:34:47.343Z,3.97
2018-04-15T16:37:14.865Z,3.53
2018-04-15T16:39:42.365Z,4.03
2018-04-15T16:42:09.881Z,3.60
2018-04-15T16:44:37.373Z,3.43
2018-04-15T16:47:04.833Z,3.33
2018-04-15T16:49:32.738Z,3.40
2018-04-15T16:52:00.993Z,4.17
2018-04-15T16:54:29.253Z,3.70
2018-04-15T16:56:56.758Z,3.70
2018-04-15T16:59:25.010Z,4.50
2018-04-15T17:01:52.563Z,4.10
2018-04-15T17:04:20.061Z,4.40
2018-04-15T17:06:48.349Z,5.50
2018-04-15T17:09:15.821Z,4.90
2018-04-15T17:11:43.319Z,5.67
2018-04-15T17:14:10.849Z,4.70
2018-04-15T17:16:38.339Z,5.97
2018-04-15T17:19:05.825Z,5.70
2018-04-15T17:21:34.086Z,5.87
2018-04-15T17:24:01.565Z,5.00
2018-04-15T17:26:29.797Z,5.40
2018-04-15T17:28:57.309Z,5.50
2018-04-15T17:31:25.541Z,5.37
2018-04-15T17:33:53.152Z,5.20
2018-04-15T17:36:20.589Z,5.40
2018-04-15T17:38:48.896Z,5.30
2018-04-15T17:41:16.368Z,5.73
2018-04-15T17:43:43.881Z,6.00
2018-04-15T17:46:11.363Z,4.77
2018-04-15T17:48:38.884Z,4.47
2018-04-15T17:51:06.377Z,4.53
2018-04-15T17:53:34.646Z,3.20
2018-04-15T17:56:02.901Z,3.07
2018-04-15T17:58:30.361Z,2.90
2018-04-15T18:00:58.621Z,3.50
2018-04-15T18:03:26.093Z,5.83
2018-04-15T18:05:53.600Z,8.00
2018-04-15T18:08:21.091Z,3.80
2018-04-15T18:10:48.565Z,3.20
2018-04-15T18:13:16.039Z,2.90
2018-04-15T18:15:44.294Z,2.70
2018-04-15T18:18:11.785Z,2.23
2018-04-15T18:20:40.070Z,3.33
2018-04-15T18:23:07.596Z,2.73
2018-04-15T18:25:35.060Z,3.00
2018-04-15T18:28:02.622Z,3.13
2018-04-15T18:30:30.075Z,6.67
2018-04-15T18:32:57.565Z,2.70
2018-04-15T18:35:25.798Z,2.30
2018-04-15T18:37:53.298Z,2.13
2018-04-15T18:40:20.809Z,3.10
2018-04-15T18:42:48.327Z,3.13
2018-04-15T18:45:15.809Z,3.30
2018-04-15T18:47:43.289Z,2.43
2018-04-15T18:50:12.324Z,2.93
2018-04-15T18:52:41.289Z,6.53
2018-04-15T18:55:08.773Z,5.50
2018-04-15T18:57:37.064Z,4.43
2018-04-15T19:00:04.576Z,3.63
2018-04-15T19:02:32.052Z,3.20
2018-04-15T19:04:59.565Z,2.70
2018-04-15T19:07:27.034Z,2.70
2018-04-15T19:09:54.543Z,2.53
2018-04-15T19:12:22.788Z,2.90
2018-04-15T19:14:50.277Z,3.00
2018-04-15T19:17:18.513Z,2.53
2018-04-15T19:19:45.991Z,2.87
2018-04-15T19:22:14.236Z,2.73
2018-04-15T19:24:41.755Z,3.00
2018-04-15T19:27:10.022Z,2.90
2018-04-15T19:29:38.254Z,2.70
2018-04-15T19:32:05.751Z,2.90
2018-04-15T19:34:34.023Z,3.00
2018-04-15T19:37:02.312Z,2.70
2018-04-15T19:39:30.577Z,2.43
2018-04-15T19:41:58.056Z,3.30
2018-04-15T19:44:26.292Z,2.97
2018-04-15T19:46:53.784Z,3.60
2018-04-15T19:49:22.051Z,3.80
2018-04-15T19:51:49.530Z,3.73
2018-04-15T19:54:16.985Z,3.60
2018-04-15T19:56:44.450Z,4.00
2018-04-15T19:59:11.929Z,3.63
2018-04-15T20:01:39.423Z,4.83
2018-04-15T20:04:07.697Z,5.33
2018-04-15T20:06:35.167Z,5.37
2018-04-15T20:09:04.179Z,5.20
2018-04-15T20:11:32.401Z,4.23
2018-04-15T20:13:59.917Z,4.50
2018-04-15T20:16:28.587Z,4.53
2018-04-15T20:18:56.089Z,3.90
2018-04-15T20:21:23.553Z,4.70
2018-04-15T20:23:51.046Z,4.80
2018-04-15T20:26:18.515Z,4.77
2018-04-15T20:28:46.028Z,4.80
2018-04-15T20:31:13.524Z,5.80
2018-04-15T20:33:40.981Z,4.83
2018-04-15T20:36:08.484Z,5.53
2018-04-15T20:38:36.724Z,5.13
2018-04-15T20:41:04.233Z,4.90
2018-04-15T20:43:32.240Z,4.97
2018-04-15T20:45:59.736Z,5.33
2018-04-15T20:48:27.982Z,4.97
2018-04-15T20:50:55.469Z,4.97
2018-04-15T20:53:23.701Z,5.53
2018-04-15T20:55:51.189Z,5.47
2018-04-15T20:58:19.417Z,5.40
2018-04-15T21:00:46.916Z,5.30
2018-04-15T21:03:15.171Z,4.67
2018-04-15T21:05:42.673Z,4.93
2018-04-15T21:08:10.909Z,5.00
2018-04-15T21:10:38.387Z,5.17
2018-04-15T21:13:05.882Z,5.83
2018-04-15T21:15:33.363Z,6.40
2018-04-15T21:18:00.863Z,6.00
2018-04-15T21:20:28.365Z,5.37
2018-04-15T21:22:55.866Z,5.33
2018-04-15T21:25:23.333Z,7.03
2018-04-15T21:27:50.853Z,8.03
2018-04-15T21:30:18.329Z,6.30
2018-04-15T21:32:45.863Z,7.10
2018-04-15T21:35:13.336Z,6.57
2018-04-15T21:37:40.854Z,6.07
2018-04-15T21:40:09.102Z,6.17
2018-04-15T21:42:36.556Z,6.60
2018-04-15T21:45:04.063Z,6.73
2018-04-15T21:47:31.527Z,6.77
2018-04-15T21:49:59.028Z,6.30
2018-04-15T21:52:26.522Z,5.47
2018-04-15T21:54:54.969Z,5.77
2018-04-15T21:57:22.444Z,5.90
2018-04-15T21:59:49.949Z,5.77
2018-04-15T22:02:17.437Z,6.80
2018-04-15T22:04:44.940Z,5.67
2018-04-15T22:07:13.188Z,6.73
2018-04-15T22:09:40.705Z,6.43
2018-04-15T22:12:14.109Z,5.90
2018-04-15T22:14:41.657Z,6.67
2018-04-15T22:17:09.857Z,6.40
2018-04-15T22:19:37.316Z,6.13
2018-04-15T22:22:04.826Z,5.57
2018-04-15T22:24:33.064Z,5.47
2018-04-15T22:27:00.565Z,5.53
2018-04-15T22:29:28.069Z,5.20
2018-04-15T22:31:55.566Z,6.73
2018-04-15T22:34:23.040Z,5.97
2018-04-15T22:36:51.325Z,5.33
2018-04-15T22:39:19.584Z,6.33
2018-04-15T22:41:47.836Z,6.40
2018-04-15T22:44:15.316Z,6.30
2018-04-15T22:46:43.606Z,6.23
2018-04-15T22:49:17.553Z,5.40
2018-04-15T22:51:45.072Z,5.53
2018-04-15T22:54:13.308Z,5.50
2018-04-15T22:56:43.793Z,4.87
2018-04-15T22:59:11.289Z,5.10
2018-04-15T23:01:38.755Z,6.00
2018-04-15T23:04:06.260Z,6.17
2018-04-15T23:06:34.505Z,5.37
2018-04-15T23:09:01.975Z,5.60
2018-04-15T23:11:29.490Z,5.77
2018-04-15T23:13:56.979Z,4.47
2018-04-15T23:16:24.467Z,5.30
2018-04-15T23:18:52.772Z,5.57
2018-04-15T23:21:20.262Z,6.20
2018-04-15T23:23:47.741Z,6.20
2018-04-15T23:26:16.006Z,5.63
2018-04-15T23:28:43.481Z,6.80
2018-04-15T23:31:11.736Z,6.77
2018-04-15T23:33:39.222Z,6.53
2018-04-15T23:36:07.478Z,5.93
2018-04-15T23:38:34.960Z,6.90
2018-04-15T23:41:03.227Z,6.27
2018-04-15T23:43:30.692Z,6.10
2018-04-15T23:45:58.972Z,5.80
2018-04-15T23:48:27.233Z,5.60
2018-04-15T23:50:55.504Z,6.10
2018-04-15T23:53:22.972Z,5.40
2018-04-15T23:55:50.488Z,5.57
2018-04-15T23:58:17.976Z,5.30
