createdAt,value
2023-05-03T00:00:09.654Z,29.47
2023-05-03T00:03:00.927Z,29.33
2023-05-03T00:05:30.082Z,29.42
2023-05-03T00:07:58.727Z,29.57
2023-05-03T00:10:27.252Z,29.18
2023-05-03T00:12:56.821Z,29.10
2023-05-03T00:15:25.660Z,29.54
2023-05-03T00:17:54.040Z,29.38
2023-05-03T00:20:25.281Z,29.11
2023-05-03T00:22:53.494Z,29.05
2023-05-03T00:25:21.920Z,29.30
2023-05-03T00:27:50.221Z,29.05
2023-05-03T00:30:19.630Z,29.19
2023-05-03T00:32:47.934Z,29.22
2023-05-03T00:35:17.077Z,29.06
2023-05-03T00:37:47.139Z,28.89
2023-05-03T00:40:18.662Z,28.81
2023-05-03T00:42:47.487Z,29.00
2023-05-03T00:45:16.356Z,28.91
2023-05-03T00:47:45.080Z,28.74
2023-05-03T00:50:13.951Z,28.65
2023-05-03T00:52:43.130Z,28.90
2023-05-03T00:55:14.373Z,28.80
2023-05-03T00:57:42.785Z,28.75
2023-05-03T01:00:13.706Z,28.60
2023-05-03T01:02:42.058Z,28.96
2023-05-03T01:05:11.269Z,28.83
2023-05-03T01:07:53.230Z,28.01
2023-05-03T01:10:29.490Z,28.17
2023-05-03T01:13:05.872Z,27.94
2023-05-03T01:15:43.483Z,28.11
2023-05-03T01:18:16.285Z,28.50
2023-05-03T01:20:48.646Z,28.08
2023-05-03T01:23:23.716Z,28.31
2023-05-03T01:25:54.525Z,28.14
2023-05-03T01:28:23.160Z,28.69
2023-05-03T01:30:54.570Z,28.37
2023-05-03T01:33:29.807Z,28.09
2023-05-03T01:36:02.540Z,28.07
2023-05-03T01:38:34.944Z,28.48
2023-05-03T01:41:08.499Z,28.37
2023-05-03T01:43:37.635Z,28.69
2023-05-03T01:46:06.769Z,29.04
2023-05-03T01:48:35.414Z,28.76
2023-05-03T01:51:04.092Z,28.79
2023-05-03T01:53:32.630Z,28.63
2023-05-03T01:56:01.318Z,28.34
2023-05-03T01:58:31.126Z,28.28
2023-05-03T02:00:59.975Z,28.18
2023-05-03T02:03:28.376Z,28.24
2023-05-03T02:05:57.438Z,27.89
2023-05-03T02:08:25.865Z,27.97
2023-05-03T02:10:54.635Z,28.08
2023-05-03T02:13:23.169Z,27.96
2023-05-03T02:15:53.158Z,27.87
2023-05-03T02:18:22.583Z,28.17
2023-05-03T02:20:53.298Z,27.73
2023-05-03T02:23:21.818Z,27.71
2023-05-03T02:25:50.769Z,27.76
2023-05-03T02:28:19.316Z,27.78
2023-05-03T02:30:47.927Z,28.19
2023-05-03T02:33:17.814Z,27.80
2023-05-03T02:35:46.582Z,28.19
2023-05-03T02:38:15.113Z,27.93
2023-05-03T02:40:43.730Z,28.24
2023-05-03T02:43:12.093Z,28.41
2023-05-03T02:45:40.978Z,28.38
2023-05-03T02:48:09.807Z,28.27
2023-05-03T02:50:40.505Z,28.06
2023-05-03T02:53:08.925Z,28.34
2023-05-03T02:55:37.751Z,28.65
2023-05-03T02:58:06.125Z,28.56
2023-05-03T03:00:34.724Z,28.66
2023-05-03T03:03:03.566Z,28.61
2023-05-03T03:05:33.279Z,28.24
2023-05-03T03:08:03.904Z,28.07
2023-05-03T03:10:33.063Z,28.36
2023-05-03T03:13:01.613Z,28.43
2023-05-03T03:15:30.533Z,28.50
2023-05-03T03:17:59.061Z,28.44
2023-05-03T03:20:27.767Z,28.66
2023-05-03T03:22:56.236Z,28.90
2023-05-03T03:25:26.763Z,28.19
2023-05-03T03:27:55.056Z,28.72
2023-05-03T03:30:23.669Z,28.52
2023-05-03T03:32:52.070Z,28.53
2023-05-03T03:35:21.575Z,28.74
2023-05-03T03:37:49.950Z,29.05
2023-05-03T03:40:18.620Z,28.92
2023-05-03T03:42:48.280Z,28.65
2023-05-03T03:45:17.132Z,28.75
2023-05-03T03:47:45.618Z,28.82
2023-05-03T03:50:14.292Z,29.21
2023-05-03T03:52:42.774Z,28.95
2023-05-03T03:55:11.799Z,29.28
2023-05-03T03:57:40.266Z,28.95
2023-05-03T04:00:11.962Z,28.35
2023-05-03T04:02:40.098Z,27.52
2023-05-03T04:05:09.784Z,28.70
2023-05-03T04:07:38.240Z,28.87
2023-05-03T04:10:07.787Z,29.04
2023-05-03T04:12:36.212Z,29.08
2023-05-03T04:15:06.264Z,28.44
2023-05-03T04:17:36.438Z,28.62
2023-05-03T04:20:07.280Z,29.11
2023-05-03T04:22:35.679Z,29.24
2023-05-03T04:25:04.842Z,29.16
2023-05-03T04:27:33.591Z,28.93
2023-05-03T04:30:03.566Z,29.27
2023-05-03T04:32:37.721Z,28.98
2023-05-03T04:35:10.781Z,28.71
2023-05-03T04:37:39.341Z,29.18
2023-05-03T04:40:09.880Z,28.90
2023-05-03T04:42:38.318Z,28.84
2023-05-03T04:45:09.969Z,28.90
2023-05-03T04:47:38.289Z,27.30
2023-05-03T04:50:11.487Z,28.02
2023-05-03T04:52:39.870Z,28.75
2023-05-03T04:55:09.432Z,28.30
2023-05-03T04:57:37.733Z,28.35
2023-05-03T05:00:11.207Z,28.14
2023-05-03T05:02:39.693Z,28.34
2023-05-03T05:05:11.300Z,28.01
2023-05-03T05:07:39.703Z,27.74
2023-05-03T05:10:09.834Z,27.54
2023-05-03T05:12:38.292Z,27.97
2023-05-03T05:15:09.175Z,27.78
2023-05-03T05:17:37.726Z,27.67
2023-05-03T05:20:08.927Z,27.41
2023-05-03T05:22:38.542Z,27.18
2023-05-03T05:25:08.768Z,27.76
2023-05-03T05:27:37.514Z,27.54
2023-05-03T05:30:07.638Z,27.63
2023-05-03T05:32:36.053Z,27.18
2023-05-03T05:35:05.619Z,26.94
2023-05-03T05:37:33.930Z,26.94
2023-05-03T05:40:04.666Z,26.51
2023-05-03T05:42:33.320Z,26.71
2023-05-03T05:45:01.814Z,26.55
2023-05-03T05:47:30.461Z,26.57
2023-05-03T05:49:59.257Z,26.59
2023-05-03T05:52:27.564Z,26.59
2023-05-03T05:54:56.537Z,26.53
2023-05-03T05:57:26.077Z,26.07
2023-05-03T05:59:54.834Z,26.51
2023-05-03T06:02:25.051Z,26.36
2023-05-03T06:04:54.060Z,26.15
2023-05-03T06:07:22.726Z,25.97
2023-05-03T06:09:51.323Z,25.87
2023-05-03T06:12:19.550Z,25.84
2023-05-03T06:15:01.540Z,25.44
2023-05-03T06:17:31.815Z,25.29
2023-05-03T06:20:00.760Z,25.81
2023-05-03T06:22:33.898Z,25.42
2023-05-03T06:25:02.843Z,25.32
2023-05-03T06:27:31.278Z,24.97
2023-05-03T06:30:01.905Z,25.04
2023-05-03T06:32:30.941Z,25.16
2023-05-03T06:35:01.136Z,24.67
2023-05-03T06:37:29.441Z,24.59
2023-05-03T06:39:58.065Z,24.67
2023-05-03T06:42:26.459Z,24.54
2023-05-03T06:44:55.059Z,24.16
2023-05-03T06:47:24.995Z,23.85
2023-05-03T06:49:53.890Z,24.15
2023-05-03T06:52:22.153Z,23.46
2023-05-03T06:54:51.307Z,23.33
2023-05-03T06:57:23.035Z,23.50
2023-05-03T06:59:51.521Z,23.79
2023-05-03T07:02:21.540Z,23.64
2023-05-03T07:04:51.380Z,23.13
2023-05-03T07:07:19.913Z,23.47
2023-05-03T07:09:48.748Z,23.45
2023-05-03T07:12:17.615Z,23.45
2023-05-03T07:14:47.496Z,22.96
2023-05-03T07:17:15.954Z,22.97
2023-05-03T07:19:44.980Z,22.75
2023-05-03T07:22:14.563Z,22.45
2023-05-03T07:24:43.348Z,22.79
2023-05-03T07:27:11.604Z,22.21
2023-05-03T07:29:40.280Z,21.93
2023-05-03T07:32:09.483Z,22.07
2023-05-03T07:34:38.018Z,21.90
2023-05-03T07:37:06.872Z,21.26
2023-05-03T07:39:37.464Z,20.14
2023-05-03T07:42:06.400Z,19.65
2023-05-03T07:44:35.267Z,20.14
2023-05-03T07:47:04.359Z,20.18
2023-05-03T07:49:36.453Z,19.36
2023-05-03T07:52:04.960Z,19.40
2023-05-03T07:54:33.743Z,19.72
2023-05-03T07:57:03.912Z,19.34
2023-05-03T07:59:32.841Z,19.11
2023-05-03T08:02:01.832Z,19.14
2023-05-03T08:04:30.959Z,19.50
2023-05-03T08:07:02.222Z,18.82
2023-05-03T08:09:30.731Z,18.20
2023-05-03T08:11:59.364Z,19.31
2023-05-03T08:14:29.181Z,18.87
2023-05-03T08:16:57.557Z,19.45
2023-05-03T08:19:26.166Z,19.16
2023-05-03T08:21:55.821Z,18.77
2023-05-03T08:24:24.642Z,19.29
2023-05-03T08:26:52.929Z,19.43
2023-05-03T08:29:22.941Z,19.52
2023-05-03T08:31:52.954Z,19.39
2023-05-03T08:34:21.654Z,19.28
2023-05-03T08:36:50.194Z,19.41
2023-05-03T08:39:19.169Z,18.63
2023-05-03T08:41:47.842Z,18.73
2023-05-03T08:44:22.994Z,17.83
2023-05-03T08:46:52.771Z,18.55
2023-05-03T08:49:22.699Z,18.44
2023-05-03T08:51:51.264Z,18.50
2023-05-03T08:54:21.463Z,18.22
2023-05-03T08:56:50.188Z,18.82
2023-05-03T08:59:18.734Z,18.87
2023-05-03T09:01:47.469Z,19.07
2023-05-03T09:04:18.200Z,18.58
2023-05-03T09:06:46.967Z,18.44
2023-05-03T09:09:16.373Z,18.47
2023-05-03T09:11:44.992Z,18.85
2023-05-03T09:14:15.994Z,19.24
2023-05-03T09:16:47.459Z,19.20
2023-05-03T09:19:18.187Z,19.27
2023-05-03T09:21:48.214Z,19.39
2023-05-03T09:24:18.790Z,18.90
2023-05-03T09:26:48.467Z,18.99
2023-05-03T09:29:31.769Z,18.29
2023-05-03T09:32:01.144Z,18.52
2023-05-03T09:34:32.168Z,18.63
2023-05-03T09:37:01.083Z,18.37
2023-05-03T09:39:29.683Z,18.32
2023-05-03T09:41:58.185Z,18.07
2023-05-03T09:44:42.118Z,17.84
2023-05-03T09:47:11.378Z,17.56
2023-05-03T09:49:41.311Z,17.73
2023-05-03T09:52:09.928Z,18.42
2023-05-03T09:54:38.946Z,18.56
2023-05-03T09:57:08.727Z,18.33
2023-05-03T09:59:40.206Z,17.96
2023-05-03T10:02:09.525Z,18.21
2023-05-03T10:04:45.703Z,18.29
2023-05-03T10:07:16.152Z,18.67
2023-05-03T10:09:46.122Z,18.69
2023-05-03T10:12:17.577Z,18.61
2023-05-03T10:14:48.095Z,18.40
2023-05-03T10:17:19.141Z,18.17
2023-05-03T10:19:51.221Z,17.38
2023-05-03T10:22:19.434Z,17.71
2023-05-03T10:25:10.966Z,17.63
2023-05-03T10:27:43.111Z,17.83
2023-05-03T10:30:29.389Z,17.18
2023-05-03T10:32:57.772Z,17.88
2023-05-03T10:35:31.461Z,17.14
2023-05-03T10:38:00.218Z,17.73
2023-05-03T10:40:43.236Z,16.92
2023-05-03T10:43:48.280Z,17.22
2023-05-03T10:46:36.547Z,17.48
2023-05-03T10:49:19.279Z,17.38
2023-05-03T10:51:49.555Z,17.99
2023-05-03T10:54:19.648Z,18.33
2023-05-03T10:56:56.864Z,17.85
2023-05-03T10:59:26.070Z,18.95
2023-05-03T11:01:55.229Z,19.07
2023-05-03T11:04:34.889Z,18.64
2023-05-03T11:07:05.278Z,18.91
2023-05-03T11:09:34.981Z,19.06
2023-05-03T11:12:08.755Z,19.10
2023-05-03T11:14:39.891Z,19.61
2023-05-03T11:17:08.576Z,19.33
2023-05-03T11:19:38.116Z,19.38
2023-05-03T11:22:08.296Z,19.21
2023-05-03T11:24:36.883Z,18.95
2023-05-03T11:27:08.233Z,19.19
2023-05-03T11:29:38.062Z,17.67
2023-05-03T11:32:10.777Z,18.38
2023-05-03T11:34:40.490Z,18.20
2023-05-03T11:37:11.739Z,17.47
2023-05-03T11:39:40.026Z,17.42
2023-05-03T11:42:08.591Z,17.27
2023-05-03T11:44:37.817Z,17.10
2023-05-03T11:47:07.399Z,16.42
2023-05-03T11:49:36.377Z,16.74
2023-05-03T11:52:05.520Z,16.35
2023-05-03T11:54:35.743Z,15.67
2023-05-03T11:57:13.513Z,16.08
2023-05-03T11:59:42.807Z,16.03
2023-05-03T12:02:14.007Z,15.73
2023-05-03T12:04:45.258Z,15.01
2023-05-03T12:07:18.866Z,15.95
2023-05-03T12:10:01.146Z,15.52
2023-05-03T12:12:43.579Z,16.47
2023-05-03T12:15:16.345Z,16.79
2023-05-03T12:17:49.394Z,17.18
2023-05-03T12:22:56.656Z,17.52
2023-05-03T12:25:32.948Z,17.36
2023-05-03T12:28:17.881Z,17.55
2023-05-03T12:30:48.797Z,17.98
2023-05-03T12:33:22.052Z,17.85
2023-05-03T12:35:53.935Z,17.63
2023-05-03T12:38:24.616Z,17.39
2023-05-03T12:40:55.661Z,16.46
2023-05-03T12:43:24.600Z,15.81
2023-05-03T12:46:16.594Z,15.76
2023-05-03T12:48:46.220Z,15.15
2023-05-03T12:53:48.100Z,15.15
2023-05-03T12:56:23.798Z,14.97
2023-05-03T12:59:14.990Z,14.90
2023-05-03T13:06:45.191Z,14.17
2023-05-03T13:11:50.236Z,15.03
2023-05-03T13:14:19.069Z,14.50
2023-05-03T13:16:47.720Z,15.25
2023-05-03T13:19:17.553Z,15.12
2023-05-03T13:21:48.737Z,15.09
2023-05-03T13:24:17.823Z,15.57
2023-05-03T13:26:46.601Z,15.43
2023-05-03T13:29:17.605Z,15.26
2023-05-03T13:31:45.933Z,15.42
2023-05-03T13:34:16.172Z,15.01
2023-05-03T13:36:44.351Z,15.17
2023-05-03T13:39:13.152Z,15.04
2023-05-03T13:41:42.289Z,14.71
2023-05-03T13:44:11.760Z,14.74
2023-05-03T13:46:43.494Z,14.62
2023-05-03T13:49:12.201Z,14.87
2023-05-03T13:51:40.957Z,14.81
2023-05-03T13:54:09.756Z,15.39
2023-05-03T13:56:38.110Z,15.83
2023-05-03T13:59:09.706Z,15.80
2023-05-03T14:01:38.707Z,16.70
2023-05-03T14:04:10.360Z,17.23
2023-05-03T14:06:41.178Z,16.65
2023-05-03T14:09:11.203Z,16.22
2023-05-03T14:11:41.742Z,15.97
2023-05-03T14:14:10.465Z,15.51
2023-05-03T14:16:41.862Z,15.28
2023-05-03T14:19:12.609Z,14.82
2023-05-03T14:21:43.376Z,14.63
2023-05-03T14:24:12.880Z,14.52
2023-05-03T14:26:41.249Z,14.61
2023-05-03T14:29:10.301Z,14.22
2023-05-03T14:31:38.615Z,14.38
2023-05-03T14:34:08.483Z,14.42
2023-05-03T14:36:44.153Z,14.24
2023-05-03T14:39:14.561Z,14.40
2023-05-03T14:41:46.349Z,14.60
2023-05-03T14:44:15.057Z,14.60
2023-05-03T14:46:43.518Z,14.65
2023-05-03T14:49:12.814Z,14.71
2023-05-03T14:51:44.203Z,14.27
2023-05-03T14:54:13.147Z,14.65
2023-05-03T14:56:41.411Z,14.74
2023-05-03T14:59:10.287Z,15.46
2023-05-03T15:01:38.564Z,16.00
2023-05-03T15:04:07.842Z,15.88
2023-05-03T15:06:39.261Z,15.70
2023-05-03T15:09:09.461Z,15.13
2023-05-03T15:11:37.849Z,15.62
2023-05-03T15:14:07.120Z,15.40
2023-05-03T15:16:37.162Z,15.39
2023-05-03T15:19:07.552Z,15.10
2023-05-03T15:21:46.510Z,14.17
2023-05-03T15:24:16.829Z,14.45
2023-05-03T15:26:45.126Z,14.51
2023-05-03T15:29:13.717Z,14.30
2023-05-03T15:31:42.975Z,14.06
2023-05-03T15:34:12.645Z,14.12
2023-05-03T15:36:41.763Z,14.25
2023-05-03T15:39:10.560Z,13.99
2023-05-03T15:41:40.393Z,13.95
2023-05-03T15:44:10.027Z,14.16
2023-05-03T15:46:40.184Z,14.42
2023-05-03T15:49:11.621Z,14.09
2023-05-03T15:51:40.500Z,13.99
2023-05-03T15:54:09.293Z,13.89
2023-05-03T15:56:38.952Z,13.79
2023-05-03T15:59:10.429Z,13.93
2023-05-03T16:01:38.778Z,14.32
2023-05-03T16:04:07.986Z,14.46
2023-05-03T16:06:36.391Z,14.45
2023-05-03T16:09:06.740Z,14.76
2023-05-03T16:11:35.865Z,14.77
2023-05-03T16:14:09.404Z,14.92
2023-05-03T16:16:40.365Z,15.02
2023-05-03T16:19:09.461Z,15.37
2023-05-03T16:21:37.744Z,15.00
2023-05-03T16:24:07.592Z,15.11
2023-05-03T16:26:36.568Z,15.19
2023-05-03T16:29:05.757Z,15.69
2023-05-03T16:31:34.254Z,15.52
2023-05-03T16:34:04.524Z,15.37
2023-05-03T16:36:33.906Z,15.51
2023-05-03T16:39:02.522Z,15.29
2023-05-03T16:41:31.213Z,15.47
2023-05-03T16:44:05.056Z,15.31
2023-05-03T16:46:35.171Z,15.25
2023-05-03T16:49:05.311Z,15.36
2023-05-03T16:51:33.899Z,15.27
2023-05-03T16:54:04.433Z,15.03
2023-05-03T16:56:33.168Z,15.28
2023-05-03T16:59:03.114Z,15.26
2023-05-03T17:01:31.296Z,14.94
2023-05-03T17:04:00.040Z,15.37
2023-05-03T17:06:30.085Z,15.14
2023-05-03T17:08:58.723Z,15.40
2023-05-03T17:11:27.467Z,15.50
2023-05-03T17:13:56.132Z,15.21
2023-05-03T17:16:24.827Z,15.27
2023-05-03T17:18:53.498Z,15.53
2023-05-03T17:21:21.797Z,15.55
2023-05-03T17:23:51.774Z,15.28
2023-05-03T17:26:21.397Z,15.61
2023-05-03T17:28:50.150Z,15.58
2023-05-03T17:31:18.378Z,15.63
2023-05-03T17:33:47.058Z,15.77
2023-05-03T17:36:15.398Z,16.02
2023-05-03T17:38:43.867Z,16.44
2023-05-03T17:41:13.787Z,15.99
2023-05-03T17:43:42.880Z,16.03
2023-05-03T17:46:14.608Z,16.35
2023-05-03T17:48:44.302Z,16.34
2023-05-03T17:51:13.683Z,16.24
2023-05-03T17:53:43.577Z,16.55
2023-05-03T17:56:16.577Z,16.41
2023-05-03T17:58:46.758Z,16.22
2023-05-03T18:01:16.004Z,16.56
2023-05-03T18:03:44.724Z,16.84
2023-05-03T18:06:14.291Z,16.49
2023-05-03T18:08:43.612Z,16.58
2023-05-03T18:11:12.041Z,16.79
2023-05-03T18:13:41.999Z,16.64
2023-05-03T18:16:10.734Z,16.87
2023-05-03T18:18:39.562Z,17.03
2023-05-03T18:21:08.249Z,16.77
2023-05-03T18:23:36.936Z,17.03
2023-05-03T18:26:05.479Z,17.33
2023-05-03T18:28:34.938Z,17.41
2023-05-03T18:31:05.063Z,17.57
2023-05-03T18:33:33.789Z,17.61
2023-05-03T18:36:03.248Z,17.61
2023-05-03T18:38:31.797Z,17.89
2023-05-03T18:41:00.053Z,18.10
2023-05-03T18:43:28.690Z,17.90
2023-05-03T18:45:57.033Z,18.04
2023-05-03T18:48:27.102Z,18.04
2023-05-03T18:50:55.396Z,18.42
2023-05-03T18:53:24.293Z,18.28
2023-05-03T18:55:52.692Z,18.42
2023-05-03T18:58:21.172Z,18.66
2023-05-03T19:00:49.706Z,18.78
2023-05-03T19:03:18.330Z,19.76
2023-05-03T19:05:48.041Z,22.31
2023-05-03T19:08:16.594Z,23.20
2023-05-03T19:10:44.784Z,24.29
2023-05-03T19:13:15.118Z,25.76
2023-05-03T19:15:43.961Z,25.94
2023-05-03T19:18:14.841Z,25.29
2023-05-03T19:20:45.390Z,25.24
2023-05-03T19:23:15.588Z,25.02
2023-05-03T19:25:44.090Z,25.49
2023-05-03T19:28:12.743Z,25.70
2023-05-03T19:30:45.435Z,25.77
2023-05-03T19:33:14.327Z,25.49
2023-05-03T19:35:42.544Z,25.53
2023-05-03T19:38:11.240Z,25.71
2023-05-03T19:40:41.575Z,25.61
2023-05-03T19:43:10.176Z,26.22
2023-05-03T19:45:43.087Z,25.53
2023-05-03T19:48:12.860Z,26.37
2023-05-03T19:50:43.225Z,26.01
2023-05-03T19:53:12.205Z,26.38
2023-05-03T19:55:42.269Z,26.50
2023-05-03T19:58:11.114Z,26.47
2023-05-03T20:00:39.816Z,26.61
2023-05-03T20:03:08.722Z,26.72
2023-05-03T20:05:37.651Z,26.74
2023-05-03T20:08:06.554Z,26.98
2023-05-03T20:10:36.524Z,26.99
2023-05-03T20:13:07.346Z,26.63
2023-05-03T20:15:37.395Z,26.75
2023-05-03T20:18:06.315Z,26.89
2023-05-03T20:20:34.851Z,26.85
2023-05-03T20:23:03.448Z,27.32
2023-05-03T20:25:31.900Z,27.01
2023-05-03T20:28:00.519Z,26.80
2023-05-03T20:30:31.778Z,27.03
2023-05-03T20:33:00.667Z,28.48
2023-05-03T20:35:28.941Z,28.86
2023-05-03T20:37:57.582Z,28.65
2023-05-03T20:40:25.905Z,28.67
2023-05-03T20:42:54.503Z,28.78
2023-05-03T20:45:23.149Z,28.88
2023-05-03T20:47:53.322Z,28.36
2023-05-03T20:50:22.267Z,28.46
2023-05-03T20:52:50.892Z,28.67
2023-05-03T20:55:19.434Z,28.21
2023-05-03T20:57:47.929Z,28.05
2023-05-03T21:00:16.790Z,27.16
2023-05-03T21:02:46.655Z,25.50
2023-05-03T21:05:16.297Z,25.31
2023-05-03T21:07:44.841Z,25.30
2023-05-03T21:10:13.130Z,25.18
2023-05-03T21:12:41.832Z,25.17
2023-05-03T21:15:11.494Z,24.95
2023-05-03T21:17:40.092Z,24.92
2023-05-03T21:20:10.714Z,24.57
2023-05-03T21:22:40.952Z,24.63
2023-05-03T21:25:11.719Z,24.71
2023-05-03T21:27:41.121Z,25.24
2023-05-03T21:30:10.939Z,25.41
2023-05-03T21:32:40.017Z,25.28
2023-05-03T21:35:09.927Z,25.32
2023-05-03T21:37:40.124Z,25.59
2023-05-03T21:40:10.299Z,25.71
2023-05-03T21:42:39.021Z,25.79
2023-05-03T21:45:08.686Z,25.78
2023-05-03T21:47:38.601Z,25.83
2023-05-03T21:50:08.149Z,25.70
2023-05-03T21:52:38.429Z,25.69
2023-05-03T21:55:09.499Z,25.52
2023-05-03T21:57:39.061Z,25.70
2023-05-03T22:00:14.156Z,25.72
2023-05-03T22:02:43.154Z,25.84
2023-05-03T22:05:11.926Z,25.65
2023-05-03T22:07:43.977Z,25.59
2023-05-03T22:10:13.938Z,25.34
2023-05-03T22:12:43.632Z,25.49
2023-05-03T22:15:13.272Z,25.29
2023-05-03T22:17:41.928Z,25.35
2023-05-03T22:20:11.778Z,25.00
2023-05-03T22:22:41.896Z,24.96
2023-05-03T22:25:11.051Z,24.27
2023-05-03T22:27:40.939Z,24.25
2023-05-03T22:30:10.560Z,24.51
2023-05-03T22:32:39.193Z,24.62
2023-05-03T22:35:09.433Z,24.39
2023-05-03T22:37:38.672Z,24.12
2023-05-03T22:40:09.407Z,24.30
2023-05-03T22:42:38.117Z,24.11
2023-05-03T22:45:09.336Z,23.92
2023-05-03T22:47:38.111Z,24.13
2023-05-03T22:50:07.837Z,24.07
2023-05-03T22:52:36.442Z,24.03
2023-05-03T22:55:05.016Z,24.15
2023-05-03T22:57:33.630Z,24.20
2023-05-03T23:00:02.396Z,24.18
2023-05-03T23:02:32.723Z,23.87
2023-05-03T23:05:01.216Z,24.01
2023-05-03T23:07:29.911Z,24.16
2023-05-03T23:10:02.814Z,23.85
2023-05-03T23:12:32.026Z,24.16
2023-05-03T23:15:00.524Z,24.30
2023-05-03T23:17:32.112Z,24.28
2023-05-03T23:20:00.493Z,24.40
2023-05-03T23:22:29.408Z,24.27
2023-05-03T23:24:57.772Z,24.21
2023-05-03T23:27:26.398Z,24.46
2023-05-03T23:29:56.465Z,24.34
2023-05-03T23:32:25.736Z,24.66
2023-05-03T23:34:55.986Z,24.26
2023-05-03T23:37:24.499Z,24.76
2023-05-03T23:39:53.679Z,24.62
2023-05-03T23:42:22.490Z,24.59
2023-05-03T23:44:55.302Z,24.70
2023-05-03T23:47:24.786Z,24.78
2023-05-03T23:49:53.425Z,24.48
2023-05-03T23:52:23.615Z,24.85
2023-05-03T23:54:53.546Z,24.79
2023-05-03T23:57:22.239Z,25.29
2023-05-03T23:59:50.746Z,25.15
