createdAt,value
2023-05-21T00:04:11.347Z,0
2023-05-21T00:09:05.806Z,0.01
2023-05-21T00:14:06.860Z,0
2023-05-21T00:19:05.910Z,0.01
2023-05-21T00:24:05.807Z,0.13
2023-05-21T00:29:05.820Z,0.06
2023-05-21T00:34:05.892Z,0.05
2023-05-21T00:39:05.873Z,0.03
2023-05-21T00:44:05.819Z,0.05
2023-05-21T00:49:05.874Z,0.02
2023-05-21T00:54:05.811Z,0.16
2023-05-21T00:59:05.812Z,0.06
2023-05-21T01:04:05.869Z,0.04
2023-05-21T01:09:05.854Z,0.04
2023-05-21T01:14:05.880Z,0.05
2023-05-21T01:19:05.982Z,0.06
2023-05-21T01:24:05.819Z,0
2023-05-21T01:29:05.880Z,0.03
2023-05-21T01:34:05.913Z,0.05
2023-05-21T01:39:05.852Z,0.08
2023-05-21T01:44:05.855Z,0.02
2023-05-21T01:49:05.889Z,0.07
2023-05-21T01:54:05.870Z,0.02
2023-05-21T01:59:14.201Z,0.02
2023-05-21T02:04:06.005Z,0.16
2023-05-21T02:09:05.876Z,0.07
2023-05-21T02:14:05.868Z,0.03
2023-05-21T02:19:06.109Z,0.01
2023-05-21T02:24:05.898Z,0.05
2023-05-21T02:29:05.903Z,0
2023-05-21T02:34:05.898Z,0.04
2023-05-21T02:39:05.840Z,0.02
2023-05-21T02:44:05.873Z,0.01
2023-05-21T02:49:05.858Z,0.08
2023-05-21T02:54:05.914Z,0.06
2023-05-21T02:59:05.914Z,0.07
2023-05-21T03:04:05.895Z,0.03
2023-05-21T03:09:05.903Z,0.27
2023-05-21T03:14:05.887Z,0.1
2023-05-21T03:19:06.010Z,0.01
2023-05-21T03:24:05.897Z,0.05
2023-05-21T03:29:05.881Z,0.07
2023-05-21T03:34:10.712Z,0.25
2023-05-21T03:39:05.950Z,0.07
2023-05-21T03:44:05.955Z,0.1
2023-05-21T03:49:05.932Z,0.09
2023-05-21T03:54:05.890Z,0.07
2023-05-21T03:59:05.957Z,0.07
2023-05-21T04:04:06.001Z,0.13
2023-05-21T04:09:05.885Z,0.07
2023-05-21T04:14:05.902Z,0.08
2023-05-21T04:19:05.987Z,0.12
2023-05-21T04:24:05.917Z,0.1
2023-05-21T04:29:05.964Z,0.15
2023-05-21T04:34:05.900Z,0.02
2023-05-21T04:39:05.912Z,0.05
2023-05-21T04:44:05.941Z,0.1
2023-05-21T04:49:05.975Z,0.02
2023-05-21T04:54:05.961Z,0.03
2023-05-21T04:59:05.931Z,0.16
2023-05-21T05:04:05.980Z,0.15
2023-05-21T05:09:05.955Z,0
2023-05-21T05:14:05.952Z,0.19
2023-05-21T05:19:05.996Z,0.09
2023-05-21T05:24:05.922Z,0.31
2023-05-21T05:29:06.015Z,0.11
2023-05-21T05:34:05.954Z,0
2023-05-21T05:39:05.873Z,0.19
2023-05-21T05:44:05.926Z,0.02
2023-05-21T05:49:05.915Z,0.12
2023-05-21T05:54:05.902Z,0.01
2023-05-21T05:59:05.935Z,0.06
2023-05-21T06:04:05.907Z,0.19
2023-05-21T06:09:05.972Z,0.1
2023-05-21T06:14:05.948Z,0.02
2023-05-21T06:19:05.953Z,0.09
2023-05-21T06:24:05.930Z,0.14
2023-05-21T06:29:05.945Z,0.15
2023-05-21T06:34:05.939Z,0.1
2023-05-21T06:39:05.946Z,0.15
2023-05-21T06:44:05.963Z,0.07
2023-05-21T06:49:05.938Z,0.08
2023-05-21T06:54:05.975Z,0.17
2023-05-21T06:59:05.977Z,0.08
2023-05-21T07:04:05.974Z,0.1
2023-05-21T07:09:05.981Z,0
2023-05-21T07:14:05.964Z,0.19
2023-05-21T07:19:05.994Z,0.08
2023-05-21T07:24:06.061Z,0.09
2023-05-21T07:29:06.000Z,0.1
2023-05-21T07:34:06.009Z,0.08
2023-05-21T07:39:05.999Z,0.06
2023-05-21T07:44:06.000Z,0.09
2023-05-21T07:49:05.964Z,0.02
2023-05-21T07:54:05.988Z,0.18
2023-05-21T07:59:06.018Z,0.09
2023-05-21T08:04:06.352Z,0.05
2023-05-21T08:09:05.988Z,0.16
2023-05-21T08:14:06.021Z,0.06
2023-05-21T08:19:06.035Z,0.02
2023-05-21T08:24:06.261Z,0.05
2023-05-21T08:29:05.996Z,0.08
2023-05-21T08:34:06.015Z,0.05
2023-05-21T08:39:06.020Z,0.04
2023-05-21T08:44:06.042Z,0.08
2023-05-21T08:49:06.016Z,0.02
2023-05-21T08:54:06.017Z,0.03
2023-05-21T08:59:06.026Z,0.03
2023-05-21T09:04:19.384Z,0.16
2023-05-21T09:09:06.005Z,0.02
2023-05-21T09:14:06.047Z,0
2023-05-21T09:19:06.043Z,0.05
2023-05-21T09:24:06.019Z,0.05
2023-05-21T09:29:06.349Z,0.05
2023-05-21T09:34:06.039Z,0
2023-05-21T09:39:06.049Z,0.09
2023-05-21T09:44:06.018Z,0.06
2023-05-21T09:49:06.070Z,0.06
2023-05-21T09:54:06.018Z,0.13
2023-05-21T09:59:06.033Z,0.08
2023-05-21T10:04:06.016Z,0.05
2023-05-21T10:09:09.089Z,0.08
2023-05-21T10:14:05.999Z,0.04
2023-05-21T10:19:06.109Z,0.1
2023-05-21T10:24:06.057Z,0.02
2023-05-21T10:29:06.043Z,0.03
2023-05-21T10:34:06.126Z,0.02
2023-05-21T10:39:06.126Z,0.02
2023-05-21T10:44:06.036Z,0.13
2023-05-21T10:49:06.146Z,0.07
2023-05-21T10:54:06.234Z,0.03
2023-05-21T10:59:06.052Z,0.08
2023-05-21T11:04:06.049Z,0.05
2023-05-21T11:09:24.642Z,0.1
2023-05-21T11:14:06.023Z,0.1
2023-05-21T11:19:06.113Z,0.13
2023-05-21T11:24:06.058Z,0.11
2023-05-21T11:29:06.302Z,0.1
2023-05-21T11:34:06.061Z,0.14
2023-05-21T11:39:06.068Z,0.1
2023-05-21T11:44:06.097Z,0.11
2023-05-21T11:49:21.659Z,0.1
2023-05-21T11:54:06.103Z,0.12
2023-05-21T11:59:06.062Z,0.18
2023-05-21T12:04:06.130Z,0.11
2023-05-21T12:09:06.106Z,0.24
2023-05-21T12:14:06.257Z,0.13
2023-05-21T12:19:07.083Z,0.12
2023-05-21T12:24:06.043Z,0.18
2023-05-21T12:29:06.140Z,0.16
2023-05-21T12:34:06.073Z,0.14
2023-05-21T12:39:06.060Z,0.19
2023-05-21T12:44:06.044Z,0.22
2023-05-21T12:49:08.067Z,0.13
2023-05-21T12:54:06.087Z,0.21
2023-05-21T12:59:06.524Z,0.21
2023-05-21T13:04:06.075Z,0.21
2023-05-21T13:09:06.076Z,0.14
2023-05-21T13:14:06.066Z,0.2
2023-05-21T13:19:06.126Z,0.24
2023-05-21T13:24:06.193Z,0.3
2023-05-21T13:29:06.092Z,0.15
2023-05-21T13:34:06.131Z,0.32
2023-05-21T13:39:06.119Z,0.21
2023-05-21T13:44:06.612Z,0.29
2023-05-21T13:49:06.125Z,0.24
2023-05-21T13:54:06.075Z,0.26
2023-05-21T13:59:06.110Z,0.27
2023-05-21T14:04:06.331Z,0.35
2023-05-21T14:09:06.109Z,0.27
2023-05-21T14:14:06.108Z,0.3
2023-05-21T14:19:06.143Z,0.28
2023-05-21T14:24:06.124Z,0.24
2023-05-21T14:29:06.092Z,0.18
2023-05-21T14:34:06.309Z,0.29
2023-05-21T14:39:06.139Z,0.27
2023-05-21T14:44:06.145Z,0.34
2023-05-21T14:49:06.091Z,0.41
2023-05-21T14:54:06.116Z,0.22
2023-05-21T14:59:06.151Z,0.26
2023-05-21T15:04:06.394Z,0.25
2023-05-21T15:09:06.100Z,0.32
2023-05-21T15:14:06.150Z,0.27
2023-05-21T15:19:06.130Z,0.28
2023-05-21T15:24:06.073Z,0.44
2023-05-21T15:29:06.159Z,0.3
2023-05-21T15:34:06.127Z,0.35
2023-05-21T15:39:06.286Z,0.28
2023-05-21T15:44:07.152Z,0.36
2023-05-21T15:49:06.166Z,0.33
2023-05-21T15:54:06.146Z,0.39
2023-05-21T15:59:06.138Z,0.26
2023-05-21T16:04:06.167Z,0.26
2023-05-21T16:09:06.162Z,0.29
2023-05-21T16:14:06.139Z,0.29
2023-05-21T16:19:06.176Z,0.45
2023-05-21T16:24:06.083Z,0.31
2023-05-21T16:29:06.142Z,0.33
2023-05-21T16:34:06.156Z,0.2
2023-05-21T16:39:06.137Z,0.39
2023-05-21T16:44:06.167Z,0.28
2023-05-21T16:49:08.868Z,0.24
2023-05-21T16:54:06.364Z,0.17
2023-05-21T16:59:06.139Z,0.23
2023-05-21T17:04:07.072Z,0.23
2023-05-21T17:09:06.165Z,0.28
2023-05-21T17:14:06.185Z,0.21
2023-05-21T17:19:06.153Z,0.26
2023-05-21T17:24:06.417Z,0.36
2023-05-21T17:29:06.146Z,0.25
2023-05-21T17:34:06.188Z,0.15
2023-05-21T17:39:06.138Z,0.25
2023-05-21T17:44:06.230Z,0.52
2023-05-21T17:49:06.657Z,0.18
2023-05-21T17:54:06.138Z,0.25
2023-05-21T17:59:06.158Z,0.25
2023-05-21T18:04:09.226Z,0.16
2023-05-21T18:09:07.157Z,0.17
2023-05-21T18:14:06.113Z,0.1
2023-05-21T18:19:06.130Z,0.19
2023-05-21T18:24:06.169Z,0.26
2023-05-21T18:29:06.198Z,0.17
2023-05-21T18:34:06.122Z,0.24
2023-05-21T18:39:06.193Z,0.16
2023-05-21T18:44:06.271Z,0.15
2023-05-21T18:49:06.159Z,0.16
2023-05-21T18:54:06.212Z,0.1
2023-05-21T18:59:06.161Z,0.11
2023-05-21T19:04:06.184Z,0.16
2023-05-21T19:09:06.197Z,0.12
2023-05-21T19:14:06.190Z,0.14
2023-05-21T19:19:06.445Z,0.23
2023-05-21T19:24:06.418Z,0.15
2023-05-21T19:29:06.385Z,0.05
2023-05-21T19:34:06.179Z,0.11
2023-05-21T19:39:06.178Z,0.13
2023-05-21T19:44:06.249Z,0.2
2023-05-21T19:49:06.183Z,0.1
2023-05-21T19:54:12.287Z,0.16
2023-05-21T19:59:06.297Z,0.1
2023-05-21T20:04:06.250Z,0.14
2023-05-21T20:09:06.170Z,0.11
2023-05-21T20:14:06.225Z,0.16
2023-05-21T20:19:06.321Z,0.1
2023-05-21T20:24:06.202Z,0.25
2023-05-21T20:29:06.193Z,0.1
2023-05-21T20:34:06.209Z,0.1
2023-05-21T20:39:06.180Z,0.15
2023-05-21T20:44:06.319Z,0.16
2023-05-21T20:49:06.305Z,0.09
2023-05-21T20:54:06.251Z,0.16
2023-05-21T20:59:07.487Z,0.16
2023-05-21T21:04:06.296Z,0.08
2023-05-21T21:09:06.216Z,0.04
2023-05-21T21:14:06.193Z,0.12
2023-05-21T21:19:06.262Z,0.13
2023-05-21T21:24:07.224Z,0.09
2023-05-21T21:29:06.209Z,0.11
2023-05-21T21:34:06.375Z,0.08
2023-05-21T21:39:06.222Z,0.14
2023-05-21T21:44:06.383Z,0.06
2023-05-21T21:49:06.220Z,0.08
2023-05-21T21:54:06.265Z,0
2023-05-21T21:59:06.240Z,0.1
2023-05-21T22:04:06.217Z,0.08
2023-05-21T22:09:06.302Z,0.06
2023-05-21T22:14:06.222Z,0.01
2023-05-21T22:19:06.221Z,0
2023-05-21T22:24:32.356Z,0.04
2023-05-21T22:29:06.247Z,0.04
2023-05-21T22:34:06.225Z,0
2023-05-21T22:39:06.256Z,0.02
2023-05-21T22:44:06.242Z,0.03
2023-05-21T22:49:06.207Z,0.05
2023-05-21T22:54:06.250Z,0.03
2023-05-21T22:59:06.463Z,0.04
2023-05-21T23:04:06.273Z,0.24
2023-05-21T23:09:06.297Z,0.03
2023-05-21T23:14:06.237Z,0.05
2023-05-21T23:19:06.307Z,0
2023-05-21T23:24:06.352Z,0.12
2023-05-21T23:29:06.294Z,0.01
2023-05-21T23:34:06.253Z,0.01
2023-05-21T23:39:06.307Z,0.02
2023-05-21T23:44:06.274Z,0.04
2023-05-21T23:49:06.222Z,0.06
2023-05-21T23:54:06.478Z,0.05
2023-05-21T23:59:06.357Z,0
