createdAt,value
2019-05-17T00:00:08.397Z,96988.25
2019-05-17T00:02:37.386Z,96990.87
2019-05-17T00:05:08.317Z,96982.79
2019-05-17T00:07:37.140Z,96979.44
2019-05-17T00:10:06.868Z,96975.58
2019-05-17T00:12:36.748Z,96973.98
2019-05-17T00:15:07.183Z,96980.92
2019-05-17T00:17:37.715Z,96972.41
2019-05-17T00:20:08.107Z,96965.88
2019-05-17T00:22:36.828Z,96967.69
2019-05-17T00:25:08.737Z,96957.95
2019-05-17T00:27:37.786Z,96956.23
2019-05-17T00:30:08.831Z,96951.52
2019-05-17T00:32:37.247Z,96945.98
2019-05-17T00:35:07.424Z,96944.75
2019-05-17T00:37:37.362Z,96940.08
2019-05-17T00:40:07.613Z,96940.08
2019-05-17T00:42:37.236Z,96934.50
2019-05-17T00:45:09.434Z,96937.35
2019-05-17T00:47:37.815Z,96935.51
2019-05-17T00:50:08.128Z,96925.29
2019-05-17T00:52:36.984Z,96927.11
2019-05-17T00:55:09.351Z,96918.20
2019-05-17T00:57:37.745Z,96921.23
2019-05-17T01:00:08.662Z,96919.63
2019-05-17T01:02:37.138Z,96920.59
2019-05-17T01:05:07.306Z,96914.98
2019-05-17T01:07:37.632Z,96917.26
2019-05-17T01:10:08.189Z,96909.67
2019-05-17T01:12:36.797Z,96910.84
2019-05-17T01:15:09.161Z,96908.09
2019-05-17T01:17:37.555Z,96912.93
2019-05-17T01:20:08.492Z,96909.58
2019-05-17T01:22:36.963Z,96908.66
2019-05-17T01:25:07.557Z,96913.13
2019-05-17T01:27:38.216Z,96915.11
2019-05-17T01:30:08.155Z,96916.44
2019-05-17T01:32:37.461Z,96918.05
2019-05-17T01:35:07.423Z,96922.73
2019-05-17T01:37:36.983Z,96908.95
2019-05-17T01:40:07.010Z,96902.83
2019-05-17T01:42:37.412Z,96900.67
2019-05-17T01:45:07.521Z,96902.00
2019-05-17T01:47:36.856Z,96905.81
2019-05-17T01:50:08.896Z,96903.24
2019-05-17T01:52:37.290Z,96906.23
2019-05-17T01:55:07.513Z,96905.81
2019-05-17T01:57:36.983Z,96905.91
2019-05-17T02:00:11.027Z,96908.53
2019-05-17T02:02:41.061Z,96903.91
2019-05-17T02:05:09.724Z,96896.88
2019-05-17T02:07:38.086Z,96897.17
2019-05-17T02:10:10.540Z,96899.36
2019-05-17T02:12:38.999Z,96893.81
2019-05-17T02:15:08.529Z,96890.95
2019-05-17T02:17:37.432Z,96892.24
2019-05-17T02:20:08.879Z,96890.19
2019-05-17T02:22:37.262Z,96891.47
2019-05-17T02:25:11.920Z,96896.19
2019-05-17T02:27:44.635Z,96888.44
2019-05-17T02:30:13.991Z,96888.77
2019-05-17T02:32:43.762Z,96884.91
2019-05-17T02:35:14.434Z,96880.45
2019-05-17T02:37:43.546Z,96879.35
2019-05-17T02:40:14.685Z,96871.45
2019-05-17T02:42:44.129Z,96871.83
2019-05-17T02:45:14.160Z,96870.45
2019-05-17T02:47:43.644Z,96877.28
2019-05-17T02:50:13.339Z,96875.45
2019-05-17T02:52:43.814Z,96872.64
2019-05-17T02:55:12.949Z,96865.07
2019-05-17T02:57:43.363Z,96867.83
2019-05-17T03:00:13.751Z,96867.05
2019-05-17T03:02:43.821Z,96867.96
2019-05-17T03:05:13.944Z,96860.44
2019-05-17T03:07:43.939Z,96866.58
2019-05-17T03:10:22.905Z,96861.39
2019-05-17T03:12:44.752Z,96873.26
2019-05-17T03:15:13.911Z,96865.27
2019-05-17T03:17:43.519Z,96870.37
2019-05-17T03:20:13.313Z,96869.49
2019-05-17T03:22:44.045Z,96870.28
2019-05-17T03:25:13.706Z,96861.29
2019-05-17T03:27:42.992Z,96859.01
2019-05-17T03:30:17.022Z,96858.58
2019-05-17T03:32:47.744Z,96854.47
2019-05-17T03:35:17.414Z,96848.97
2019-05-17T03:37:44.811Z,96841.45
2019-05-17T03:40:30.681Z,96851.47
2019-05-17T03:42:44.249Z,96847.00
2019-05-17T03:45:13.941Z,96857.73
2019-05-17T03:47:44.316Z,96866.17
2019-05-17T03:50:13.720Z,96867.17
2019-05-17T03:52:44.660Z,96865.42
2019-05-17T03:55:13.736Z,96861.95
2019-05-17T03:57:44.132Z,96863.59
2019-05-17T04:00:14.216Z,96858.75
2019-05-17T04:02:44.654Z,96863.19
2019-05-17T04:05:13.343Z,96859.33
2019-05-17T04:07:43.380Z,96861.58
2019-05-17T04:10:15.045Z,96859.92
2019-05-17T04:12:44.481Z,96859.47
2019-05-17T04:15:15.270Z,96862.45
2019-05-17T04:17:44.325Z,96863.19
2019-05-17T04:20:14.005Z,96864.88
2019-05-17T04:22:44.059Z,96865.77
2019-05-17T04:25:13.998Z,96870.94
2019-05-17T04:27:43.889Z,96867.59
2019-05-17T04:30:12.895Z,96862.86
2019-05-17T04:32:44.129Z,96869.19
2019-05-17T04:35:12.915Z,96873.38
2019-05-17T04:37:44.628Z,96863.51
2019-05-17T04:40:14.070Z,96864.88
2019-05-17T04:42:43.850Z,96865.66
2019-05-17T04:45:13.130Z,96862.31
2019-05-17T04:47:44.241Z,96853.91
2019-05-17T04:50:13.740Z,96858.27
2019-05-17T04:52:43.110Z,96858.36
2019-05-17T04:55:13.769Z,96864.19
2019-05-17T04:57:43.778Z,96863.33
2019-05-17T05:00:14.469Z,96858.91
2019-05-17T05:02:44.064Z,96852.66
2019-05-17T05:05:14.590Z,96856.83
2019-05-17T05:07:43.806Z,96859.27
2019-05-17T05:10:13.650Z,96854.13
2019-05-17T05:12:43.402Z,96852.25
2019-05-17T05:15:13.874Z,96845.78
2019-05-17T05:17:42.948Z,96847.27
2019-05-17T05:20:13.435Z,96849.79
2019-05-17T05:22:42.827Z,96847.08
2019-05-17T05:25:12.908Z,96849.92
2019-05-17T05:27:42.745Z,96848.92
2019-05-17T05:30:12.052Z,96852.31
2019-05-17T05:32:42.701Z,96848.78
2019-05-17T05:35:12.360Z,96842.50
2019-05-17T05:37:42.354Z,96842.77
2019-05-17T05:40:12.697Z,96840.01
2019-05-17T05:42:42.534Z,96838.91
2019-05-17T05:45:12.542Z,96839.03
2019-05-17T05:47:44.223Z,96836.84
2019-05-17T05:50:13.067Z,96836.83
2019-05-17T05:52:42.554Z,96813.22
2019-05-17T05:55:12.392Z,96838.07
2019-05-17T05:57:42.067Z,96837.75
2019-05-17T06:00:13.026Z,96836.92
2019-05-17T06:02:42.010Z,96836.75
2019-05-17T06:05:15.011Z,96837.71
2019-05-17T06:07:41.780Z,96834.11
2019-05-17T06:10:12.980Z,96839.77
2019-05-17T06:12:43.284Z,96838.11
2019-05-17T06:15:12.707Z,96838.23
2019-05-17T06:17:42.769Z,96830.74
2019-05-17T06:20:12.092Z,96832.52
2019-05-17T06:22:42.915Z,96830.15
2019-05-17T06:25:14.822Z,96826.57
2019-05-17T06:27:41.605Z,96832.96
2019-05-17T06:30:12.574Z,96833.18
2019-05-17T06:32:43.356Z,96830.72
2019-05-17T06:35:12.597Z,96824.41
2019-05-17T06:37:42.209Z,96825.70
2019-05-17T06:40:13.052Z,96820.52
2019-05-17T06:42:45.178Z,96823.01
2019-05-17T06:45:12.697Z,96827.04
2019-05-17T06:47:42.575Z,96825.59
2019-05-17T06:50:14.262Z,96827.99
2019-05-17T06:52:43.409Z,96827.44
2019-05-17T06:55:12.964Z,96821.20
2019-05-17T06:57:43.247Z,96821.66
2019-05-17T07:00:19.725Z,96816.74
2019-05-17T07:02:42.690Z,96811.34
2019-05-17T07:05:13.069Z,96815.55
2019-05-17T07:07:41.461Z,96807.34
2019-05-17T07:10:11.107Z,96807.94
2019-05-17T07:12:54.390Z,96810.86
2019-05-17T07:15:10.855Z,96800.95
2019-05-17T07:17:40.040Z,96809.23
2019-05-17T07:20:10.356Z,96797.58
2019-05-17T07:22:40.739Z,96799.42
2019-05-17T07:25:10.964Z,96800.34
2019-05-17T07:27:44.813Z,96789.56
2019-05-17T07:30:10.781Z,96790.03
2019-05-17T07:32:40.577Z,96790.28
2019-05-17T07:35:11.022Z,96792.13
2019-05-17T07:37:40.020Z,96791.42
2019-05-17T07:40:10.971Z,96787.66
2019-05-17T07:42:39.670Z,96786.11
2019-05-17T07:45:10.109Z,96784.95
2019-05-17T07:47:40.368Z,96785.92
2019-05-17T07:50:11.479Z,96774.78
2019-05-17T07:52:40.111Z,96779.19
2019-05-17T07:55:10.862Z,96779.84
2019-05-17T07:57:40.862Z,96780.08
2019-05-17T08:00:10.913Z,96780.55
2019-05-17T08:02:40.083Z,96775.23
2019-05-17T08:05:10.022Z,96769.00
2019-05-17T08:07:40.121Z,96765.53
2019-05-17T08:10:11.086Z,96766.53
2019-05-17T08:12:40.521Z,96769.94
2019-05-17T08:15:10.745Z,96762.08
2019-05-17T08:17:39.739Z,96750.52
2019-05-17T08:20:10.288Z,96758.27
2019-05-17T08:22:39.929Z,96756.88
2019-05-17T08:25:10.172Z,96654.77
2019-05-17T08:27:40.665Z,96743.36
2019-05-17T08:30:10.622Z,96746.52
2019-05-17T08:32:40.056Z,96742.09
2019-05-17T08:35:11.398Z,96742.73
2019-05-17T08:37:42.495Z,96741.43
2019-05-17T08:40:11.487Z,96740.24
2019-05-17T08:42:41.232Z,96738.43
2019-05-17T08:45:10.551Z,96730.73
2019-05-17T08:47:39.735Z,96735.35
2019-05-17T08:50:11.485Z,96738.44
2019-05-17T08:52:40.219Z,96733.78
2019-05-17T08:55:09.737Z,96726.25
2019-05-17T08:57:39.937Z,96735.06
2019-05-17T09:00:10.729Z,96732.38
2019-05-17T09:02:40.977Z,96731.34
2019-05-17T09:05:10.224Z,96728.27
2019-05-17T09:07:40.185Z,96731.50
2019-05-17T09:10:10.013Z,96731.53
2019-05-17T09:12:40.863Z,96731.78
2019-05-17T09:15:10.681Z,96723.16
2019-05-17T09:17:39.887Z,96724.42
2019-05-17T09:20:10.662Z,96725.92
2019-05-17T09:22:39.574Z,96723.19
2019-05-17T09:25:12.292Z,96687.66
2019-05-17T09:27:39.645Z,96728.47
2019-05-17T09:30:09.474Z,96723.81
2019-05-17T09:32:40.296Z,96720.86
2019-05-17T09:35:10.000Z,96716.95
2019-05-17T09:37:41.373Z,96717.88
2019-05-17T09:40:09.448Z,96710.98
2019-05-17T09:42:40.747Z,96708.00
2019-05-17T09:45:09.720Z,96712.48
2019-05-17T09:47:39.690Z,96703.55
2019-05-17T09:50:09.961Z,96698.88
2019-05-17T09:52:40.611Z,96687.31
2019-05-17T09:55:09.874Z,96686.01
2019-05-17T09:57:40.919Z,96685.66
2019-05-17T10:00:10.273Z,96673.09
2019-05-17T10:02:40.202Z,96673.38
2019-05-17T10:05:10.747Z,96675.59
2019-05-17T10:07:40.241Z,96672.34
2019-05-17T10:10:10.506Z,96662.36
2019-05-17T10:12:40.317Z,96661.84
2019-05-17T10:15:10.326Z,96662.14
2019-05-17T10:17:38.842Z,96661.08
2019-05-17T10:20:10.522Z,96655.07
2019-05-17T10:22:40.187Z,96650.02
2019-05-17T10:25:09.627Z,96646.08
2019-05-17T10:27:40.560Z,96648.71
2019-05-17T10:30:10.243Z,96643.16
2019-05-17T10:32:40.887Z,96639.39
2019-05-17T10:35:10.181Z,96643.98
2019-05-17T10:37:40.636Z,96636.86
2019-05-17T10:40:10.768Z,96636.38
2019-05-17T10:42:39.761Z,96642.64
2019-05-17T10:45:10.971Z,96638.97
2019-05-17T10:47:40.037Z,96640.92
2019-05-17T10:50:10.830Z,96636.05
2019-05-17T10:52:40.935Z,96643.36
2019-05-17T10:55:10.784Z,96633.94
2019-05-17T10:57:39.384Z,96631.47
2019-05-17T11:00:10.056Z,96628.52
2019-05-17T11:02:38.815Z,96633.42
2019-05-17T11:05:10.479Z,96640.69
2019-05-17T11:07:38.720Z,96631.25
2019-05-17T11:10:11.144Z,96632.46
2019-05-17T11:12:38.148Z,96627.84
2019-05-17T11:15:11.493Z,96629.38
2019-05-17T11:17:37.353Z,96623.10
2019-05-17T11:20:29.551Z,96625.78
2019-05-17T11:22:57.938Z,96617.17
2019-05-17T11:25:26.326Z,96622.84
2019-05-17T11:27:54.709Z,96618.78
2019-05-17T11:30:23.170Z,96614.69
2019-05-17T11:32:51.601Z,96612.67
2019-05-17T11:35:19.968Z,96610.24
2019-05-17T11:37:48.456Z,96609.66
2019-05-17T11:40:17.573Z,96610.42
2019-05-17T11:42:45.994Z,96609.00
2019-05-17T11:45:26.641Z,96612.70
2019-05-17T11:47:44.855Z,96601.61
2019-05-17T11:50:13.575Z,96600.83
2019-05-17T11:52:41.975Z,96596.92
2019-05-17T11:55:10.893Z,96542.50
2019-05-17T11:57:39.275Z,96588.25
2019-05-17T12:00:09.610Z,96589.19
2019-05-17T12:02:38.036Z,96583.89
2019-05-17T12:05:06.769Z,96588.29
2019-05-17T12:07:35.149Z,96578.55
2019-05-17T12:10:05.267Z,96578.33
2019-05-17T12:12:33.661Z,96574.98
2019-05-17T12:15:02.103Z,96575.69
2019-05-17T12:17:30.439Z,96583.44
2019-05-17T12:19:58.851Z,96576.09
2019-05-17T12:22:27.238Z,96575.86
2019-05-17T12:24:55.658Z,96569.56
2019-05-17T12:27:24.039Z,96570.98
2019-05-17T12:29:52.427Z,96564.71
2019-05-17T12:32:20.817Z,96569.95
2019-05-17T12:34:49.211Z,96569.13
2019-05-17T12:37:17.622Z,96565.72
2019-05-17T12:39:46.033Z,96561.09
2019-05-17T12:42:14.433Z,96555.87
2019-05-17T12:44:42.787Z,96551.47
2019-05-17T12:47:11.187Z,96556.02
2019-05-17T12:49:39.567Z,96555.06
2019-05-17T12:52:07.954Z,96549.76
2019-05-17T12:54:36.348Z,96547.83
2019-05-17T12:57:05.146Z,96547.72
2019-05-17T12:59:33.599Z,96544.98
2019-05-17T13:02:02.095Z,96544.48
2019-05-17T13:04:30.480Z,96540.93
2019-05-17T13:06:58.868Z,96540.53
2019-05-17T13:09:27.262Z,96545.41
2019-05-17T13:11:55.647Z,96539.11
2019-05-17T13:14:24.040Z,96537.68
2019-05-17T13:16:52.423Z,96540.30
2019-05-17T13:19:20.896Z,96537.22
2019-05-17T13:21:49.342Z,96527.95
2019-05-17T13:24:17.693Z,96528.43
2019-05-17T13:26:46.085Z,96520.22
2019-05-17T13:29:14.466Z,96531.38
2019-05-17T13:31:42.852Z,96526.70
2019-05-17T13:34:11.235Z,96506.74
2019-05-17T13:36:39.627Z,96491.66
2019-05-17T13:39:08.014Z,96521.54
2019-05-17T13:41:36.405Z,96520.34
2019-05-17T13:44:05.056Z,96516.30
2019-05-17T13:46:33.778Z,96502.66
2019-05-17T13:49:02.190Z,96513.80
2019-05-17T13:51:30.847Z,96519.85
2019-05-17T13:53:59.230Z,96507.71
2019-05-17T13:56:27.688Z,96508.60
2019-05-17T13:58:56.238Z,96503.15
2019-05-17T14:01:24.618Z,96493.66
2019-05-17T14:03:53.007Z,96493.73
2019-05-17T14:06:21.394Z,96499.08
2019-05-17T14:08:49.782Z,96499.08
2019-05-17T14:11:18.171Z,96487.84
2019-05-17T14:13:46.554Z,96487.84
2019-05-17T14:16:15.019Z,96489.85
2019-05-17T14:18:43.391Z,96485.66
2019-05-17T14:21:11.847Z,96485.66
2019-05-17T14:23:40.296Z,96491.27
2019-05-17T14:26:08.696Z,96487.54
2019-05-17T14:28:37.080Z,96497.05
2019-05-17T14:31:05.459Z,96492.32
2019-05-17T14:33:33.862Z,96486.28
2019-05-17T14:36:02.419Z,96491.81
2019-05-17T14:38:30.807Z,96492.39
2019-05-17T14:41:08.445Z,96492.39
2019-05-17T14:43:31.586Z,96489.91
2019-05-17T14:45:59.437Z,96491.85
2019-05-17T14:48:27.830Z,96484.87
2019-05-17T14:50:56.222Z,96491.41
2019-05-17T14:53:24.638Z,96481.92
2019-05-17T14:55:53.008Z,96481.92
2019-05-17T14:58:21.416Z,96475.81
2019-05-17T15:00:49.868Z,96475.81
2019-05-17T15:03:18.251Z,96480.54
2019-05-17T15:05:46.631Z,96470.65
2019-05-17T15:08:15.088Z,96475.62
2019-05-17T15:10:43.736Z,96464.90
2019-05-17T15:13:12.127Z,96465.26
2019-05-17T15:15:40.532Z,96468.56
2019-05-17T15:18:09.957Z,96468.95
2019-05-17T15:20:38.596Z,96468.95
2019-05-17T15:23:06.994Z,96460.64
2019-05-17T15:25:35.368Z,96460.64
2019-05-17T15:28:03.884Z,96458.70
2019-05-17T15:30:32.433Z,96456.05
2019-05-17T15:33:00.835Z,96456.05
2019-05-17T15:35:29.221Z,96451.00
2019-05-17T15:37:57.621Z,96448.91
2019-05-17T15:40:26.022Z,96446.75
2019-05-17T15:42:54.481Z,96448.42
2019-05-17T15:45:22.875Z,96449.09
2019-05-17T15:47:51.289Z,96444.25
2019-05-17T15:50:19.904Z,96430.42
2019-05-17T15:52:48.287Z,96430.42
2019-05-17T15:55:16.816Z,96432.94
2019-05-17T15:57:45.275Z,96428.14
2019-05-17T16:00:14.389Z,96428.14
2019-05-17T16:02:42.767Z,96432.44
2019-05-17T16:05:11.318Z,96429.33
2019-05-17T16:07:39.802Z,96436.34
2019-05-17T16:10:08.918Z,96431.91
2019-05-17T16:12:37.390Z,96429.91
2019-05-17T16:15:07.878Z,96422.25
2019-05-17T16:17:36.274Z,96420.55
2019-05-17T16:20:06.130Z,96417.05
2019-05-17T16:22:34.574Z,96417.05
2019-05-17T16:25:03.331Z,96418.87
2019-05-17T16:27:31.720Z,96416.93
2019-05-17T16:30:00.143Z,96420.94
2019-05-17T16:32:28.578Z,96418.97
2019-05-17T16:34:56.955Z,96419.47
2019-05-17T16:37:25.394Z,96418.05
2019-05-17T16:39:53.906Z,96422.41
2019-05-17T16:42:22.253Z,96414.88
2019-05-17T16:44:51.541Z,96411.73
2019-05-17T16:47:19.960Z,96404.70
2019-05-17T16:49:48.403Z,96409.52
2019-05-17T16:52:16.791Z,96407.96
2019-05-17T16:54:45.256Z,96400.65
2019-05-17T16:57:13.635Z,96398.41
2019-05-17T16:59:42.052Z,96400.71
2019-05-17T17:02:10.482Z,96399.41
2019-05-17T17:04:38.818Z,96402.34
2019-05-17T17:07:07.196Z,96399.43
2019-05-17T17:09:35.715Z,96404.83
2019-05-17T17:12:04.341Z,96395.82
2019-05-17T17:14:32.793Z,96396.34
2019-05-17T17:17:01.181Z,96391.83
2019-05-17T17:19:29.637Z,96391.83
2019-05-17T17:21:58.055Z,96403.02
2019-05-17T17:24:26.466Z,96403.02
2019-05-17T17:26:54.859Z,96404.49
2019-05-17T17:29:23.246Z,96396.95
2019-05-17T17:31:51.688Z,96400.41
2019-05-17T17:34:20.071Z,96401.06
2019-05-17T17:36:48.459Z,96397.97
2019-05-17T17:39:16.929Z,96403.02
2019-05-17T17:41:45.422Z,96396.73
2019-05-17T17:44:13.789Z,96401.86
2019-05-17T17:46:42.186Z,96396.91
2019-05-17T17:49:10.580Z,96392.19
2019-05-17T17:51:38.965Z,96391.38
2019-05-17T17:54:07.351Z,96394.83
2019-05-17T17:56:35.734Z,96389.41
2019-05-17T17:59:04.219Z,96390.89
2019-05-17T18:01:32.602Z,96391.27
2019-05-17T18:04:00.988Z,96386.90
2019-05-17T18:06:29.441Z,96391.31
2019-05-17T18:08:57.833Z,96395.40
2019-05-17T18:11:26.210Z,96391.23
2019-05-17T18:13:54.597Z,96398.98
2019-05-17T18:16:22.978Z,96397.08
2019-05-17T18:18:51.383Z,96404.70
2019-05-17T18:21:19.771Z,96401.96
2019-05-17T18:23:48.160Z,96409.95
2019-05-17T18:26:16.620Z,96405.53
2019-05-17T18:28:45.004Z,96409.72
2019-05-17T18:31:13.467Z,96413.63
2019-05-17T18:33:42.002Z,96415.06
2019-05-17T18:36:10.439Z,96415.79
2019-05-17T18:38:38.909Z,96416.26
2019-05-17T18:41:08.148Z,96411.63
2019-05-17T18:43:36.542Z,96420.86
2019-05-17T18:46:04.998Z,96419.78
2019-05-17T18:48:33.447Z,96416.70
2019-05-17T18:51:01.834Z,96424.88
2019-05-17T18:53:30.220Z,96415.88
2019-05-17T18:55:58.630Z,96421.67
2019-05-17T18:58:27.016Z,96425.33
2019-05-17T19:00:55.474Z,96424.56
2019-05-17T19:03:23.909Z,96427.77
2019-05-17T19:05:52.356Z,96428.22
2019-05-17T19:08:20.753Z,96432.81
2019-05-17T19:10:49.495Z,96433.63
2019-05-17T19:13:17.870Z,96432.77
2019-05-17T19:15:46.258Z,96430.27
2019-05-17T19:18:14.799Z,96434.27
2019-05-17T19:20:43.170Z,96434.97
2019-05-17T19:23:11.551Z,96432.32
2019-05-17T19:25:39.973Z,96438.23
2019-05-17T19:28:08.421Z,96439.64
2019-05-17T19:30:36.818Z,96439.16
2019-05-17T19:33:05.198Z,96443.13
2019-05-17T19:35:33.614Z,96443.01
2019-05-17T19:38:01.999Z,96445.94
2019-05-17T19:40:30.449Z,96449.42
2019-05-17T19:42:58.835Z,96442.79
2019-05-17T19:45:27.222Z,96447.13
2019-05-17T19:47:58.589Z,96447.82
2019-05-17T19:50:27.002Z,96452.28
2019-05-17T19:52:55.369Z,96448.36
2019-05-17T19:55:23.835Z,96450.08
2019-05-17T19:57:52.296Z,96446.36
2019-05-17T20:00:21.166Z,96450.10
2019-05-17T20:02:49.544Z,96454.80
2019-05-17T20:05:18.000Z,96459.77
2019-05-17T20:07:46.435Z,96459.82
2019-05-17T20:10:16.715Z,96464.03
2019-05-17T20:12:45.184Z,96460.92
2019-05-17T20:15:17.613Z,96458.26
2019-05-17T20:17:44.118Z,96458.57
2019-05-17T20:20:15.611Z,96460.66
2019-05-17T20:22:44.041Z,96457.55
2019-05-17T20:25:13.137Z,96456.83
2019-05-17T20:27:41.526Z,96457.23
2019-05-17T20:30:10.844Z,96459.66
2019-05-17T20:32:39.349Z,96456.89
2019-05-17T20:35:08.589Z,96468.66
2019-05-17T20:37:36.986Z,96466.45
2019-05-17T20:40:10.266Z,96468.34
2019-05-17T20:42:38.656Z,96467.23
2019-05-17T20:45:09.684Z,96464.36
2019-05-17T20:47:38.072Z,96465.62
2019-05-17T20:50:09.515Z,96467.84
2019-05-17T20:52:37.907Z,96474.64
2019-05-17T20:55:07.028Z,96472.33
2019-05-17T20:57:35.409Z,96473.48
2019-05-17T21:00:07.010Z,96471.81
2019-05-17T21:02:35.403Z,96469.51
2019-05-17T21:05:05.877Z,96465.33
2019-05-17T21:07:34.267Z,96463.68
2019-05-17T21:10:02.819Z,96462.92
2019-05-17T21:12:31.227Z,96463.87
2019-05-17T21:14:59.614Z,96470.19
2019-05-17T21:17:28.006Z,96464.73
2019-05-17T21:19:56.381Z,96467.62
2019-05-17T21:22:24.854Z,96469.59
2019-05-17T21:24:53.290Z,96475.80
2019-05-17T21:27:21.712Z,96476.19
2019-05-17T21:29:50.093Z,96476.95
2019-05-17T21:32:18.476Z,96472.33
2019-05-17T21:34:46.855Z,96473.81
2019-05-17T21:37:15.512Z,96473.34
2019-05-17T21:39:43.896Z,96475.11
2019-05-17T21:42:12.346Z,96476.60
2019-05-17T21:44:40.782Z,96477.71
2019-05-17T21:47:09.143Z,96471.59
2019-05-17T21:49:37.585Z,96469.19
2019-05-17T21:52:06.744Z,96471.25
2019-05-17T21:54:35.133Z,96469.88
2019-05-17T21:57:03.522Z,96466.63
2019-05-17T21:59:31.902Z,96468.42
2019-05-17T22:02:01.170Z,96467.21
2019-05-17T22:04:29.545Z,96464.33
2019-05-17T22:06:57.939Z,96467.77
2019-05-17T22:09:26.400Z,96470.63
2019-05-17T22:11:56.428Z,96470.72
2019-05-17T22:14:24.813Z,96480.84
2019-05-17T22:16:53.200Z,96468.05
2019-05-17T22:19:21.595Z,96465.73
2019-05-17T22:21:49.978Z,96472.58
2019-05-17T22:24:18.373Z,96471.27
2019-05-17T22:26:46.836Z,96472.58
2019-05-17T22:29:15.228Z,96473.33
2019-05-17T22:31:43.622Z,96468.50
2019-05-17T22:34:12.016Z,96469.59
2019-05-17T22:36:40.408Z,96467.74
2019-05-17T22:39:08.907Z,96416.91
2019-05-17T22:41:37.369Z,96469.54
2019-05-17T22:44:05.801Z,96462.89
2019-05-17T22:46:36.420Z,96462.30
2019-05-17T22:49:04.347Z,96459.70
2019-05-17T22:51:32.787Z,96466.89
2019-05-17T22:54:01.245Z,96461.79
2019-05-17T22:56:29.653Z,96464.73
2019-05-17T22:58:58.130Z,96464.98
2019-05-17T23:01:26.612Z,96465.33
2019-05-17T23:03:55.075Z,96466.36
2019-05-17T23:06:23.437Z,96458.13
2019-05-17T23:08:51.894Z,96458.67
2019-05-17T23:11:20.335Z,96467.57
2019-05-17T23:13:48.717Z,96458.67
2019-05-17T23:16:17.213Z,96464.03
2019-05-17T23:19:03.787Z,96463.55
2019-05-17T23:21:32.173Z,96461.95
2019-05-17T23:24:00.605Z,96468.21
2019-05-17T23:26:29.034Z,96462.30
2019-05-17T23:28:57.431Z,96463.67
2019-05-17T23:31:25.820Z,96463.76
2019-05-17T23:33:54.290Z,96458.56
2019-05-17T23:36:22.860Z,96467.23
2019-05-17T23:38:51.255Z,96468.31
2019-05-17T23:41:19.673Z,96469.03
2019-05-17T23:43:48.161Z,96470.27
2019-05-17T23:46:16.582Z,96467.41
2019-05-17T23:48:45.059Z,96460.28
2019-05-17T23:51:13.469Z,96462.09
2019-05-17T23:53:41.997Z,96464.33
2019-05-17T23:56:10.384Z,96462.81
2019-05-17T23:58:38.789Z,96462.59
