createdAt,value
2023-04-16T00:00:40.728Z,7.17
2023-04-16T00:04:43.488Z,7.24
2023-04-16T00:08:44.873Z,7.24
2023-04-16T00:12:46.242Z,7.25
2023-04-16T00:16:47.617Z,7.17
2023-04-16T00:20:50.519Z,7.15
2023-04-16T00:24:51.846Z,7.18
2023-04-16T00:28:53.168Z,7.18
2023-04-16T00:32:54.543Z,7.11
2023-04-16T00:36:57.335Z,7.16
2023-04-16T00:40:58.967Z,7.14
2023-04-16T00:45:00.296Z,7.26
2023-04-16T00:49:02.615Z,7.41
2023-04-16T00:53:05.372Z,7.41
2023-04-16T00:57:06.711Z,7.19
2023-04-16T01:01:08.164Z,7.16
2023-04-16T01:05:09.593Z,7.08
2023-04-16T01:09:12.300Z,7.15
2023-04-16T01:13:13.651Z,7.11
2023-04-16T01:17:15.053Z,7.18
2023-04-16T01:21:17.780Z,7.39
2023-04-16T01:25:19.092Z,7.28
2023-04-16T01:29:20.441Z,7.16
2023-04-16T01:33:21.774Z,7.17
2023-04-16T01:37:24.511Z,7.11
2023-04-16T01:41:26.463Z,7.33
2023-04-16T01:45:27.866Z,7.35
2023-04-16T01:49:29.378Z,7.21
2023-04-16T01:53:32.104Z,7.13
2023-04-16T01:57:33.438Z,7.18
2023-04-16T02:01:34.805Z,7.38
2023-04-16T02:05:36.109Z,7.24
2023-04-16T02:09:39.338Z,7.29
2023-04-16T02:13:40.657Z,7.37
2023-04-16T02:17:42.078Z,7.26
2023-04-16T02:21:43.443Z,7.18
2023-04-16T02:25:46.801Z,7.11
2023-04-16T02:29:48.142Z,7.16
2023-04-16T02:33:49.503Z,7.25
2023-04-16T02:37:50.837Z,7.21
2023-04-16T02:41:53.562Z,7.16
2023-04-16T02:45:55.018Z,7.13
2023-04-16T02:49:56.413Z,7.28
2023-04-16T02:53:57.732Z,7.15
2023-04-16T02:58:00.438Z,7.17
2023-04-16T03:02:01.786Z,7.27
2023-04-16T03:06:03.512Z,7.25
2023-04-16T03:10:05.403Z,7.16
2023-04-16T03:14:08.158Z,7.27
2023-04-16T03:18:09.490Z,7.37
2023-04-16T03:22:10.830Z,7.19
2023-04-16T03:26:12.201Z,7.17
2023-04-16T03:30:15.006Z,7.24
2023-04-16T03:34:16.501Z,7.38
2023-04-16T03:38:17.912Z,7.32
2023-04-16T03:42:19.282Z,7.19
2023-04-16T03:46:22.036Z,7.19
2023-04-16T03:50:23.421Z,7.29
2023-04-16T03:54:24.794Z,7.29
2023-04-16T03:58:26.190Z,7.16
2023-04-16T04:02:29.060Z,7.22
2023-04-16T04:06:30.555Z,7.18
2023-04-16T04:10:32.057Z,7.27
2023-04-16T04:14:33.489Z,7.36
2023-04-16T04:18:36.247Z,7.27
2023-04-16T04:22:37.600Z,7.26
2023-04-16T04:26:39.003Z,7.17
2023-04-16T04:30:40.431Z,7.18
2023-04-16T04:34:43.173Z,7.30
2023-04-16T04:38:44.582Z,7.38
2023-04-16T04:42:45.983Z,7.33
2023-04-16T04:46:47.463Z,7.41
2023-04-16T04:50:50.218Z,7.46
2023-04-16T04:54:52.618Z,7.51
2023-04-16T04:58:54.571Z,7.53
2023-04-16T05:02:56.003Z,7.51
2023-04-16T05:06:58.833Z,7.57
2023-04-16T05:11:00.248Z,7.61
2023-04-16T05:15:01.634Z,7.72
2023-04-16T05:19:03.133Z,7.76
2023-04-16T05:23:05.913Z,7.78
2023-04-16T05:27:07.325Z,7.87
2023-04-16T05:31:08.771Z,7.89
2023-04-16T05:35:10.296Z,7.97
2023-04-16T05:39:13.038Z,8.09
2023-04-16T05:43:14.398Z,8.10
2023-04-16T05:47:15.788Z,8.23
2023-04-16T05:51:17.246Z,8.38
2023-04-16T05:55:19.996Z,8.55
2023-04-16T05:59:21.440Z,8.55
2023-04-16T06:03:22.873Z,8.68
2023-04-16T06:07:24.315Z,8.83
2023-04-16T06:11:27.061Z,8.83
2023-04-16T06:15:28.644Z,8.91
2023-04-16T06:19:30.013Z,9.19
2023-04-16T06:23:31.430Z,9.36
2023-04-16T06:27:34.250Z,9.54
2023-04-16T06:31:35.750Z,9.74
2023-04-16T06:35:37.195Z,9.93
2023-04-16T06:39:38.598Z,10.00
2023-04-16T06:43:41.419Z,9.91
2023-04-16T06:47:42.911Z,9.99
2023-04-16T06:51:44.461Z,9.86
2023-04-16T06:55:45.863Z,10.12
2023-04-16T06:59:48.608Z,10.49
2023-04-16T07:03:50.244Z,10.79
2023-04-16T07:07:51.852Z,11.10
2023-04-16T07:11:53.528Z,11.12
2023-04-16T07:15:56.264Z,11.11
2023-04-16T07:19:57.629Z,10.85
2023-04-16T07:23:59.006Z,10.71
2023-04-16T07:28:00.379Z,10.66
2023-04-16T07:32:03.166Z,10.68
2023-04-16T07:36:04.842Z,10.77
2023-04-16T07:40:06.936Z,11.01
2023-04-16T07:44:08.356Z,11.35
2023-04-16T07:48:11.089Z,11.46
2023-04-16T07:52:12.646Z,11.76
2023-04-16T07:56:14.012Z,11.78
2023-04-16T08:00:15.550Z,11.87
2023-04-16T08:04:18.459Z,11.91
2023-04-16T08:08:19.858Z,12.00
2023-04-16T08:12:21.330Z,11.93
2023-04-16T08:16:22.808Z,11.75
2023-04-16T08:20:25.747Z,11.56
2023-04-16T08:24:27.116Z,11.52
2023-04-16T08:28:28.491Z,11.48
2023-04-16T08:32:29.937Z,11.52
2023-04-16T08:36:32.716Z,11.23
2023-04-16T08:40:35.302Z,11.09
2023-04-16T08:44:37.697Z,11.23
2023-04-16T08:48:41.137Z,11.36
2023-04-16T08:52:46.018Z,11.56
2023-04-16T08:56:48.090Z,11.73
2023-04-16T09:00:49.564Z,11.81
2023-04-16T09:04:51.072Z,12.14
2023-04-16T09:08:54.113Z,12.54
2023-04-16T09:12:55.836Z,12.61
2023-04-16T09:16:58.628Z,12.76
2023-04-16T09:21:00.051Z,12.71
2023-04-16T09:25:02.867Z,12.82
2023-04-16T09:29:04.379Z,12.78
2023-04-16T09:33:12.887Z,13.24
2023-04-16T09:37:14.997Z,13.26
2023-04-16T09:41:17.986Z,13.26
2023-04-16T09:45:19.367Z,12.83
2023-04-16T09:49:20.735Z,12.66
2023-04-16T09:53:24.172Z,12.99
2023-04-16T09:57:26.930Z,13.35
2023-04-16T10:01:30.525Z,13.49
2023-04-16T10:05:31.951Z,13.37
2023-04-16T10:09:37.303Z,13.45
2023-04-16T10:13:40.037Z,13.19
2023-04-16T10:17:42.530Z,13.16
2023-04-16T10:21:44.890Z,12.70
2023-04-16T10:25:47.659Z,12.72
2023-04-16T10:29:50.833Z,13.04
2023-04-16T10:33:52.360Z,13.02
2023-04-16T10:37:56.305Z,13.07
2023-04-16T10:42:07.528Z,13.24
2023-04-16T10:46:20.627Z,13.28
2023-04-16T10:50:22.043Z,13.19
2023-04-16T10:54:24.524Z,13.12
2023-04-16T10:58:29.294Z,13.02
2023-04-16T11:02:32.258Z,12.83
2023-04-16T11:06:33.772Z,12.78
2023-04-16T11:10:38.927Z,12.63
2023-04-16T11:14:40.438Z,12.55
2023-04-16T11:18:51.273Z,12.23
2023-04-16T11:22:54.221Z,12.22
2023-04-16T11:26:55.583Z,12.19
2023-04-16T11:30:57.014Z,12.01
2023-04-16T11:34:59.858Z,11.82
2023-04-16T11:39:01.784Z,11.80
2023-04-16T11:43:03.900Z,11.91
2023-04-16T11:47:05.816Z,12.36
2023-04-16T11:51:08.573Z,12.45
2023-04-16T11:55:09.956Z,12.78
2023-04-16T11:59:12.154Z,12.89
2023-04-16T12:03:14.130Z,12.70
2023-04-16T12:07:17.087Z,12.52
2023-04-16T12:11:18.452Z,12.64
2023-04-16T12:15:19.856Z,12.56
2023-04-16T12:19:21.234Z,12.58
2023-04-16T12:23:24.756Z,12.53
2023-04-16T12:27:26.180Z,12.63
2023-04-16T12:31:36.634Z,12.54
2023-04-16T12:35:38.282Z,12.33
2023-04-16T12:39:41.017Z,11.99
2023-04-16T12:43:42.431Z,12.12
2023-04-16T12:47:43.818Z,12.30
2023-04-16T12:51:45.308Z,12.46
2023-04-16T12:55:48.173Z,12.63
2023-04-16T12:59:49.562Z,12.83
2023-04-16T13:03:50.999Z,12.89
2023-04-16T13:07:52.536Z,12.98
2023-04-16T13:11:55.320Z,13.24
2023-04-16T13:15:56.707Z,12.99
2023-04-16T13:19:58.076Z,13.14
2023-04-16T13:23:59.459Z,13.30
2023-04-16T13:28:02.227Z,13.66
2023-04-16T13:32:04.218Z,14.13
2023-04-16T13:36:06.287Z,14.23
2023-04-16T13:40:08.474Z,14.33
2023-04-16T13:44:11.310Z,14.24
2023-04-16T13:48:12.802Z,14.48
2023-04-16T13:52:14.200Z,14.48
2023-04-16T13:56:15.603Z,14.25
2023-04-16T14:00:18.684Z,14.23
2023-04-16T14:04:20.906Z,14.40
2023-04-16T14:08:22.351Z,14.68
2023-04-16T14:12:23.963Z,14.10
2023-04-16T14:16:26.781Z,14.23
2023-04-16T14:20:28.166Z,13.97
2023-04-16T14:24:29.523Z,13.76
2023-04-16T14:28:30.926Z,13.94
2023-04-16T14:32:33.659Z,14.03
2023-04-16T14:36:35.272Z,14.59
2023-04-16T14:40:36.784Z,14.81
2023-04-16T14:44:38.355Z,14.90
2023-04-16T14:48:41.079Z,14.91
2023-04-16T14:52:42.498Z,14.83
2023-04-16T14:56:43.914Z,14.54
2023-04-16T15:00:45.332Z,14.30
2023-04-16T15:04:48.108Z,14.06
2023-04-16T15:08:49.471Z,14.14
2023-04-16T15:12:50.868Z,14.20
2023-04-16T15:16:52.327Z,14.37
2023-04-16T15:20:55.227Z,14.49
2023-04-16T15:24:56.589Z,14.54
2023-04-16T15:28:57.986Z,14.23
2023-04-16T15:32:59.625Z,14.24
2023-04-16T15:37:02.389Z,14.02
2023-04-16T15:41:03.784Z,13.92
2023-04-16T15:45:05.804Z,13.94
2023-04-16T15:49:07.259Z,13.83
2023-04-16T15:53:10.017Z,13.78
2023-04-16T15:57:11.396Z,13.76
2023-04-16T16:01:12.767Z,13.60
2023-04-16T16:05:14.398Z,13.40
2023-04-16T16:09:17.320Z,13.41
2023-04-16T16:13:18.685Z,13.36
2023-04-16T16:17:20.089Z,13.03
2023-04-16T16:21:21.526Z,13.25
2023-04-16T16:25:24.513Z,13.15
2023-04-16T16:29:25.869Z,13.12
2023-04-16T16:33:27.278Z,12.99
2023-04-16T16:37:28.969Z,12.93
2023-04-16T16:41:31.743Z,12.85
2023-04-16T16:45:33.113Z,12.85
2023-04-16T16:49:34.498Z,12.83
2023-04-16T16:53:35.865Z,12.69
2023-04-16T16:57:38.988Z,12.66
2023-04-16T17:01:42.132Z,12.57
2023-04-16T17:05:43.510Z,12.23
2023-04-16T17:09:44.909Z,12.18
2023-04-16T17:13:47.637Z,11.84
2023-04-16T17:17:49.049Z,11.91
2023-04-16T17:21:50.548Z,11.58
2023-04-16T17:25:51.946Z,11.41
2023-04-16T17:29:55.107Z,10.90
2023-04-16T17:33:56.502Z,10.60
2023-04-16T17:37:57.850Z,10.34
2023-04-16T17:41:59.227Z,10.31
2023-04-16T17:46:01.990Z,10.19
2023-04-16T17:50:03.593Z,10.25
2023-04-16T17:54:04.998Z,10.10
2023-04-16T17:58:06.353Z,9.88
2023-04-16T18:02:09.159Z,9.61
2023-04-16T18:06:10.649Z,9.50
2023-04-16T18:10:12.061Z,9.58
2023-04-16T18:14:13.546Z,9.47
2023-04-16T18:18:16.385Z,9.34
2023-04-16T18:22:17.750Z,9.30
2023-04-16T18:26:22.388Z,9.14
2023-04-16T18:30:26.670Z,9.03
2023-04-16T18:34:29.786Z,9.03
2023-04-16T18:38:31.189Z,9.00
2023-04-16T18:42:32.559Z,8.88
2023-04-16T18:46:34.010Z,8.82
2023-04-16T18:50:36.912Z,8.71
2023-04-16T18:54:38.273Z,8.60
2023-04-16T18:58:39.668Z,8.56
2023-04-16T19:02:41.465Z,8.61
2023-04-16T19:06:44.229Z,8.59
2023-04-16T19:10:47.215Z,8.60
2023-04-16T19:14:48.585Z,8.63
2023-04-16T19:18:49.957Z,8.58
2023-04-16T19:22:52.702Z,8.71
2023-04-16T19:26:54.057Z,8.73
2023-04-16T19:30:55.430Z,8.66
2023-04-16T19:34:56.776Z,8.52
2023-04-16T19:38:59.611Z,8.56
2023-04-16T19:43:01.039Z,8.52
2023-04-16T19:47:02.408Z,8.52
2023-04-16T19:51:03.908Z,8.43
2023-04-16T19:55:07.451Z,8.55
2023-04-16T19:59:09.182Z,8.58
2023-04-16T20:03:10.791Z,8.47
2023-04-16T20:07:12.236Z,8.49
2023-04-16T20:11:14.966Z,8.50
2023-04-16T20:15:16.433Z,8.59
2023-04-16T20:19:17.914Z,8.52
2023-04-16T20:23:19.346Z,8.48
2023-04-16T20:27:22.081Z,8.40
2023-04-16T20:31:23.599Z,8.39
2023-04-16T20:35:25.106Z,8.41
2023-04-16T20:39:26.454Z,8.48
2023-04-16T20:43:29.182Z,8.52
2023-04-16T20:47:30.593Z,8.42
2023-04-16T20:51:32.039Z,8.37
2023-04-16T20:55:33.396Z,8.23
2023-04-16T20:59:36.100Z,8.14
2023-04-16T21:03:37.560Z,8.08
2023-04-16T21:07:39.255Z,7.92
2023-04-16T21:11:40.627Z,7.83
2023-04-16T21:15:44.342Z,7.83
2023-04-16T21:19:45.732Z,7.69
2023-04-16T21:23:47.102Z,7.74
2023-04-16T21:27:48.474Z,7.61
2023-04-16T21:31:51.299Z,7.51
2023-04-16T21:35:53.102Z,7.54
2023-04-16T21:39:57.476Z,7.55
2023-04-16T21:43:58.821Z,7.29
2023-04-16T21:48:01.586Z,7.25
2023-04-16T21:52:02.988Z,7.21
2023-04-16T21:56:04.545Z,7.23
2023-04-16T22:00:06.756Z,7.02
2023-04-16T22:04:09.735Z,6.98
2023-04-16T22:12:18.725Z,6.88
2023-04-16T22:16:20.121Z,6.79
2023-04-16T22:20:22.880Z,6.81
2023-04-16T22:24:24.266Z,6.86
2023-04-16T22:28:25.698Z,6.62
2023-04-16T22:32:27.274Z,6.40
2023-04-16T22:36:30.073Z,6.29
2023-04-16T22:40:31.423Z,6.28
2023-04-16T22:44:32.786Z,6.24
2023-04-16T22:48:34.357Z,6.03
2023-04-16T22:52:37.078Z,6.08
2023-04-16T22:56:38.469Z,5.82
2023-04-16T23:00:39.856Z,5.78
2023-04-16T23:04:41.243Z,5.77
2023-04-16T23:08:43.961Z,5.73
2023-04-16T23:12:45.342Z,5.69
2023-04-16T23:16:46.760Z,5.48
2023-04-16T23:20:50.184Z,5.46
2023-04-16T23:24:52.960Z,5.41
2023-04-16T23:28:54.356Z,5.30
2023-04-16T23:32:55.780Z,5.25
2023-04-16T23:36:57.215Z,5.21
2023-04-16T23:40:59.936Z,5.05
2023-04-16T23:45:01.323Z,4.99
2023-04-16T23:49:02.811Z,4.95
2023-04-16T23:53:04.194Z,4.78
2023-04-16T23:57:06.921Z,4.74
