createdAt,value
2023-04-02T00:00:04.669Z,6.03
2023-04-02T00:02:57.803Z,6.08
2023-04-02T00:05:31.680Z,6.10
2023-04-02T00:08:03.453Z,6.06
2023-04-02T00:10:35.479Z,6.04
2023-04-02T00:13:18.506Z,5.97
2023-04-02T00:15:49.361Z,5.90
2023-04-02T00:18:19.841Z,5.96
2023-04-02T00:21:07.837Z,5.94
2023-04-02T00:23:44.272Z,5.88
2023-04-02T00:26:23.774Z,5.72
2023-04-02T00:28:52.626Z,5.81
2023-04-02T00:31:21.470Z,5.60
2023-04-02T00:33:50.071Z,5.68
2023-04-02T00:36:25.015Z,5.53
2023-04-02T00:38:56.156Z,5.27
2023-04-02T00:41:27.448Z,5.20
2023-04-02T00:43:57.843Z,5.29
2023-04-02T00:46:32.601Z,5.28
2023-04-02T00:49:13.137Z,5.22
2023-04-02T00:51:48.682Z,5.07
2023-04-02T00:54:21.709Z,5.20
2023-04-02T00:56:54.530Z,4.95
2023-04-02T00:59:31.372Z,4.95
2023-04-02T01:02:26.712Z,4.84
2023-04-02T01:05:02.411Z,5.00
2023-04-02T01:07:50.842Z,4.94
2023-04-02T01:10:38.937Z,5.04
2023-04-02T01:13:15.322Z,4.78
2023-04-02T01:15:57.553Z,4.83
2023-04-02T01:19:18.519Z,4.86
2023-04-02T01:21:57.467Z,4.76
2023-04-02T01:24:31.684Z,4.80
2023-04-02T01:27:03.037Z,4.80
2023-04-02T01:29:32.270Z,4.65
2023-04-02T01:32:18.949Z,4.62
2023-04-02T01:34:48.952Z,4.77
2023-04-02T01:38:13.987Z,4.75
2023-04-02T01:40:47.498Z,4.82
2023-04-02T01:43:51.542Z,4.83
2023-04-02T01:46:26.961Z,4.63
2023-04-02T01:48:57.076Z,4.67
2023-04-02T01:51:33.891Z,4.36
2023-04-02T01:54:07.224Z,4.55
2023-04-02T02:01:27.341Z,4.52
2023-04-02T02:03:58.995Z,4.76
2023-04-02T02:06:27.690Z,4.69
2023-04-02T02:09:01.563Z,4.66
2023-04-02T02:11:31.290Z,4.50
2023-04-02T02:14:01.668Z,4.38
2023-04-02T02:16:32.168Z,4.59
2023-04-02T02:19:03.497Z,4.60
2023-04-02T02:21:31.425Z,4.65
2023-04-02T02:24:02.031Z,4.73
2023-04-02T02:26:34.170Z,4.68
2023-04-02T02:29:07.175Z,4.76
2023-04-02T02:31:37.492Z,4.77
2023-04-02T02:34:17.207Z,4.85
2023-04-02T02:37:00.386Z,4.74
2023-04-02T02:39:56.398Z,4.50
2023-04-02T02:42:34.829Z,4.68
2023-04-02T02:45:07.718Z,4.68
2023-04-02T02:47:38.752Z,4.77
2023-04-02T02:50:19.919Z,4.79
2023-04-02T02:56:22.097Z,4.60
2023-04-02T02:58:53.082Z,4.68
2023-04-02T03:01:27.928Z,4.52
2023-04-02T03:03:56.546Z,4.56
2023-04-02T03:06:26.846Z,4.61
2023-04-02T03:09:19.345Z,4.29
2023-04-02T03:11:56.418Z,4.06
2023-04-02T03:14:38.382Z,4.18
2023-04-02T03:17:23.405Z,4.32
2023-04-02T03:20:14.961Z,4.28
2023-04-02T03:23:04.160Z,4.32
2023-04-02T03:25:41.598Z,4.23
2023-04-02T03:28:19.682Z,4.39
2023-04-02T03:30:54.598Z,4.33
2023-04-02T03:33:35.266Z,4.41
2023-04-02T03:36:16.105Z,4.30
2023-04-02T03:38:52.166Z,4.29
2023-04-02T03:41:41.257Z,4.39
2023-04-02T03:44:24.201Z,4.42
2023-04-02T03:47:01.722Z,4.38
2023-04-02T03:49:33.939Z,4.39
2023-04-02T03:52:09.355Z,4.29
2023-04-02T03:54:39.986Z,4.30
2023-04-02T03:57:34.896Z,4.29
2023-04-02T04:00:14.557Z,3.98
2023-04-02T04:02:55.112Z,4.08
2023-04-02T04:05:31.211Z,4.07
2023-04-02T04:08:09.216Z,4.03
2023-04-02T04:10:37.610Z,3.82
2023-04-02T04:13:13.168Z,3.61
2023-04-02T04:15:55.154Z,3.39
2023-04-02T04:18:44.226Z,3.56
2023-04-02T04:21:30.297Z,3.68
2023-04-02T04:24:22.830Z,3.74
2023-04-02T04:27:33.939Z,3.64
2023-04-02T04:30:18.610Z,3.63
2023-04-02T04:33:15.538Z,3.83
2023-04-02T04:35:56.201Z,3.89
2023-04-02T04:38:41.057Z,3.91
2023-04-02T04:41:17.234Z,3.60
2023-04-02T04:43:57.096Z,3.72
2023-04-02T04:46:36.226Z,3.68
2023-04-02T04:49:28.832Z,3.83
2023-04-02T04:52:37.664Z,3.92
2023-04-02T04:55:22.916Z,3.96
2023-04-02T04:57:55.989Z,3.92
2023-04-02T05:00:35.978Z,4.12
2023-04-02T05:03:17.649Z,4.32
2023-04-02T05:05:46.621Z,4.25
2023-04-02T05:08:31.098Z,4.32
2023-04-02T05:11:05.159Z,4.23
2023-04-02T05:13:36.220Z,4.44
2023-04-02T05:16:41.772Z,4.53
2023-04-02T05:19:17.157Z,4.53
2023-04-02T05:21:54.011Z,4.43
2023-04-02T05:24:56.135Z,4.47
2023-04-02T05:27:40.933Z,4.65
2023-04-02T05:30:46.946Z,4.60
2023-04-02T05:33:31.507Z,4.48
2023-04-02T05:36:09.569Z,4.54
2023-04-02T05:38:47.907Z,4.87
2023-04-02T05:41:24.702Z,4.81
2023-04-02T05:44:19.926Z,4.94
2023-04-02T05:46:57.572Z,4.88
2023-04-02T05:49:34.422Z,4.61
2023-04-02T05:52:04.456Z,4.42
2023-04-02T05:54:37.051Z,4.79
2023-04-02T05:57:14.310Z,4.93
2023-04-02T05:59:53.026Z,5.01
2023-04-02T06:02:36.527Z,5.24
2023-04-02T06:05:07.671Z,5.35
2023-04-02T06:07:42.402Z,5.24
2023-04-02T06:10:25.287Z,5.47
2023-04-02T06:13:03.844Z,5.64
2023-04-02T06:15:38.276Z,5.70
2023-04-02T06:18:24.497Z,5.76
2023-04-02T06:20:54.434Z,5.82
2023-04-02T06:23:33.240Z,6.25
2023-04-02T06:26:33.779Z,6.71
2023-04-02T06:29:31.860Z,7.70
2023-04-02T06:32:02.606Z,8.91
2023-04-02T06:34:32.883Z,10.23
2023-04-02T06:37:36.222Z,10.74
2023-04-02T06:40:24.503Z,12.62
2023-04-02T06:43:00.008Z,15.43
2023-04-02T06:45:53.614Z,19.04
2023-04-02T06:48:46.467Z,21.37
2023-04-02T06:51:19.546Z,22.95
2023-04-02T06:53:49.790Z,24.77
2023-04-02T06:56:45.389Z,26.60
2023-04-02T06:59:19.135Z,28.17
2023-04-02T07:02:16.920Z,29.31
2023-04-02T07:04:45.520Z,29.20
2023-04-02T07:07:14.410Z,30.43
2023-04-02T07:09:45.025Z,30.59
2023-04-02T07:12:14.623Z,29.49
2023-04-02T07:14:48.263Z,28.79
2023-04-02T07:17:18.757Z,27.46
2023-04-02T07:19:50.014Z,26.91
2023-04-02T07:22:21.232Z,28.69
2023-04-02T07:24:53.778Z,29.35
2023-04-02T07:27:22.607Z,28.91
2023-04-02T07:29:51.031Z,27.65
2023-04-02T07:32:20.374Z,28.76
2023-04-02T07:34:49.558Z,29.46
2023-04-02T07:37:17.975Z,28.27
2023-04-02T07:39:46.744Z,29.28
2023-04-02T07:42:14.811Z,29.08
2023-04-02T07:44:42.970Z,29.31
2023-04-02T07:47:11.135Z,29.91
2023-04-02T07:49:39.889Z,29.89
2023-04-02T07:52:08.148Z,29.84
2023-04-02T07:54:36.279Z,30.63
2023-04-02T07:57:04.512Z,30.14
2023-04-02T07:59:32.866Z,29.74
2023-04-02T08:02:01.218Z,30.22
2023-04-02T08:04:30.012Z,29.79
2023-04-02T08:06:58.425Z,29.65
2023-04-02T08:09:27.433Z,27.59
2023-04-02T08:11:55.937Z,27.09
2023-04-02T08:14:24.582Z,26.44
2023-04-02T08:16:56.327Z,26.22
2023-04-02T08:19:25.149Z,26.51
2023-04-02T08:21:54.737Z,26.71
2023-04-02T08:24:23.635Z,26.42
2023-04-02T08:26:53.944Z,25.96
2023-04-02T08:29:23.157Z,25.70
2023-04-02T08:31:52.061Z,25.93
2023-04-02T08:34:21.141Z,26.30
2023-04-02T08:36:49.642Z,26.27
2023-04-02T08:39:18.250Z,27.11
2023-04-02T08:42:03.937Z,26.34
2023-04-02T08:45:03.823Z,26.64
2023-04-02T08:47:41.495Z,26.39
2023-04-02T08:50:25.200Z,25.71
2023-04-02T08:52:53.729Z,25.47
2023-04-02T08:55:28.003Z,25.15
2023-04-02T08:58:18.269Z,26.54
2023-04-02T09:00:53.991Z,26.52
2023-04-02T09:03:37.032Z,26.96
2023-04-02T09:06:10.365Z,26.38
2023-04-02T09:08:44.902Z,26.79
2023-04-02T09:11:13.641Z,25.99
2023-04-02T09:13:44.861Z,24.89
2023-04-02T09:16:17.148Z,26.65
2023-04-02T09:18:47.560Z,26.25
2023-04-02T09:21:31.193Z,25.92
2023-04-02T09:23:59.817Z,25.55
2023-04-02T09:26:31.289Z,25.46
2023-04-02T09:29:28.933Z,25.98
2023-04-02T09:32:38.937Z,25.36
2023-04-02T09:35:27.213Z,23.76
2023-04-02T09:38:11.929Z,22.72
2023-04-02T09:41:03.009Z,23.26
2023-04-02T09:43:32.592Z,22.21
2023-04-02T09:46:06.739Z,21.25
2023-04-02T09:48:42.214Z,20.56
2023-04-02T09:51:16.801Z,19.85
2023-04-02T09:53:50.954Z,19.71
2023-04-02T09:56:23.540Z,19.32
2023-04-02T09:59:07.559Z,19.91
2023-04-02T10:01:39.335Z,19.98
2023-04-02T10:04:39.531Z,19.86
2023-04-02T10:07:07.692Z,20.71
2023-04-02T10:09:38.850Z,21.80
2023-04-02T10:12:14.583Z,23.26
2023-04-02T10:14:48.672Z,23.57
2023-04-02T10:17:28.599Z,22.55
2023-04-02T10:20:06.587Z,21.48
2023-04-02T10:22:34.765Z,21.04
2023-04-02T10:25:02.636Z,20.69
2023-04-02T10:27:43.694Z,21.42
2023-04-02T10:30:23.741Z,21.09
2023-04-02T10:33:06.533Z,21.96
2023-04-02T10:36:02.448Z,21.28
2023-04-02T10:38:50.769Z,20.25
2023-04-02T10:41:47.781Z,20.23
2023-04-02T10:44:47.870Z,19.85
2023-04-02T10:47:38.701Z,19.36
2023-04-02T10:50:28.200Z,19.34
2023-04-02T10:53:16.435Z,19.50
2023-04-02T10:55:58.869Z,19.28
2023-04-02T10:58:30.740Z,18.90
2023-04-02T11:01:13.794Z,18.45
2023-04-02T11:04:00.621Z,18.59
2023-04-02T11:06:38.728Z,19.42
2023-04-02T11:09:14.910Z,19.53
2023-04-02T11:11:46.885Z,19.05
2023-04-02T11:14:17.976Z,19.11
2023-04-02T11:16:49.912Z,18.63
2023-04-02T11:19:18.542Z,18.22
2023-04-02T11:21:59.463Z,17.88
2023-04-02T11:24:33.134Z,17.85
2023-04-02T11:27:10.746Z,18.05
2023-04-02T11:29:45.245Z,18.86
2023-04-02T11:32:22.629Z,19.94
2023-04-02T11:35:06.568Z,19.81
2023-04-02T11:37:40.205Z,19.61
2023-04-02T11:40:11.334Z,18.88
2023-04-02T11:42:51.737Z,19.08
2023-04-02T11:45:22.555Z,19.04
2023-04-02T11:48:04.344Z,19.30
2023-04-02T11:50:45.734Z,19.74
2023-04-02T11:53:17.732Z,20.69
2023-04-02T11:56:06.386Z,21.29
2023-04-02T11:59:08.560Z,22.45
2023-04-02T12:01:54.810Z,22.57
2023-04-02T12:04:37.952Z,22.99
2023-04-02T12:07:29.673Z,21.72
2023-04-02T12:10:01.167Z,21.01
2023-04-02T12:12:37.079Z,20.84
2023-04-02T12:15:31.748Z,20.63
2023-04-02T12:18:19.769Z,19.71
2023-04-02T12:20:52.429Z,19.32
2023-04-02T12:23:32.002Z,19.28
2023-04-02T12:26:24.625Z,18.91
2023-04-02T12:28:53.043Z,18.69
2023-04-02T12:31:26.838Z,18.28
2023-04-02T12:33:55.894Z,18.21
2023-04-02T12:36:24.402Z,17.58
2023-04-02T12:38:54.119Z,17.19
2023-04-02T12:41:33.820Z,17.28
2023-04-02T12:44:16.439Z,17.16
2023-04-02T12:46:46.452Z,17.73
2023-04-02T12:49:40.884Z,18.31
2023-04-02T12:52:18.449Z,18.51
2023-04-02T12:54:53.352Z,18.99
2023-04-02T12:57:27.529Z,19.09
2023-04-02T13:00:01.506Z,18.63
2023-04-02T13:02:33.551Z,18.35
2023-04-02T13:05:02.799Z,18.44
2023-04-02T13:07:34.188Z,18.51
2023-04-02T13:10:23.591Z,18.63
2023-04-02T13:13:00.272Z,18.58
2023-04-02T13:15:34.955Z,18.27
2023-04-02T13:18:23.607Z,18.38
2023-04-02T13:21:00.114Z,18.62
2023-04-02T13:23:31.399Z,18.84
2023-04-02T13:26:03.478Z,18.46
2023-04-02T13:28:32.177Z,18.08
2023-04-02T13:31:01.577Z,17.63
2023-04-02T13:33:29.668Z,17.97
2023-04-02T13:35:58.075Z,18.50
2023-04-02T13:38:26.643Z,18.83
2023-04-02T13:40:55.143Z,18.98
2023-04-02T13:43:23.306Z,18.91
2023-04-02T13:45:54.878Z,18.70
2023-04-02T13:48:26.608Z,18.37
2023-04-02T13:50:55.355Z,18.15
2023-04-02T13:53:33.304Z,18.04
2023-04-02T13:56:02.218Z,17.93
2023-04-02T13:58:30.773Z,17.65
2023-04-02T14:00:59.217Z,17.68
2023-04-02T14:03:28.478Z,17.87
2023-04-02T14:06:34.340Z,18.22
2023-04-02T14:09:09.425Z,18.29
2023-04-02T14:11:40.355Z,18.05
2023-04-02T14:14:38.872Z,17.79
2023-04-02T14:17:31.597Z,17.71
2023-04-02T14:20:09.083Z,17.54
2023-04-02T14:22:44.913Z,17.65
2023-04-02T14:25:25.221Z,17.54
2023-04-02T14:28:07.718Z,17.61
2023-04-02T14:30:45.378Z,17.57
2023-04-02T14:33:38.433Z,17.59
2023-04-02T14:36:16.887Z,17.70
2023-04-02T14:38:58.825Z,17.64
2023-04-02T14:41:54.770Z,17.69
2023-04-02T14:44:29.519Z,17.52
2023-04-02T14:47:15.206Z,17.52
2023-04-02T14:49:46.544Z,17.88
2023-04-02T14:52:19.365Z,17.65
2023-04-02T14:55:03.652Z,17.53
2023-04-02T14:57:38.947Z,17.70
2023-04-02T15:00:25.488Z,17.44
2023-04-02T15:03:24.573Z,17.53
2023-04-02T15:06:07.497Z,17.45
2023-04-02T15:08:58.615Z,17.48
2023-04-02T15:11:37.886Z,17.52
2023-04-02T15:14:24.888Z,17.42
2023-04-02T15:16:53.637Z,17.38
2023-04-02T15:19:21.925Z,17.29
2023-04-02T15:22:13.664Z,17.12
2023-04-02T15:24:53.863Z,17.09
2023-04-02T15:27:25.507Z,16.88
2023-04-02T15:30:35.604Z,16.94
2023-04-02T15:33:25.990Z,16.89
2023-04-02T15:36:33.063Z,16.81
2023-04-02T15:39:18.453Z,16.68
2023-04-02T15:42:24.253Z,16.62
2023-04-02T15:45:08.550Z,16.62
2023-04-02T15:47:49.146Z,16.33
2023-04-02T15:50:42.905Z,16.47
2023-04-02T15:53:23.744Z,16.44
2023-04-02T15:56:04.100Z,16.38
2023-04-02T15:58:47.393Z,16.25
2023-04-02T16:01:39.415Z,16.17
2023-04-02T16:04:18.877Z,16.10
2023-04-02T16:06:53.785Z,15.92
2023-04-02T16:09:31.138Z,15.77
2023-04-02T16:12:11.739Z,15.46
2023-04-02T16:14:43.098Z,15.38
2023-04-02T16:17:25.577Z,15.30
2023-04-02T16:20:17.638Z,15.09
2023-04-02T16:23:00.390Z,14.99
2023-04-02T16:25:39.547Z,14.80
2023-04-02T16:28:40.836Z,14.64
2023-04-02T16:31:19.448Z,14.40
2023-04-02T16:34:10.359Z,14.27
2023-04-02T16:37:15.272Z,14.10
2023-04-02T16:40:01.035Z,13.96
2023-04-02T16:42:48.512Z,13.86
2023-04-02T16:45:35.256Z,13.76
2023-04-02T16:48:28.784Z,13.34
2023-04-02T16:51:20.449Z,13.33
2023-04-02T16:54:09.479Z,13.14
2023-04-02T16:57:08.897Z,12.69
2023-04-02T16:59:46.094Z,12.86
2023-04-02T17:02:49.769Z,12.81
2023-04-02T17:06:08.812Z,12.71
2023-04-02T17:08:54.579Z,12.49
2023-04-02T17:11:40.744Z,12.27
2023-04-02T17:14:28.454Z,12.19
2023-04-02T17:17:05.899Z,12.16
2023-04-02T17:19:34.355Z,12.10
2023-04-02T17:22:05.231Z,11.94
2023-04-02T17:24:43.284Z,11.90
2023-04-02T17:27:29.516Z,11.68
2023-04-02T17:30:05.631Z,11.66
2023-04-02T17:32:34.343Z,11.54
2023-04-02T17:35:20.751Z,11.45
2023-04-02T17:37:59.332Z,11.40
2023-04-02T17:40:49.394Z,11.30
2023-04-02T17:43:33.030Z,11.14
2023-04-02T17:46:21.112Z,11.07
2023-04-02T17:49:20.486Z,10.96
2023-04-02T17:52:03.941Z,10.92
2023-04-02T17:54:32.318Z,10.88
2023-04-02T17:57:09.725Z,10.75
2023-04-02T18:00:25.206Z,10.66
2023-04-02T18:03:17.548Z,10.52
2023-04-02T18:05:59.062Z,10.36
2023-04-02T18:08:49.483Z,10.12
2023-04-02T18:11:36.647Z,9.92
2023-04-02T18:14:38.376Z,9.68
2023-04-02T18:17:27.794Z,9.60
2023-04-02T18:20:29.851Z,9.56
2023-04-02T18:23:19.794Z,9.54
2023-04-02T18:26:24.334Z,9.49
2023-04-02T18:29:11.278Z,9.48
2023-04-02T18:31:57.849Z,9.34
2023-04-02T18:34:51.811Z,9.30
2023-04-02T18:37:24.917Z,9.30
2023-04-02T18:40:14.505Z,9.35
2023-04-02T18:43:10.363Z,9.34
2023-04-02T18:46:12.711Z,9.20
2023-04-02T18:48:46.762Z,9.09
2023-04-02T18:51:27.554Z,9.07
2023-04-02T18:54:18.340Z,9.02
2023-04-02T18:56:46.976Z,8.92
2023-04-02T18:59:48.259Z,8.91
2023-04-02T19:02:25.469Z,8.85
2023-04-02T19:05:01.682Z,8.87
2023-04-02T19:07:34.165Z,8.80
2023-04-02T19:10:14.278Z,8.70
2023-04-02T19:12:44.054Z,8.76
2023-04-02T19:15:17.844Z,8.67
2023-04-02T19:18:03.253Z,8.56
2023-04-02T19:21:00.744Z,8.50
2023-04-02T19:23:43.855Z,8.40
2023-04-02T19:26:25.100Z,8.22
2023-04-02T19:28:53.510Z,8.21
2023-04-02T19:31:50.266Z,8.16
2023-04-02T19:35:06.681Z,7.95
2023-04-02T19:37:44.216Z,8.07
2023-04-02T19:40:31.260Z,8.00
2023-04-02T19:42:59.306Z,7.81
2023-04-02T19:45:35.864Z,7.73
2023-04-02T19:48:16.123Z,7.68
2023-04-02T19:50:46.394Z,7.65
2023-04-02T19:53:15.728Z,7.55
2023-04-02T19:55:45.140Z,7.56
2023-04-02T19:58:31.801Z,7.35
2023-04-02T20:01:01.024Z,7.46
2023-04-02T20:03:30.675Z,7.44
2023-04-02T20:06:00.314Z,7.39
2023-04-02T20:08:29.182Z,7.39
2023-04-02T20:10:59.136Z,7.18
2023-04-02T20:13:27.346Z,7.24
2023-04-02T20:16:00.166Z,7.16
2023-04-02T20:18:29.494Z,7.35
2023-04-02T20:20:57.482Z,7.41
2023-04-02T20:23:25.667Z,7.37
2023-04-02T20:25:57.613Z,7.20
2023-04-02T20:28:27.363Z,7.08
2023-04-02T20:31:05.940Z,7.11
2023-04-02T20:33:34.123Z,7.10
2023-04-02T20:36:06.030Z,7.00
2023-04-02T20:38:35.417Z,7.01
2023-04-02T20:41:05.807Z,7.00
2023-04-02T20:43:34.744Z,6.92
2023-04-02T20:46:05.755Z,6.91
2023-04-02T20:48:36.507Z,6.78
2023-04-02T20:51:06.385Z,6.68
2023-04-02T20:53:36.749Z,6.75
2023-04-02T20:56:09.145Z,6.79
2023-04-02T20:58:39.009Z,6.75
2023-04-02T21:01:07.274Z,6.72
2023-04-02T21:03:35.897Z,6.57
2023-04-02T21:06:04.401Z,6.66
2023-04-02T21:08:32.640Z,6.52
2023-04-02T21:11:07.167Z,6.57
2023-04-02T21:13:39.354Z,6.30
2023-04-02T21:16:14.834Z,6.40
2023-04-02T21:18:42.952Z,6.35
2023-04-02T21:21:14.157Z,6.36
2023-04-02T21:23:44.305Z,6.31
2023-04-02T21:26:15.375Z,6.21
2023-04-02T21:28:44.212Z,6.03
2023-04-02T21:31:18.146Z,5.57
2023-04-02T21:33:49.195Z,5.61
2023-04-02T21:36:23.120Z,5.76
2023-04-02T21:39:03.042Z,5.76
2023-04-02T21:41:37.792Z,5.79
2023-04-02T21:44:07.410Z,5.79
2023-04-02T21:46:38.836Z,5.76
2023-04-02T21:49:08.550Z,5.72
2023-04-02T21:51:38.706Z,5.49
2023-04-02T21:54:07.877Z,5.68
2023-04-02T21:56:40.708Z,5.65
2023-04-02T21:59:10.072Z,5.71
2023-04-02T22:01:41.658Z,5.58
2023-04-02T22:04:15.062Z,5.52
2023-04-02T22:06:43.980Z,5.55
2023-04-02T22:09:18.040Z,5.42
2023-04-02T22:11:49.011Z,5.37
2023-04-02T22:14:17.909Z,5.30
2023-04-02T22:16:45.982Z,5.34
2023-04-02T22:19:16.702Z,5.40
2023-04-02T22:21:45.639Z,5.48
2023-04-02T22:24:16.328Z,5.62
2023-04-02T22:26:45.096Z,5.59
2023-04-02T22:29:13.212Z,5.50
2023-04-02T22:31:41.825Z,5.67
2023-04-02T22:34:10.108Z,5.73
2023-04-02T22:36:38.209Z,5.57
2023-04-02T22:39:10.023Z,5.46
2023-04-02T22:41:38.720Z,5.28
2023-04-02T22:44:07.236Z,5.26
2023-04-02T22:46:35.669Z,5.27
2023-04-02T22:49:03.811Z,5.31
2023-04-02T22:51:31.744Z,5.28
2023-04-02T22:53:59.676Z,5.25
2023-04-02T22:56:32.289Z,5.17
2023-04-02T22:59:00.997Z,5.11
2023-04-02T23:01:32.254Z,5.24
2023-04-02T23:04:00.883Z,5.21
2023-04-02T23:06:28.818Z,5.11
2023-04-02T23:08:56.732Z,5.09
2023-04-02T23:11:27.639Z,5.02
2023-04-02T23:13:57.806Z,4.96
2023-04-02T23:16:28.482Z,4.93
2023-04-02T23:18:57.043Z,4.84
2023-04-02T23:21:26.369Z,4.76
2023-04-02T23:23:54.105Z,4.64
2023-04-02T23:26:29.663Z,4.58
2023-04-02T23:28:59.202Z,4.54
2023-04-02T23:31:27.936Z,4.52
2023-04-02T23:33:56.048Z,4.62
2023-04-02T23:36:28.076Z,4.59
2023-04-02T23:39:01.405Z,4.51
2023-04-02T23:41:30.901Z,4.38
2023-04-02T23:43:58.780Z,4.29
2023-04-02T23:46:26.871Z,4.28
2023-04-02T23:48:55.745Z,4.39
2023-04-02T23:51:24.781Z,4.45
2023-04-02T23:53:54.033Z,4.49
2023-04-02T23:56:22.819Z,4.59
2023-04-02T23:58:51.911Z,4.57
