createdAt,value
2023-04-14T00:00:27.069Z,1.37
2023-04-14T00:08:49.444Z,1.20
2023-04-14T00:11:24.589Z,1.23
2023-04-14T00:13:52.787Z,1.40
2023-04-14T00:16:22.045Z,1.93
2023-04-14T00:18:50.278Z,1.10
2023-04-14T00:21:18.724Z,1.97
2023-04-14T00:23:48.521Z,1.30
2023-04-14T00:26:30.336Z,1.30
2023-04-14T00:29:18.307Z,1.27
2023-04-14T00:32:05.593Z,1.00
2023-04-14T00:34:44.148Z,0.80
2023-04-14T00:37:14.505Z,1.20
2023-04-14T00:40:16.274Z,1.30
2023-04-14T00:42:46.804Z,1.07
2023-04-14T00:45:17.149Z,1.50
2023-04-14T00:47:49.625Z,1.30
2023-04-14T00:53:15.775Z,0.90
2023-04-14T00:55:56.960Z,1.30
2023-04-14T00:58:28.080Z,1.10
2023-04-14T01:00:57.676Z,1.43
2023-04-14T01:03:28.298Z,0.90
2023-04-14T01:06:01.477Z,0.97
2023-04-14T01:08:32.447Z,1.10
2023-04-14T01:14:35.493Z,1.00
2023-04-14T01:20:19.091Z,1.30
2023-04-14T01:22:51.724Z,1.43
2023-04-14T01:25:51.141Z,1.43
2023-04-14T01:28:41.312Z,1.00
2023-04-14T01:31:30.192Z,1.87
2023-04-14T01:34:04.709Z,1.50
2023-04-14T01:36:41.566Z,1.10
2023-04-14T01:39:14.404Z,1.57
2023-04-14T01:41:47.524Z,1.83
2023-04-14T01:44:18.299Z,1.47
2023-04-14T01:46:48.526Z,1.57
2023-04-14T01:49:19.723Z,1.63
2023-04-14T01:51:49.977Z,1.63
2023-04-14T01:54:20.688Z,1.63
2023-04-14T01:56:52.235Z,1.37
2023-04-14T01:59:22.175Z,1.67
2023-04-14T02:01:53.828Z,2.60
2023-04-14T02:04:27.306Z,2.37
2023-04-14T02:06:58.766Z,2.27
2023-04-14T02:09:31.340Z,2.17
2023-04-14T02:12:01.323Z,1.80
2023-04-14T02:14:33.519Z,1.30
2023-04-14T02:17:07.534Z,1.57
2023-04-14T02:19:37.653Z,2.17
2023-04-14T02:22:06.427Z,1.53
2023-04-14T02:24:37.373Z,1.80
2023-04-14T02:27:11.177Z,1.67
2023-04-14T02:29:43.595Z,2.07
2023-04-14T02:32:21.353Z,1.83
2023-04-14T02:35:03.707Z,2.07
2023-04-14T02:37:37.355Z,1.60
2023-04-14T02:40:14.497Z,1.90
2023-04-14T02:42:46.508Z,1.93
2023-04-14T02:45:20.588Z,1.70
2023-04-14T02:47:58.268Z,1.77
2023-04-14T02:50:28.153Z,1.67
2023-04-14T02:52:58.350Z,2.07
2023-04-14T02:55:27.708Z,1.67
2023-04-14T02:57:56.864Z,1.97
2023-04-14T03:00:25.447Z,1.30
2023-04-14T03:02:56.783Z,1.20
2023-04-14T03:05:26.403Z,1.30
2023-04-14T03:07:56.741Z,1.20
2023-04-14T03:10:26.592Z,1.10
2023-04-14T03:12:56.264Z,1.30
2023-04-14T03:15:26.103Z,1.07
2023-04-14T03:17:58.215Z,1.60
2023-04-14T03:20:28.392Z,1.40
2023-04-14T03:23:01.915Z,1.07
2023-04-14T03:25:32.238Z,1.23
2023-04-14T03:28:03.413Z,1.33
2023-04-14T03:30:33.638Z,1.20
2023-04-14T03:33:07.518Z,1.20
2023-04-14T03:35:37.613Z,1.63
2023-04-14T03:38:09.384Z,0.90
2023-04-14T03:40:41.401Z,1.33
2023-04-14T03:43:12.859Z,1.17
2023-04-14T03:45:41.651Z,1.13
2023-04-14T03:48:14.469Z,1.20
2023-04-14T03:50:45.857Z,1.33
2023-04-14T03:53:18.753Z,0.90
2023-04-14T03:56:04.451Z,0.60
2023-04-14T03:58:34.532Z,0.73
2023-04-14T04:01:04.963Z,1.00
2023-04-14T04:03:51.539Z,1.17
2023-04-14T04:06:22.323Z,0.83
2023-04-14T04:11:47.785Z,0.87
2023-04-14T04:14:28.792Z,0.67
2023-04-14T04:20:13.396Z,0.70
2023-04-14T04:31:33.715Z,1.17
2023-04-14T04:34:04.254Z,0.90
2023-04-14T04:36:49.347Z,0.97
2023-04-14T04:39:18.973Z,1.00
2023-04-14T04:41:52.358Z,1.30
2023-04-14T04:44:21.079Z,1.40
2023-04-14T04:47:12.188Z,1.10
2023-04-14T04:49:43.961Z,1.10
2023-04-14T04:52:15.648Z,1.47
2023-04-14T04:57:28.442Z,1.00
2023-04-14T04:59:57.395Z,1.17
2023-04-14T05:05:10.476Z,1.00
2023-04-14T05:07:56.190Z,0.93
2023-04-14T05:10:25.290Z,0.90
2023-04-14T05:12:53.457Z,1.00
2023-04-14T05:15:30.584Z,1.47
2023-04-14T05:18:03.309Z,0.90
2023-04-14T05:20:57.729Z,0.90
2023-04-14T05:23:31.040Z,1.40
2023-04-14T05:26:14.650Z,2.40
2023-04-14T05:28:53.610Z,3.90
2023-04-14T05:31:32.580Z,2.40
2023-04-14T05:34:06.361Z,1.77
2023-04-14T05:36:37.509Z,3.83
2023-04-14T05:39:09.100Z,1.80
2023-04-14T05:41:38.519Z,1.60
2023-04-14T05:44:07.757Z,1.50
2023-04-14T05:46:38.605Z,1.20
2023-04-14T05:49:07.097Z,4.83
2023-04-14T05:51:36.789Z,5.07
2023-04-14T05:54:08.267Z,1.77
2023-04-14T05:56:55.553Z,1.60
2023-04-14T05:59:29.562Z,1.50
2023-04-14T06:02:13.365Z,1.60
2023-04-14T06:10:58.512Z,1.30
2023-04-14T06:13:46.518Z,1.30
2023-04-14T06:21:58.072Z,1.17
2023-04-14T06:24:29.215Z,1.40
2023-04-14T06:37:07.048Z,1.80
2023-04-14T06:48:52.687Z,0.87
2023-04-14T06:54:59.209Z,1.10
2023-04-14T06:57:46.186Z,0.80
2023-04-14T07:06:04.938Z,0.90
2023-04-14T07:08:35.353Z,1.03
2023-04-14T07:11:20.281Z,1.27
2023-04-14T07:14:15.759Z,1.03
2023-04-14T07:19:28.349Z,1.07
2023-04-14T07:25:44.226Z,0.80
2023-04-14T07:33:49.258Z,1.23
2023-04-14T07:36:18.117Z,1.27
2023-04-14T07:38:47.630Z,1.10
2023-04-14T07:41:16.529Z,1.00
2023-04-14T07:43:46.801Z,1.10
2023-04-14T07:49:22.639Z,1.03
2023-04-14T07:51:51.414Z,1.17
2023-04-14T07:54:19.759Z,0.90
2023-04-14T07:56:49.039Z,1.20
2023-04-14T07:59:17.293Z,0.90
2023-04-14T08:01:48.204Z,1.20
2023-04-14T08:04:17.511Z,0.80
2023-04-14T08:06:46.491Z,0.90
2023-04-14T08:09:15.018Z,0.83
2023-04-14T08:11:43.145Z,1.17
2023-04-14T08:14:11.838Z,1.43
2023-04-14T08:16:40.138Z,1.60
2023-04-14T08:19:09.670Z,1.10
2023-04-14T08:21:38.584Z,0.70
2023-04-14T08:24:07.382Z,0.63
2023-04-14T08:26:46.841Z,0.50
2023-04-14T08:29:16.241Z,0.47
2023-04-14T08:31:44.395Z,0.57
2023-04-14T08:34:15.557Z,0.37
2023-04-14T08:36:51.853Z,0.30
2023-04-14T08:39:21.649Z,0.47
2023-04-14T08:41:52.942Z,0.50
2023-04-14T08:44:22.014Z,0.60
2023-04-14T08:46:54.438Z,0.27
2023-04-14T08:49:33.552Z,0.30
2023-04-14T08:52:04.271Z,0.20
2023-04-14T08:54:34.652Z,0.40
2023-04-14T08:57:04.965Z,0.10
2023-04-14T08:59:34.481Z,0.10
2023-04-14T09:02:05.749Z,0.40
2023-04-14T09:04:37.515Z,0.10
2023-04-14T09:07:07.455Z,0.40
2023-04-14T09:09:37.220Z,0.20
2023-04-14T09:12:05.892Z,0.10
2023-04-14T09:14:35.361Z,0.17
2023-04-14T09:17:18.880Z,0.30
2023-04-14T09:20:37.780Z,0.37
2023-04-14T09:22:39.199Z,0.10
2023-04-14T09:25:09.522Z,0.20
2023-04-14T09:27:37.906Z,0.30
2023-04-14T09:30:10.525Z,0.20
2023-04-14T09:32:39.950Z,0.33
2023-04-14T09:35:14.037Z,0.30
2023-04-14T09:37:46.632Z,0.13
2023-04-14T09:40:30.433Z,0.20
2023-04-14T09:42:59.408Z,0.17
2023-04-14T09:45:47.290Z,0.17
2023-04-14T09:48:20.213Z,0.30
2023-04-14T09:51:00.490Z,0.33
2023-04-14T09:53:30.569Z,0.40
2023-04-14T09:56:00.243Z,0.17
2023-04-14T09:58:31.813Z,0.30
2023-04-14T10:01:01.040Z,0.27
2023-04-14T10:03:37.530Z,0.23
2023-04-14T10:06:20.361Z,0.33
2023-04-14T10:08:51.804Z,0.53
2023-04-14T10:11:21.765Z,0.50
2023-04-14T10:13:51.714Z,0.30
2023-04-14T10:16:20.152Z,0.50
2023-04-14T10:18:49.708Z,0.37
2023-04-14T10:21:22.450Z,0.33
2023-04-14T10:23:51.247Z,0.30
2023-04-14T10:26:21.163Z,0.30
2023-04-14T10:28:52.162Z,0.33
2023-04-14T10:31:23.481Z,0.30
2023-04-14T10:33:55.844Z,0.47
2023-04-14T10:36:30.867Z,0.23
2023-04-14T10:39:02.489Z,0.27
2023-04-14T10:41:46.058Z,0.43
2023-04-14T10:44:25.516Z,0.43
2023-04-14T10:46:54.575Z,0.40
2023-04-14T10:49:26.795Z,0.20
2023-04-14T10:51:56.141Z,0.50
2023-04-14T10:54:24.384Z,0.20
2023-04-14T10:57:12.629Z,0.47
2023-04-14T10:59:43.502Z,0.20
2023-04-14T11:02:25.671Z,0.90
2023-04-14T11:05:05.372Z,0.30
2023-04-14T11:07:40.583Z,0.50
2023-04-14T11:10:38.629Z,0.80
2023-04-14T11:13:09.319Z,0.33
2023-04-14T11:15:48.650Z,0.50
2023-04-14T11:18:18.089Z,0.30
2023-04-14T11:20:46.856Z,0.43
2023-04-14T11:23:17.827Z,0.40
2023-04-14T11:25:46.548Z,0.30
2023-04-14T11:28:14.740Z,0.43
2023-04-14T11:30:44.239Z,0.50
2023-04-14T11:33:13.071Z,0.27
2023-04-14T11:35:43.680Z,0.40
2023-04-14T11:38:12.581Z,0.60
2023-04-14T11:40:42.459Z,0.40
2023-04-14T11:43:10.608Z,0.30
2023-04-14T11:45:44.208Z,0.50
2023-04-14T11:48:13.286Z,0.67
2023-04-14T11:50:42.864Z,0.60
2023-04-14T11:53:13.263Z,0.40
2023-04-14T11:55:45.780Z,0.50
2023-04-14T11:58:26.825Z,0.50
2023-04-14T12:00:57.699Z,0.33
2023-04-14T12:03:29.106Z,0.43
2023-04-14T12:05:58.518Z,0.60
2023-04-14T12:08:27.128Z,0.20
2023-04-14T12:10:57.868Z,0.50
2023-04-14T12:13:34.222Z,0.43
2023-04-14T12:16:02.487Z,0.53
2023-04-14T12:18:31.150Z,0.43
2023-04-14T12:21:09.712Z,0.30
2023-04-14T12:23:41.628Z,0.33
2023-04-14T12:26:13.950Z,0.60
2023-04-14T12:28:43.034Z,0.13
2023-04-14T12:31:13.793Z,0.30
2023-04-14T12:33:43.563Z,0.20
2023-04-14T12:36:16.138Z,0.40
2023-04-14T12:38:49.354Z,0.40
2023-04-14T12:41:29.368Z,0.63
2023-04-14T12:43:58.309Z,0.30
2023-04-14T12:46:27.358Z,0.33
2023-04-14T12:48:55.867Z,0.30
2023-04-14T12:51:24.495Z,0.40
2023-04-14T12:53:53.744Z,0.27
2023-04-14T12:56:23.770Z,0.23
2023-04-14T12:58:53.123Z,0.60
2023-04-14T13:01:22.132Z,0.80
2023-04-14T13:03:52.767Z,0.63
2023-04-14T13:06:23.060Z,0.80
2023-04-14T13:08:53.925Z,0.70
2023-04-14T13:11:23.495Z,0.77
2023-04-14T13:13:53.595Z,0.57
2023-04-14T13:16:22.284Z,0.70
2023-04-14T13:18:50.731Z,0.60
2023-04-14T13:21:18.975Z,0.80
2023-04-14T13:23:46.966Z,0.40
2023-04-14T13:26:15.046Z,0.77
2023-04-14T13:28:43.029Z,0.70
2023-04-14T13:31:16.861Z,0.80
2023-04-14T13:33:45.544Z,0.70
2023-04-14T13:36:13.545Z,0.80
2023-04-14T13:38:42.602Z,0.53
2023-04-14T13:41:11.547Z,0.73
2023-04-14T13:43:39.632Z,0.60
2023-04-14T13:46:07.739Z,0.50
2023-04-14T13:48:37.596Z,0.60
2023-04-14T13:51:06.935Z,0.70
2023-04-14T13:53:35.779Z,0.70
2023-04-14T13:56:03.920Z,0.87
2023-04-14T13:58:32.335Z,1.00
2023-04-14T14:01:01.053Z,1.10
2023-04-14T14:03:31.536Z,0.97
2023-04-14T14:06:01.876Z,0.90
2023-04-14T14:08:30.624Z,0.80
2023-04-14T14:10:59.074Z,0.63
2023-04-14T14:13:27.400Z,1.10
2023-04-14T14:15:55.479Z,0.90
2023-04-14T14:18:23.990Z,1.80
2023-04-14T14:20:53.691Z,0.97
2023-04-14T14:23:23.831Z,1.23
2023-04-14T14:25:53.776Z,1.13
2023-04-14T14:28:23.091Z,1.10
2023-04-14T14:30:52.812Z,1.37
2023-04-14T14:33:21.579Z,1.30
2023-04-14T14:35:52.402Z,1.73
2023-04-14T14:38:20.540Z,1.00
2023-04-14T14:40:49.928Z,1.07
2023-04-14T14:43:21.646Z,1.20
2023-04-14T14:45:50.347Z,1.30
2023-04-14T14:48:18.405Z,1.30
2023-04-14T14:50:46.466Z,1.23
2023-04-14T14:53:14.535Z,1.70
2023-04-14T14:55:42.500Z,1.90
2023-04-14T14:58:17.767Z,1.70
2023-04-14T15:00:46.866Z,1.80
2023-04-14T15:03:17.652Z,8.47
2023-04-14T15:05:47.300Z,5.00
2023-04-14T15:08:15.353Z,4.63
2023-04-14T15:10:45.790Z,5.10
2023-04-14T15:13:24.130Z,1.20
2023-04-14T15:15:53.162Z,1.03
2023-04-14T15:18:22.737Z,1.40
2023-04-14T15:20:53.178Z,2.00
2023-04-14T15:23:24.316Z,1.33
2023-04-14T15:25:52.231Z,1.37
2023-04-14T15:28:32.110Z,0.80
2023-04-14T15:31:01.588Z,0.80
2023-04-14T15:33:30.727Z,0.50
2023-04-14T15:35:58.677Z,0.53
2023-04-14T15:38:27.194Z,0.50
2023-04-14T15:40:58.622Z,0.40
2023-04-14T15:43:29.863Z,0.33
2023-04-14T15:45:57.886Z,0.37
2023-04-14T15:48:26.010Z,0.40
2023-04-14T15:50:54.689Z,0.40
2023-04-14T15:53:22.971Z,0.43
2023-04-14T15:55:53.097Z,0.67
2023-04-14T15:58:21.567Z,0.30
2023-04-14T16:00:51.149Z,0.53
2023-04-14T16:03:20.294Z,0.30
2023-04-14T16:05:48.675Z,0.20
2023-04-14T16:08:16.959Z,0.50
2023-04-14T16:10:45.187Z,0.70
2023-04-14T16:13:14.842Z,0.50
2023-04-14T16:15:42.894Z,0.40
2023-04-14T16:18:14.515Z,0.50
2023-04-14T16:20:42.750Z,0.80
2023-04-14T16:23:11.278Z,1.00
2023-04-14T16:25:39.997Z,0.87
2023-04-14T16:28:08.153Z,2.40
2023-04-14T16:30:37.251Z,0.93
2023-04-14T16:33:05.779Z,0.80
2023-04-14T16:35:35.562Z,0.50
2023-04-14T16:38:08.353Z,2.17
2023-04-14T16:40:37.374Z,0.80
2023-04-14T16:43:06.088Z,0.87
2023-04-14T16:45:34.827Z,1.10
2023-04-14T16:48:03.157Z,1.40
2023-04-14T16:50:36.104Z,1.40
2023-04-14T16:53:05.897Z,1.20
2023-04-14T16:55:36.022Z,0.97
2023-04-14T16:58:04.005Z,1.40
2023-04-14T17:00:32.409Z,0.70
2023-04-14T17:03:00.549Z,2.10
2023-04-14T17:05:29.459Z,2.73
2023-04-14T17:07:57.876Z,0.50
2023-04-14T17:10:29.867Z,1.47
2023-04-14T17:12:58.723Z,1.33
2023-04-14T17:15:27.871Z,2.17
2023-04-14T17:17:56.251Z,3.17
2023-04-14T17:20:26.126Z,1.30
2023-04-14T17:23:04.919Z,0.70
2023-04-14T17:25:37.828Z,1.57
2023-04-14T17:28:06.436Z,1.13
2023-04-14T17:30:35.525Z,1.30
2023-04-14T17:33:05.013Z,1.60
2023-04-14T17:35:35.379Z,0.60
2023-04-14T17:38:04.261Z,0.63
2023-04-14T17:40:46.093Z,0.70
2023-04-14T17:43:15.689Z,0.77
2023-04-14T17:45:46.205Z,0.93
2023-04-14T17:48:14.923Z,0.80
2023-04-14T17:50:43.167Z,0.67
2023-04-14T17:53:12.532Z,1.43
2023-04-14T17:55:43.129Z,1.10
2023-04-14T17:58:11.780Z,0.30
2023-04-14T18:00:40.093Z,0.60
2023-04-14T18:03:08.742Z,0.30
2023-04-14T18:05:37.580Z,0.60
2023-04-14T18:08:06.373Z,0.70
2023-04-14T18:10:35.011Z,0.70
2023-04-14T18:13:04.444Z,0.67
2023-04-14T18:15:32.470Z,0.80
2023-04-14T18:18:00.496Z,0.53
2023-04-14T18:20:42.397Z,0.60
2023-04-14T18:23:10.455Z,0.67
2023-04-14T18:28:11.536Z,0.53
2023-04-14T18:30:39.592Z,0.60
2023-04-14T18:33:09.005Z,0.53
2023-04-14T18:35:36.952Z,0.80
2023-04-14T18:38:04.842Z,0.53
2023-04-14T18:40:32.946Z,0.93
2023-04-14T18:43:01.595Z,1.03
2023-04-14T18:45:31.320Z,0.97
2023-04-14T18:47:59.885Z,0.97
2023-04-14T18:50:28.458Z,1.30
2023-04-14T18:52:56.749Z,1.30
2023-04-14T18:55:25.309Z,0.97
2023-04-14T18:57:53.492Z,1.00
2023-04-14T19:00:21.772Z,1.00
2023-04-14T19:02:51.312Z,1.43
2023-04-14T19:05:19.364Z,0.90
2023-04-14T19:07:48.893Z,1.40
2023-04-14T19:10:16.977Z,1.63
2023-04-14T19:12:44.958Z,1.33
2023-04-14T19:15:14.375Z,7.40
2023-04-14T19:17:42.613Z,2.67
2023-04-14T19:20:13.214Z,1.30
2023-04-14T19:22:41.369Z,1.60
2023-04-14T19:25:10.967Z,2.10
2023-04-14T19:27:42.385Z,1.40
2023-04-14T19:30:12.405Z,1.20
2023-04-14T19:32:41.169Z,1.40
2023-04-14T19:35:12.079Z,1.53
2023-04-14T19:37:40.678Z,1.60
2023-04-14T19:40:11.018Z,2.17
2023-04-14T19:42:39.081Z,1.63
2023-04-14T19:45:08.583Z,1.50
2023-04-14T19:47:36.753Z,2.00
2023-04-14T19:50:05.227Z,1.50
2023-04-14T19:52:35.178Z,1.67
2023-04-14T19:55:03.269Z,1.70
2023-04-14T19:57:34.092Z,2.37
2023-04-14T20:00:02.264Z,2.93
2023-04-14T20:02:30.595Z,2.30
2023-04-14T20:04:59.347Z,3.03
2023-04-14T20:07:27.655Z,2.73
2023-04-14T20:09:57.234Z,3.00
2023-04-14T20:12:25.153Z,2.63
2023-04-14T20:14:53.112Z,3.30
2023-04-14T20:17:22.150Z,2.63
2023-04-14T20:19:50.623Z,1.57
2023-04-14T20:22:18.602Z,1.20
2023-04-14T20:24:47.597Z,1.70
2023-04-14T20:27:19.858Z,1.27
2023-04-14T20:29:48.400Z,1.50
2023-04-14T20:32:16.883Z,1.60
2023-04-14T20:34:44.823Z,1.40
2023-04-14T20:37:13.617Z,0.70
2023-04-14T20:39:41.507Z,1.17
2023-04-14T20:42:09.513Z,1.40
2023-04-14T20:44:38.989Z,1.93
2023-04-14T20:47:06.881Z,1.40
2023-04-14T20:49:35.003Z,2.20
2023-04-14T20:52:04.834Z,1.53
2023-04-14T20:54:32.927Z,1.33
2023-04-14T20:57:03.618Z,0.90
2023-04-14T20:59:31.636Z,1.27
2023-04-14T21:02:01.674Z,1.20
2023-04-14T21:04:30.033Z,1.30
2023-04-14T21:06:58.572Z,1.20
2023-04-14T21:09:28.190Z,1.13
2023-04-14T21:12:14.559Z,1.40
2023-04-14T21:15:43.995Z,1.87
2023-04-14T21:17:34.367Z,1.37
2023-04-14T21:20:02.329Z,1.13
2023-04-14T21:22:30.540Z,1.50
2023-04-14T21:24:58.546Z,1.67
2023-04-14T21:27:28.310Z,1.10
2023-04-14T21:29:56.608Z,1.53
2023-04-14T21:32:24.716Z,1.77
2023-04-14T21:34:54.105Z,1.60
2023-04-14T21:37:22.318Z,1.50
2023-04-14T21:39:50.417Z,1.50
2023-04-14T21:42:18.611Z,1.70
2023-04-14T21:44:46.986Z,1.60
2023-04-14T21:47:15.425Z,1.33
2023-04-14T21:49:43.533Z,1.37
2023-04-14T21:52:13.260Z,1.40
2023-04-14T21:54:43.782Z,1.60
2023-04-14T21:57:11.792Z,1.40
2023-04-14T21:59:39.767Z,1.57
2023-04-14T22:02:08.123Z,1.30
2023-04-14T22:04:37.372Z,1.57
2023-04-14T22:07:06.477Z,1.30
2023-04-14T22:09:36.582Z,1.40
2023-04-14T22:12:05.076Z,1.87
2023-04-14T22:14:33.001Z,1.30
2023-04-14T22:17:01.151Z,1.40
2023-04-14T22:19:30.082Z,1.40
2023-04-14T22:21:57.978Z,1.20
2023-04-14T22:24:25.946Z,1.83
2023-04-14T22:26:55.492Z,1.70
2023-04-14T22:29:23.538Z,0.93
2023-04-14T22:31:51.481Z,1.30
2023-04-14T22:34:19.367Z,1.70
2023-04-14T22:36:47.309Z,1.10
2023-04-14T22:39:15.178Z,1.33
2023-04-14T22:41:45.396Z,1.17
2023-04-14T22:44:14.679Z,1.30
2023-04-14T22:46:42.742Z,1.77
2023-04-14T22:49:10.815Z,1.57
2023-04-14T22:51:39.248Z,1.00
2023-04-14T22:54:07.472Z,1.40
2023-04-14T22:56:36.394Z,1.50
2023-04-14T22:59:05.506Z,1.50
2023-04-14T23:01:35.312Z,1.43
2023-04-14T23:04:03.414Z,2.17
2023-04-14T23:06:31.708Z,1.30
2023-04-14T23:08:59.836Z,1.30
2023-04-14T23:11:28.216Z,1.60
2023-04-14T23:13:56.736Z,1.60
2023-04-14T23:16:24.871Z,1.70
2023-04-14T23:18:54.274Z,1.57
2023-04-14T23:21:22.958Z,1.93
2023-04-14T23:23:51.308Z,1.53
2023-04-14T23:26:20.303Z,1.57
2023-04-14T23:28:48.314Z,1.50
2023-04-14T23:31:17.478Z,1.20
2023-04-14T23:33:48.656Z,1.60
2023-04-14T23:36:18.800Z,1.93
2023-04-14T23:38:47.008Z,1.80
2023-04-14T23:41:15.237Z,1.43
2023-04-14T23:43:43.260Z,1.97
2023-04-14T23:46:11.715Z,1.93
2023-04-14T23:48:40.376Z,1.60
2023-04-14T23:51:17.377Z,1.50
2023-04-14T23:53:48.359Z,1.50
2023-04-14T23:56:16.890Z,1.30
2023-04-14T23:58:45.146Z,1.50
