createdAt,value
2022-10-18T00:04:08.499Z,7.82
2022-10-18T00:09:06.244Z,6.68
2022-10-18T00:14:05.756Z,7.60
2022-10-18T00:19:14.458Z,7.13
2022-10-18T00:24:15.211Z,7.35
2022-10-18T00:29:16.073Z,6.47
2022-10-18T00:34:16.797Z,7.53
2022-10-18T00:39:20.391Z,6.40
2022-10-18T00:44:57.516Z,6.50
2022-10-18T00:50:00.617Z,6.80
2022-10-18T00:55:02.877Z,6.55
2022-10-18T01:00:03.995Z,7.10
2022-10-18T01:05:00.934Z,6.38
2022-10-18T01:10:30.712Z,6.95
2022-10-18T01:15:43.970Z,6.63
2022-10-18T01:21:19.622Z,6.18
2022-10-18T01:26:34.448Z,7.70
2022-10-18T01:31:35.083Z,6.78
2022-10-18T01:36:35.782Z,7.40
2022-10-18T01:41:46.897Z,6.68
2022-10-18T01:46:45.949Z,7.10
2022-10-18T01:51:42.813Z,8.02
2022-10-18T01:56:47.588Z,6.38
2022-10-18T02:02:02.823Z,6.93
2022-10-18T02:07:07.382Z,6.20
2022-10-18T02:12:10.471Z,8.05
2022-10-18T02:17:12.040Z,7.00
2022-10-18T02:22:20.092Z,7.05
2022-10-18T02:27:17.236Z,6.43
2022-10-18T02:32:20.686Z,6.55
2022-10-18T02:37:18.161Z,6.97
2022-10-18T02:42:15.679Z,5.95
2022-10-18T02:47:20.420Z,6.78
2022-10-18T02:52:17.433Z,6.60
2022-10-18T02:57:19.566Z,6.68
2022-10-18T03:02:17.402Z,8.05
2022-10-18T03:07:21.170Z,6.47
2022-10-18T03:12:24.475Z,6.80
2022-10-18T03:17:25.225Z,6.93
2022-10-18T03:27:24.160Z,6.50
2022-10-18T03:32:30.281Z,6.63
2022-10-18T03:37:32.628Z,7.47
2022-10-18T03:42:32.323Z,8.23
2022-10-18T03:47:32.999Z,6.30
2022-10-18T03:52:30.322Z,7.85
2022-10-18T03:57:27.598Z,7.60
2022-10-18T04:02:25.207Z,7.43
2022-10-18T04:07:41.236Z,8.45
2022-10-18T04:17:47.343Z,10.27
2022-10-18T04:23:11.222Z,9.73
2022-10-18T04:28:51.618Z,9.98
2022-10-18T04:34:27.132Z,10.65
2022-10-18T04:39:27.729Z,12.15
2022-10-18T04:44:25.048Z,12.45
2022-10-18T04:49:22.245Z,12.85
2022-10-18T04:54:22.866Z,10.93
2022-10-18T04:59:33.885Z,10.23
2022-10-18T05:09:54.514Z,12.52
2022-10-18T05:14:53.303Z,10.23
2022-10-18T05:20:10.910Z,12.93
2022-10-18T05:25:21.320Z,12.63
2022-10-18T05:30:28.593Z,13.10
2022-10-18T05:35:28.453Z,12.85
2022-10-18T05:40:29.343Z,11.70
2022-10-18T05:45:33.281Z,15.23
2022-10-18T05:51:03.714Z,14.77
2022-10-18T05:56:03.546Z,17.07
2022-10-18T06:01:06.320Z,17.75
2022-10-18T06:06:23.525Z,12.70
2022-10-18T06:12:31.394Z,10.23
2022-10-18T06:18:09.730Z,10.18
2022-10-18T06:23:44.139Z,18.25
2022-10-18T06:28:41.570Z,11.80
2022-10-18T06:33:39.876Z,9.75
2022-10-18T06:38:36.965Z,10.75
2022-10-18T06:43:40.238Z,8.85
2022-10-18T06:48:41.750Z,7.93
2022-10-18T06:53:44.581Z,6.72
2022-10-18T06:59:22.975Z,7.45
2022-10-18T07:04:22.333Z,6.90
2022-10-18T07:09:25.519Z,7.20
2022-10-18T07:14:26.915Z,7.40
2022-10-18T07:19:26.687Z,6.40
2022-10-18T07:24:23.782Z,7.20
2022-10-18T07:29:25.931Z,7.57
2022-10-18T07:34:28.362Z,5.90
2022-10-18T07:39:42.850Z,7.40
2022-10-18T07:45:13.832Z,7.25
2022-10-18T07:50:52.608Z,6.47
2022-10-18T07:56:27.475Z,7.00
2022-10-18T08:01:27.724Z,6.07
2022-10-18T08:06:24.961Z,5.78
2022-10-18T08:11:26.065Z,6.75
2022-10-18T08:16:24.678Z,4.80
2022-10-18T08:21:21.772Z,5.75
2022-10-18T08:26:51.714Z,6.53
2022-10-18T08:32:11.889Z,6.28
2022-10-18T08:37:56.752Z,5.45
2022-10-18T08:43:03.421Z,5.65
2022-10-18T08:48:01.819Z,5.53
2022-10-18T08:53:06.270Z,6.15
2022-10-18T08:59:03.443Z,5.78
2022-10-18T09:04:35.011Z,5.18
2022-10-18T09:09:58.425Z,5.40
2022-10-18T09:15:17.709Z,6.32
2022-10-18T09:20:59.395Z,6.65
2022-10-18T09:26:40.281Z,6.10
2022-10-18T09:31:50.088Z,6.40
2022-10-18T09:36:51.175Z,6.20
2022-10-18T09:42:12.095Z,6.10
2022-10-18T09:47:17.145Z,6.28
2022-10-18T09:52:19.059Z,6.40
2022-10-18T09:57:48.452Z,5.93
2022-10-18T10:03:07.130Z,6.95
2022-10-18T10:58:33.334Z,7.50
2022-10-18T11:38:33.231Z,6.85
2022-10-18T12:13:28.039Z,5.57
2022-10-18T12:33:33.476Z,6.03
2022-10-18T13:13:57.525Z,3.85
2022-10-18T13:39:47.333Z,4.45
2022-10-18T15:16:36.522Z,6.65
2022-10-18T17:21:15.638Z,14.30
2022-10-18T20:12:02.591Z,11.75
2022-10-18T20:30:41.138Z,12.80
2022-10-18T20:37:03.703Z,12.60
2022-10-18T20:56:11.277Z,13.82
2022-10-18T21:03:02.473Z,14.55
2022-10-18T21:22:04.509Z,14.25
2022-10-18T21:28:00.906Z,15.73
2022-10-18T21:33:59.788Z,16.05
2022-10-18T21:47:41.377Z,15.15
2022-10-18T21:53:02.323Z,16.23
2022-10-18T21:59:48.178Z,18.75
2022-10-18T22:05:37.770Z,16.33
2022-10-18T22:12:22.265Z,16.00
2022-10-18T22:17:58.406Z,17.05
2022-10-18T22:28:33.464Z,14.70
2022-10-18T22:33:47.072Z,14.80
2022-10-18T22:39:08.210Z,15.90
2022-10-18T22:44:32.583Z,16.50
2022-10-18T22:50:06.506Z,16.27
2022-10-18T22:55:51.297Z,16.00
2022-10-18T23:07:53.503Z,15.18
2022-10-18T23:14:13.146Z,12.68
2022-10-18T23:20:14.372Z,12.80
2022-10-18T23:25:36.227Z,14.55
2022-10-18T23:37:12.929Z,14.95
2022-10-18T23:42:43.844Z,11.65
2022-10-18T23:53:45.184Z,14.02
