createdAt,value
2023-04-15T00:00:46.743Z,1250
2023-04-15T00:06:16.232Z,1251
2023-04-15T00:11:46.680Z,1248
2023-04-15T00:17:17.283Z,1229
2023-04-15T00:22:47.768Z,1228
2023-04-15T00:28:18.264Z,1225
2023-04-15T00:33:48.939Z,1236
2023-04-15T00:39:19.403Z,1248
2023-04-15T00:44:49.883Z,1243
2023-04-15T00:50:20.456Z,1244
2023-04-15T00:55:50.934Z,1240
2023-04-15T01:01:20.489Z,1238
2023-04-15T01:06:50.901Z,1239
2023-04-15T01:12:21.384Z,1249
2023-04-15T01:17:52.016Z,1258
2023-04-15T01:23:22.469Z,1256
2023-04-15T01:28:52.940Z,1253
2023-04-15T01:34:23.552Z,1258
2023-04-15T01:39:54.014Z,1259
2023-04-15T01:46:30.707Z,1247
2023-04-15T01:52:00.194Z,1266
2023-04-15T01:57:30.665Z,1267
2023-04-15T02:03:01.251Z,1253
2023-04-15T02:08:30.614Z,1254
2023-04-15T02:14:01.358Z,1235
2023-04-15T02:19:31.822Z,1258
2023-04-15T02:25:02.331Z,1200
2023-04-15T02:30:32.920Z,1193
2023-04-15T02:36:03.394Z,1217
2023-04-15T02:41:32.901Z,1187
2023-04-15T02:47:03.413Z,1196
2023-04-15T02:52:33.855Z,1189
2023-04-15T02:58:04.412Z,1191
2023-04-15T03:03:34.920Z,1193
2023-04-15T03:09:05.361Z,1165
2023-04-15T03:14:35.957Z,1193
2023-04-15T03:20:06.475Z,1207
2023-04-15T03:25:36.952Z,1189
2023-04-15T03:31:06.487Z,1171
2023-04-15T03:42:07.554Z,1175
2023-04-15T03:47:38.039Z,1180
2023-04-15T03:53:08.489Z,1198
2023-04-15T03:58:39.078Z,1196
2023-04-15T04:04:09.618Z,1233
2023-04-15T04:09:40.240Z,1238
2023-04-15T04:15:10.700Z,1222
2023-04-15T04:20:41.170Z,1216
2023-04-15T04:26:11.785Z,1233
2023-04-15T04:31:42.312Z,1246
2023-04-15T04:37:12.729Z,1272
2023-04-15T04:42:43.320Z,1258
2023-04-15T04:48:13.790Z,1268
2023-04-15T04:53:44.264Z,1244
2023-04-15T04:59:14.845Z,1256
2023-04-15T05:04:45.455Z,1267
2023-04-15T05:10:14.936Z,1152
2023-04-15T05:15:45.459Z,1145
2023-04-15T05:21:15.912Z,1131
2023-04-15T05:26:46.507Z,1109
2023-04-15T05:32:16.999Z,1087
2023-04-15T05:37:47.496Z,1062
2023-04-15T05:43:18.043Z,1048
2023-04-15T05:48:48.644Z,1037
2023-04-15T05:54:20.216Z,1020
2023-04-15T05:59:49.721Z,1012
2023-04-15T06:05:20.187Z,1009
2023-04-15T06:10:50.771Z,997
2023-04-15T06:16:21.405Z,987
2023-04-15T06:21:51.938Z,985
2023-04-15T06:27:22.430Z,977
2023-04-15T06:32:52.917Z,962
2023-04-15T06:38:22.366Z,963
2023-04-15T06:44:58.964Z,955
2023-04-15T06:50:29.531Z,945
2023-04-15T06:56:00.024Z,943
2023-04-15T07:01:30.604Z,937
2023-04-15T07:06:59.972Z,931
2023-04-15T07:12:30.558Z,933
2023-04-15T07:18:01.112Z,924
2023-04-15T07:23:31.662Z,924
2023-04-15T07:29:02.335Z,923
2023-04-15T07:34:32.872Z,922
2023-04-15T07:40:03.195Z,911
2023-04-15T07:45:33.674Z,908
2023-04-15T07:51:04.288Z,905
2023-04-15T07:56:34.755Z,902
2023-04-15T08:02:05.262Z,900
2023-04-15T08:07:35.812Z,903
2023-04-15T08:13:06.323Z,904
2023-04-15T08:18:36.800Z,899
2023-04-15T08:24:06.256Z,898
2023-04-15T08:29:36.733Z,922
2023-04-15T08:35:07.238Z,925
2023-04-15T08:40:36.698Z,922
2023-04-15T08:46:07.183Z,916
2023-04-15T08:51:37.676Z,916
2023-04-15T08:57:07.271Z,913
2023-04-15T09:02:37.882Z,916
2023-04-15T09:08:08.229Z,910
2023-04-15T09:13:37.704Z,909
2023-04-15T09:19:08.183Z,912
2023-04-15T09:24:37.728Z,907
2023-04-15T09:30:08.164Z,900
2023-04-15T09:35:38.766Z,892
2023-04-15T09:41:09.225Z,890
2023-04-15T09:46:39.698Z,884
2023-04-15T09:52:10.282Z,882
2023-04-15T09:57:40.781Z,878
2023-04-15T10:03:10.404Z,875
2023-04-15T10:08:40.733Z,864
2023-04-15T10:14:11.227Z,859
2023-04-15T10:19:41.877Z,858
2023-04-15T10:25:12.437Z,851
2023-04-15T10:30:42.790Z,841
2023-04-15T10:36:12.262Z,840
2023-04-15T10:41:42.742Z,833
2023-04-15T10:47:13.317Z,826
2023-04-15T10:52:43.791Z,816
2023-04-15T10:58:14.269Z,811
2023-04-15T11:03:44.036Z,817
2023-04-15T11:09:14.232Z,802
2023-04-15T11:14:44.837Z,799
2023-04-15T11:20:15.305Z,796
2023-04-15T11:25:45.768Z,799
2023-04-15T11:31:16.518Z,796
2023-04-15T11:36:46.970Z,782
2023-04-15T11:42:17.450Z,776
2023-04-15T11:47:48.052Z,773
2023-04-15T11:53:21.906Z,811
2023-04-15T11:58:52.373Z,802
2023-04-15T12:04:25.427Z,810
2023-04-15T12:09:53.345Z,823
2023-04-15T12:15:24.073Z,829
2023-04-15T12:20:54.560Z,838
2023-04-15T12:26:25.038Z,853
2023-04-15T12:31:54.595Z,889
2023-04-15T12:37:25.326Z,880
2023-04-15T12:44:02.181Z,924
2023-04-15T12:49:32.513Z,919
2023-04-15T12:55:01.959Z,942
2023-04-15T13:00:32.490Z,963
2023-04-15T13:06:03.290Z,988
2023-04-15T13:11:33.779Z,985
2023-04-15T13:17:04.231Z,934
2023-04-15T13:22:34.819Z,949
2023-04-15T13:28:05.583Z,966
2023-04-15T13:33:36.160Z,978
2023-04-15T13:39:06.660Z,984
2023-04-15T13:44:37.283Z,983
2023-04-15T13:50:08.009Z,1005
2023-04-15T13:55:38.576Z,1019
2023-04-15T14:01:09.093Z,1022
2023-04-15T14:12:10.165Z,1035
2023-04-15T14:17:40.953Z,1052
2023-04-15T14:23:11.365Z,950
2023-04-15T14:28:41.865Z,999
2023-04-15T14:34:12.461Z,1000
2023-04-15T14:39:42.198Z,974
2023-04-15T14:45:12.804Z,1006
2023-04-15T14:50:43.282Z,1014
2023-04-15T14:56:13.771Z,1008
2023-04-15T15:01:43.285Z,996
2023-04-15T15:07:12.868Z,994
2023-04-15T15:12:43.317Z,1002
2023-04-15T15:18:13.841Z,865
2023-04-15T15:23:44.441Z,846
2023-04-15T15:29:15.015Z,881
2023-04-15T15:34:43.801Z,926
2023-04-15T15:40:14.414Z,921
2023-04-15T15:45:44.840Z,941
2023-04-15T15:51:15.496Z,960
2023-04-15T15:56:45.925Z,966
2023-04-15T16:02:14.808Z,956
2023-04-15T16:07:44.299Z,944
2023-04-15T16:13:14.792Z,948
2023-04-15T16:18:45.253Z,950
2023-04-15T16:24:15.842Z,943
2023-04-15T16:29:45.486Z,941
2023-04-15T16:35:16.217Z,941
2023-04-15T16:40:46.684Z,938
2023-04-15T16:46:17.164Z,937
2023-04-15T16:51:47.843Z,936
2023-04-15T16:57:18.575Z,932
2023-04-15T17:02:49.179Z,924
2023-04-15T17:08:19.536Z,927
2023-04-15T17:13:50.133Z,927
2023-04-15T17:19:19.621Z,915
2023-04-15T17:24:50.203Z,916
2023-04-15T17:30:20.791Z,921
2023-04-15T17:41:21.889Z,903
2023-04-15T17:46:51.763Z,902
2023-04-15T17:52:20.406Z,907
2023-04-15T17:57:50.884Z,910
2023-04-15T18:03:21.494Z,903
2023-04-15T18:08:51.973Z,903
2023-04-15T18:14:33.676Z,898
2023-04-15T18:19:52.208Z,899
2023-04-15T18:25:21.972Z,895
2023-04-15T18:30:50.614Z,889
2023-04-15T18:36:21.190Z,889
2023-04-15T18:41:51.666Z,887
2023-04-15T18:47:22.168Z,880
2023-04-15T18:52:51.617Z,872
2023-04-15T18:58:20.370Z,868
2023-04-15T19:03:50.023Z,864
2023-04-15T19:09:20.470Z,862
2023-04-15T19:14:51.105Z,871
2023-04-15T19:21:27.665Z,865
2023-04-15T19:26:57.281Z,857
2023-04-15T19:32:27.769Z,857
2023-04-15T19:37:58.209Z,862
2023-04-15T19:43:28.837Z,854
2023-04-15T19:48:59.564Z,848
2023-04-15T19:54:30.050Z,844
2023-04-15T20:00:00.518Z,847
2023-04-15T20:05:31.227Z,835
2023-04-15T20:11:01.715Z,837
2023-04-15T20:16:32.206Z,840
2023-04-15T20:22:02.764Z,836
2023-04-15T20:27:33.389Z,830
2023-04-15T20:33:03.862Z,828
2023-04-15T20:38:34.450Z,829
2023-04-15T20:44:04.920Z,832
2023-04-15T20:49:35.508Z,824
2023-04-15T20:55:06.081Z,823
2023-04-15T21:00:36.619Z,829
2023-04-15T21:06:07.053Z,823
2023-04-15T21:17:10.815Z,814
2023-04-15T21:23:44.675Z,811
2023-04-15T21:29:15.352Z,813
2023-04-15T21:34:45.761Z,798
2023-04-15T21:40:15.235Z,793
2023-04-15T21:46:21.213Z,798
2023-04-15T21:51:16.221Z,798
2023-04-15T21:56:46.859Z,796
2023-04-15T22:02:17.373Z,796
2023-04-15T22:07:47.774Z,795
2023-04-15T22:13:18.389Z,792
2023-04-15T22:18:48.839Z,787
2023-04-15T22:24:35.020Z,785
2023-04-15T22:29:49.914Z,785
2023-04-15T22:35:20.357Z,783
2023-04-15T22:40:50.846Z,787
2023-04-15T22:46:21.503Z,782
2023-04-15T22:51:51.934Z,782
2023-04-15T22:57:21.507Z,780
2023-04-15T23:02:52.152Z,775
2023-04-15T23:08:22.458Z,771
2023-04-15T23:13:51.987Z,769
2023-04-15T23:19:22.452Z,769
2023-04-15T23:24:53.049Z,767
2023-04-15T23:31:29.645Z,760
2023-04-15T23:37:00.097Z,754
2023-04-15T23:42:30.674Z,765
2023-04-15T23:48:01.179Z,764
2023-04-15T23:53:31.745Z,758
2023-04-15T23:59:02.335Z,755
