createdAt,value
2023-05-09T00:00:23.459Z,6.30
2023-05-09T00:02:52.182Z,6.30
2023-05-09T00:05:21.459Z,6.30
2023-05-09T00:07:50.217Z,6.30
2023-05-09T00:10:20.560Z,6.30
2023-05-09T00:12:49.408Z,6.20
2023-05-09T00:15:19.715Z,6.30
2023-05-09T00:17:48.373Z,6.20
2023-05-09T00:20:17.107Z,6.20
2023-05-09T00:22:45.683Z,6.10
2023-05-09T00:25:14.554Z,6.00
2023-05-09T00:27:44.709Z,6.00
2023-05-09T00:30:13.718Z,6.10
2023-05-09T00:32:42.402Z,6.00
2023-05-09T00:35:11.300Z,6.00
2023-05-09T00:37:40.048Z,5.90
2023-05-09T00:40:09.637Z,5.80
2023-05-09T00:42:38.413Z,5.80
2023-05-09T00:45:10.007Z,5.80
2023-05-09T00:47:39.820Z,5.90
2023-05-09T00:50:09.804Z,6.00
2023-05-09T00:52:40.293Z,5.90
2023-05-09T00:55:10.141Z,5.90
2023-05-09T00:57:39.110Z,5.90
2023-05-09T01:00:13.449Z,5.80
2023-05-09T01:02:43.990Z,5.80
2023-05-09T01:05:13.948Z,5.70
2023-05-09T01:07:51.431Z,5.50
2023-05-09T01:10:29.499Z,5.40
2023-05-09T01:13:05.942Z,5.20
2023-05-09T01:15:42.413Z,5.10
2023-05-09T01:18:18.694Z,5.00
2023-05-09T01:20:53.419Z,4.90
2023-05-09T01:23:58.692Z,5.00
2023-05-09T01:26:38.055Z,5.00
2023-05-09T01:29:35.135Z,5.00
2023-05-09T01:32:08.792Z,4.90
2023-05-09T01:34:41.596Z,4.90
2023-05-09T01:37:12.396Z,4.90
2023-05-09T01:39:46.285Z,4.80
2023-05-09T01:42:16.721Z,4.80
2023-05-09T01:44:48.802Z,4.70
2023-05-09T01:47:21.101Z,4.60
2023-05-09T01:49:50.935Z,4.60
2023-05-09T01:52:22.454Z,4.60
2023-05-09T01:54:52.820Z,4.60
2023-05-09T01:57:23.072Z,4.50
2023-05-09T01:59:54.824Z,4.50
2023-05-09T02:02:24.342Z,4.40
2023-05-09T02:04:54.131Z,4.40
2023-05-09T02:07:24.220Z,4.50
2023-05-09T02:09:57.231Z,4.50
2023-05-09T02:12:26.536Z,4.40
2023-05-09T02:14:57.030Z,4.40
2023-05-09T02:17:25.975Z,4.30
2023-05-09T02:19:54.873Z,4.20
2023-05-09T02:22:24.390Z,4.10
2023-05-09T02:24:54.021Z,4.10
2023-05-09T02:27:23.628Z,4.10
2023-05-09T02:29:56.317Z,4.10
2023-05-09T02:32:30.321Z,4.10
2023-05-09T02:35:00.325Z,4.10
2023-05-09T02:37:29.971Z,4.20
2023-05-09T02:40:00.045Z,4.20
2023-05-09T02:42:30.254Z,4.30
2023-05-09T02:44:59.147Z,4.30
2023-05-09T02:47:29.742Z,4.30
2023-05-09T02:50:00.486Z,4.20
2023-05-09T02:52:29.357Z,4.20
2023-05-09T02:54:58.221Z,4.00
2023-05-09T02:57:27.563Z,3.90
2023-05-09T02:59:56.939Z,3.90
2023-05-09T03:02:26.187Z,3.90
2023-05-09T03:04:57.846Z,4.00
2023-05-09T03:07:26.773Z,4.00
2023-05-09T03:09:55.763Z,4.10
2023-05-09T03:12:24.823Z,4.20
2023-05-09T03:14:56.400Z,4.20
2023-05-09T03:17:25.196Z,4.20
2023-05-09T03:19:54.084Z,4.20
2023-05-09T03:22:25.009Z,4.30
2023-05-09T03:24:59.269Z,4.30
2023-05-09T03:27:28.211Z,4.40
2023-05-09T03:29:57.489Z,4.40
2023-05-09T03:32:26.608Z,4.40
2023-05-09T03:34:55.925Z,4.40
2023-05-09T03:37:27.244Z,4.50
2023-05-09T03:39:56.434Z,4.60
2023-05-09T03:42:25.430Z,4.70
2023-05-09T03:44:58.329Z,4.90
2023-05-09T03:47:27.252Z,5.40
2023-05-09T03:49:55.971Z,6.20
2023-05-09T03:52:27.385Z,6.90
2023-05-09T03:54:57.032Z,7.50
2023-05-09T03:57:26.236Z,8.10
2023-05-09T03:59:57.777Z,8.50
2023-05-09T04:02:27.959Z,8.90
2023-05-09T04:04:57.094Z,9.20
2023-05-09T04:07:28.537Z,9.60
2023-05-09T04:09:57.681Z,10.10
2023-05-09T04:12:26.608Z,10.50
2023-05-09T04:14:55.652Z,10.80
2023-05-09T04:17:26.698Z,11.00
2023-05-09T04:19:56.369Z,11.10
2023-05-09T04:22:26.996Z,11.30
2023-05-09T04:24:56.255Z,11.30
2023-05-09T04:27:25.859Z,11.80
2023-05-09T04:29:55.375Z,12.20
2023-05-09T04:32:24.432Z,12.70
2023-05-09T04:34:54.013Z,13.10
2023-05-09T04:37:28.045Z,13.20
2023-05-09T04:39:57.281Z,13.20
2023-05-09T04:42:33.563Z,13.00
2023-05-09T04:45:03.266Z,13.10
2023-05-09T04:47:32.365Z,13.30
2023-05-09T04:50:01.586Z,13.60
2023-05-09T04:52:32.345Z,13.20
2023-05-09T04:55:01.264Z,13.50
2023-05-09T04:57:34.987Z,13.80
2023-05-09T05:00:08.293Z,13.40
2023-05-09T05:02:38.811Z,13.30
2023-05-09T05:05:17.565Z,13.30
2023-05-09T05:07:48.460Z,13.30
2023-05-09T05:10:21.757Z,13.50
2023-05-09T05:12:55.910Z,13.80
2023-05-09T05:15:26.884Z,14.10
2023-05-09T05:17:55.999Z,13.80
2023-05-09T05:20:30.294Z,13.80
2023-05-09T05:23:02.150Z,13.80
2023-05-09T05:25:31.364Z,13.60
2023-05-09T05:28:02.420Z,14.40
2023-05-09T05:30:34.042Z,14.70
2023-05-09T05:33:04.099Z,14.10
2023-05-09T05:35:33.217Z,13.20
2023-05-09T05:38:04.074Z,12.20
2023-05-09T05:40:33.196Z,11.80
2023-05-09T05:43:04.894Z,11.40
2023-05-09T05:45:36.047Z,10.90
2023-05-09T05:48:07.997Z,10.90
2023-05-09T05:50:37.893Z,10.90
2023-05-09T05:53:08.272Z,10.90
2023-05-09T05:55:37.396Z,11.00
2023-05-09T05:58:07.503Z,11.00
2023-05-09T06:00:37.105Z,11.00
2023-05-09T06:03:08.853Z,10.90
2023-05-09T06:05:58.852Z,11.00
2023-05-09T06:08:29.764Z,11.10
2023-05-09T06:11:01.854Z,11.10
2023-05-09T06:13:30.912Z,11.20
2023-05-09T06:16:18.661Z,11.40
2023-05-09T06:18:50.667Z,11.50
2023-05-09T06:21:19.885Z,11.80
2023-05-09T06:24:04.323Z,12.00
2023-05-09T06:26:37.105Z,12.00
2023-05-09T06:29:07.719Z,12.00
2023-05-09T06:31:38.980Z,12.00
2023-05-09T06:34:08.593Z,12.00
2023-05-09T06:36:37.592Z,12.00
2023-05-09T06:39:08.566Z,12.20
2023-05-09T06:41:37.542Z,12.30
2023-05-09T06:44:06.825Z,12.40
2023-05-09T06:46:36.277Z,12.60
2023-05-09T06:49:06.145Z,12.70
2023-05-09T06:51:35.277Z,12.90
2023-05-09T06:54:05.336Z,13.00
2023-05-09T06:56:35.527Z,13.00
2023-05-09T06:59:04.383Z,13.00
2023-05-09T07:01:32.971Z,13.00
2023-05-09T07:04:01.777Z,13.20
2023-05-09T07:06:30.580Z,13.30
2023-05-09T07:08:59.282Z,13.50
2023-05-09T07:11:28.018Z,13.60
2023-05-09T07:13:58.099Z,13.50
2023-05-09T07:16:29.359Z,13.50
2023-05-09T07:18:58.176Z,13.40
2023-05-09T07:21:26.938Z,13.50
2023-05-09T07:23:55.469Z,13.50
2023-05-09T07:26:24.178Z,13.70
2023-05-09T07:28:52.810Z,13.70
2023-05-09T07:31:22.786Z,13.80
2023-05-09T07:33:51.496Z,13.80
2023-05-09T07:36:20.340Z,13.70
2023-05-09T07:38:50.591Z,13.70
2023-05-09T07:41:19.488Z,13.70
2023-05-09T07:43:48.184Z,13.70
2023-05-09T07:46:16.927Z,13.70
2023-05-09T07:48:47.000Z,13.80
2023-05-09T07:51:15.626Z,13.90
2023-05-09T07:53:44.302Z,13.90
2023-05-09T07:56:13.426Z,14.00
2023-05-09T07:58:42.126Z,14.10
2023-05-09T08:01:10.786Z,14.20
2023-05-09T08:03:39.621Z,14.20
2023-05-09T08:06:09.685Z,14.30
2023-05-09T08:08:39.060Z,14.50
2023-05-09T08:11:07.765Z,14.40
2023-05-09T08:13:36.432Z,14.40
2023-05-09T08:16:05.858Z,14.50
2023-05-09T08:18:34.604Z,14.40
2023-05-09T08:21:03.294Z,14.50
2023-05-09T08:23:33.506Z,14.50
2023-05-09T08:26:02.219Z,14.40
2023-05-09T08:28:30.983Z,14.40
2023-05-09T08:30:59.761Z,14.40
2023-05-09T08:33:28.531Z,14.40
2023-05-09T08:35:57.383Z,14.50
2023-05-09T08:38:26.002Z,14.50
2023-05-09T08:41:01.372Z,14.40
2023-05-09T08:43:30.855Z,14.40
2023-05-09T08:46:01.407Z,14.50
2023-05-09T08:48:31.258Z,14.60
2023-05-09T08:51:00.647Z,14.60
2023-05-09T08:53:29.952Z,14.70
2023-05-09T08:56:01.644Z,14.70
2023-05-09T08:58:31.572Z,14.80
2023-05-09T09:01:01.489Z,14.70
2023-05-09T09:03:30.696Z,14.80
2023-05-09T09:05:59.770Z,14.90
2023-05-09T09:08:29.273Z,15.00
2023-05-09T09:10:57.957Z,15.00
2023-05-09T09:13:28.717Z,15.00
2023-05-09T09:16:00.232Z,15.20
2023-05-09T09:18:31.534Z,15.30
2023-05-09T09:21:06.474Z,15.40
2023-05-09T09:23:35.932Z,15.40
2023-05-09T09:26:05.216Z,15.50
2023-05-09T09:28:35.900Z,15.60
2023-05-09T09:31:20.696Z,15.60
2023-05-09T09:33:50.290Z,15.60
2023-05-09T09:36:27.761Z,15.60
2023-05-09T09:39:01.074Z,15.50
2023-05-09T09:41:34.230Z,15.50
2023-05-09T09:44:09.923Z,15.50
2023-05-09T09:46:46.574Z,15.40
2023-05-09T09:49:17.074Z,15.50
2023-05-09T09:51:46.518Z,15.50
2023-05-09T09:54:16.616Z,15.50
2023-05-09T09:56:46.893Z,15.50
2023-05-09T09:59:19.503Z,15.50
2023-05-09T10:02:08.364Z,15.50
2023-05-09T10:04:41.570Z,15.50
2023-05-09T10:07:14.812Z,15.80
2023-05-09T10:09:44.188Z,15.80
2023-05-09T10:12:14.698Z,15.90
2023-05-09T10:14:45.289Z,15.90
2023-05-09T10:17:16.193Z,15.90
2023-05-09T10:19:47.195Z,15.90
2023-05-09T10:22:17.873Z,15.90
2023-05-09T10:24:49.730Z,16.00
2023-05-09T10:27:23.529Z,16.10
2023-05-09T10:30:04.010Z,16.00
2023-05-09T10:32:40.129Z,16.10
2023-05-09T10:35:13.873Z,16.30
2023-05-09T10:37:43.190Z,16.30
2023-05-09T10:40:15.132Z,16.40
2023-05-09T10:42:44.642Z,16.40
2023-05-09T10:45:15.160Z,16.30
2023-05-09T10:47:45.442Z,16.30
2023-05-09T10:50:14.667Z,16.40
2023-05-09T10:53:09.041Z,16.50
2023-05-09T10:55:38.708Z,16.70
2023-05-09T10:58:25.489Z,16.60
2023-05-09T11:00:57.452Z,16.50
2023-05-09T11:03:27.024Z,16.60
2023-05-09T11:05:57.428Z,16.60
2023-05-09T11:08:27.538Z,16.70
2023-05-09T11:10:57.357Z,16.60
2023-05-09T11:13:27.358Z,16.60
2023-05-09T11:16:11.898Z,16.60
2023-05-09T11:18:55.401Z,16.80
2023-05-09T11:21:24.184Z,16.90
2023-05-09T11:23:55.156Z,16.90
2023-05-09T11:26:29.750Z,16.90
2023-05-09T11:29:01.392Z,16.90
2023-05-09T11:31:31.481Z,17.00
2023-05-09T11:34:04.947Z,16.80
2023-05-09T11:36:34.073Z,16.80
2023-05-09T11:39:05.115Z,16.80
2023-05-09T11:41:40.633Z,16.90
2023-05-09T11:44:16.919Z,16.90
2023-05-09T11:46:47.734Z,17.00
2023-05-09T11:49:17.748Z,17.00
2023-05-09T11:51:46.442Z,17.10
2023-05-09T11:54:15.251Z,17.30
2023-05-09T11:56:44.346Z,17.50
2023-05-09T11:59:15.900Z,17.40
2023-05-09T12:01:46.416Z,17.30
2023-05-09T12:04:15.209Z,17.20
2023-05-09T12:06:49.020Z,17.40
2023-05-09T12:09:20.100Z,17.50
2023-05-09T12:11:50.391Z,17.60
2023-05-09T12:14:28.747Z,17.50
2023-05-09T12:17:00.206Z,17.50
2023-05-09T12:19:29.761Z,17.60
2023-05-09T12:21:58.972Z,17.60
2023-05-09T12:24:28.904Z,17.70
2023-05-09T12:26:58.986Z,17.60
2023-05-09T12:29:30.783Z,17.50
2023-05-09T12:32:02.069Z,17.30
2023-05-09T12:34:31.909Z,17.30
2023-05-09T12:37:03.697Z,17.30
2023-05-09T12:39:32.408Z,17.50
2023-05-09T12:42:02.314Z,17.60
2023-05-09T12:44:31.493Z,17.70
2023-05-09T12:47:03.340Z,17.80
2023-05-09T12:49:33.137Z,17.90
2023-05-09T12:52:04.446Z,17.80
2023-05-09T12:54:33.734Z,17.90
2023-05-09T12:57:05.575Z,17.80
2023-05-09T12:59:34.365Z,17.80
2023-05-09T13:02:04.524Z,17.80
2023-05-09T13:04:33.382Z,17.70
2023-05-09T13:07:02.071Z,17.70
2023-05-09T13:09:31.516Z,17.80
2023-05-09T13:12:00.337Z,17.90
2023-05-09T13:14:29.186Z,17.80
2023-05-09T13:16:57.945Z,17.80
2023-05-09T13:19:28.368Z,18.00
2023-05-09T13:21:57.261Z,17.90
2023-05-09T13:24:25.801Z,17.70
2023-05-09T13:26:54.548Z,17.90
2023-05-09T13:29:23.215Z,18.10
2023-05-09T13:31:52.096Z,17.90
2023-05-09T13:34:20.815Z,18.00
2023-05-09T13:36:50.885Z,17.90
2023-05-09T13:39:19.554Z,17.80
2023-05-09T13:41:48.718Z,17.90
2023-05-09T13:44:17.465Z,18.00
2023-05-09T13:46:47.061Z,18.00
2023-05-09T13:49:15.811Z,18.00
2023-05-09T13:51:45.200Z,18.00
2023-05-09T13:54:18.611Z,18.00
2023-05-09T13:56:47.406Z,18.10
2023-05-09T13:59:16.056Z,18.10
2023-05-09T14:01:44.813Z,18.20
2023-05-09T14:04:13.855Z,17.90
2023-05-09T14:06:48.012Z,17.90
2023-05-09T14:09:18.188Z,17.80
2023-05-09T14:11:47.442Z,17.90
2023-05-09T14:14:16.192Z,18.00
2023-05-09T14:16:44.845Z,17.90
2023-05-09T14:19:15.242Z,17.90
2023-05-09T14:21:44.364Z,17.90
2023-05-09T14:24:16.013Z,17.80
2023-05-09T14:26:46.679Z,17.80
2023-05-09T14:29:15.787Z,17.80
2023-05-09T14:31:44.443Z,17.80
2023-05-09T14:34:13.041Z,17.80
2023-05-09T14:36:41.903Z,17.80
2023-05-09T14:39:10.830Z,17.80
2023-05-09T14:41:39.537Z,17.80
2023-05-09T14:44:09.886Z,17.80
2023-05-09T14:46:38.632Z,17.90
2023-05-09T14:49:07.995Z,17.90
2023-05-09T14:51:36.709Z,18.00
2023-05-09T14:54:05.529Z,18.10
2023-05-09T14:56:34.406Z,18.00
2023-05-09T14:59:03.805Z,17.90
2023-05-09T15:01:34.173Z,17.90
2023-05-09T15:04:03.003Z,18.00
2023-05-09T15:06:31.868Z,18.10
2023-05-09T15:09:00.496Z,18.10
2023-05-09T15:11:33.450Z,18.00
2023-05-09T15:14:12.274Z,18.00
2023-05-09T15:16:42.377Z,17.90
2023-05-09T15:19:11.338Z,17.90
2023-05-09T15:21:40.120Z,17.90
2023-05-09T15:24:09.197Z,18.00
2023-05-09T15:26:37.727Z,17.90
2023-05-09T15:29:06.529Z,17.90
2023-05-09T15:31:36.849Z,17.90
2023-05-09T15:34:06.894Z,17.80
2023-05-09T15:36:35.613Z,17.90
2023-05-09T15:39:05.120Z,17.90
2023-05-09T15:41:34.038Z,17.80
2023-05-09T15:44:02.584Z,17.80
2023-05-09T15:46:31.397Z,17.80
2023-05-09T15:49:00.119Z,17.90
2023-05-09T15:51:31.006Z,17.90
2023-05-09T15:53:59.935Z,17.90
2023-05-09T15:56:28.481Z,17.80
2023-05-09T15:58:57.186Z,17.80
2023-05-09T16:01:25.811Z,17.70
2023-05-09T16:03:54.615Z,17.70
2023-05-09T16:06:23.454Z,17.70
2023-05-09T16:08:53.811Z,17.80
2023-05-09T16:11:22.692Z,17.80
2023-05-09T16:13:51.253Z,17.80
2023-05-09T16:16:19.905Z,17.70
2023-05-09T16:18:48.490Z,17.70
2023-05-09T16:21:18.129Z,17.70
2023-05-09T16:23:47.087Z,17.70
2023-05-09T16:26:17.166Z,17.60
2023-05-09T16:28:45.869Z,17.50
2023-05-09T16:31:14.682Z,17.40
2023-05-09T16:33:43.962Z,17.40
2023-05-09T16:36:12.661Z,17.30
2023-05-09T16:38:41.436Z,17.30
2023-05-09T16:41:10.136Z,17.20
2023-05-09T16:43:41.540Z,17.20
2023-05-09T16:46:10.238Z,17.00
2023-05-09T16:48:38.833Z,17.00
2023-05-09T16:51:07.535Z,17.00
2023-05-09T16:53:36.332Z,17.10
2023-05-09T16:56:06.148Z,17.20
2023-05-09T16:58:36.654Z,17.20
2023-05-09T17:01:07.077Z,17.10
2023-05-09T17:03:35.834Z,17.10
2023-05-09T17:06:04.779Z,17.30
2023-05-09T17:08:33.705Z,17.30
2023-05-09T17:11:02.541Z,17.40
2023-05-09T17:13:31.283Z,17.40
2023-05-09T17:16:00.069Z,17.60
2023-05-09T17:18:37.517Z,17.60
2023-05-09T17:21:07.025Z,17.80
2023-05-09T17:23:35.780Z,17.80
2023-05-09T17:26:04.871Z,17.80
2023-05-09T17:28:33.684Z,17.80
2023-05-09T17:31:03.323Z,17.80
2023-05-09T17:33:33.371Z,17.50
2023-05-09T17:36:02.559Z,17.30
2023-05-09T17:38:31.252Z,17.00
2023-05-09T17:40:59.935Z,16.60
2023-05-09T17:43:28.732Z,16.20
2023-05-09T17:45:57.502Z,15.90
2023-05-09T17:48:26.160Z,15.70
2023-05-09T17:50:56.333Z,15.50
2023-05-09T17:53:25.120Z,15.30
2023-05-09T17:55:53.850Z,15.10
2023-05-09T17:58:23.902Z,15.00
2023-05-09T18:00:55.040Z,14.90
2023-05-09T18:03:23.898Z,14.70
2023-05-09T18:05:52.541Z,14.60
2023-05-09T18:08:22.591Z,14.50
2023-05-09T18:10:51.492Z,14.50
2023-05-09T18:13:20.239Z,14.30
2023-05-09T18:15:49.229Z,14.30
2023-05-09T18:18:24.058Z,14.20
2023-05-09T18:20:55.648Z,14.00
2023-05-09T18:23:28.599Z,14.00
2023-05-09T18:25:57.265Z,13.90
2023-05-09T18:28:27.619Z,13.80
2023-05-09T18:30:58.067Z,13.70
2023-05-09T18:33:28.210Z,13.70
2023-05-09T18:35:57.118Z,13.60
2023-05-09T18:38:27.241Z,13.40
2023-05-09T18:40:56.344Z,13.40
2023-05-09T18:43:24.909Z,13.20
2023-05-09T18:45:53.586Z,13.10
2023-05-09T18:48:22.217Z,12.90
2023-05-09T18:50:52.390Z,12.80
2023-05-09T18:53:21.471Z,12.60
2023-05-09T18:55:51.403Z,12.50
2023-05-09T18:58:25.327Z,12.40
2023-05-09T19:00:53.975Z,13.50
2023-05-09T19:03:25.061Z,12.20
2023-05-09T19:05:53.767Z,12.00
2023-05-09T19:08:22.682Z,11.90
2023-05-09T19:10:52.605Z,11.80
2023-05-09T19:13:21.438Z,11.70
2023-05-09T19:15:50.261Z,11.60
2023-05-09T19:18:19.151Z,11.50
2023-05-09T19:20:48.343Z,11.40
2023-05-09T19:23:16.997Z,11.30
2023-05-09T19:25:45.783Z,11.20
2023-05-09T19:28:17.393Z,11.20
2023-05-09T19:30:46.520Z,11.20
2023-05-09T19:33:15.604Z,11.20
2023-05-09T19:35:44.975Z,11.10
2023-05-09T19:38:13.659Z,11.10
2023-05-09T19:40:42.981Z,11.00
2023-05-09T19:43:11.962Z,11.00
2023-05-09T19:45:42.630Z,10.90
2023-05-09T19:48:15.317Z,10.90
2023-05-09T19:50:44.451Z,10.90
2023-05-09T19:53:13.615Z,10.80
2023-05-09T19:55:47.052Z,10.70
2023-05-09T19:58:17.722Z,10.70
2023-05-09T20:00:49.616Z,10.60
2023-05-09T20:03:18.799Z,10.60
2023-05-09T20:05:57.297Z,10.50
2023-05-09T20:08:26.590Z,10.50
2023-05-09T20:10:55.783Z,10.50
2023-05-09T20:13:24.769Z,10.60
2023-05-09T20:15:55.406Z,10.50
2023-05-09T20:18:24.417Z,10.50
2023-05-09T20:20:54.899Z,10.60
2023-05-09T20:23:23.720Z,10.50
2023-05-09T20:25:52.906Z,10.40
2023-05-09T20:28:22.600Z,10.40
2023-05-09T20:30:51.341Z,10.40
2023-05-09T20:33:21.859Z,10.20
2023-05-09T20:35:50.818Z,10.10
2023-05-09T20:38:19.939Z,10.10
2023-05-09T20:40:49.041Z,10.10
2023-05-09T20:43:18.272Z,10.10
2023-05-09T20:45:47.155Z,10.10
2023-05-09T20:48:15.971Z,10.20
2023-05-09T20:50:46.449Z,10.20
2023-05-09T20:53:15.874Z,10.20
2023-05-09T20:55:44.700Z,10.10
2023-05-09T20:58:14.919Z,10.10
2023-05-09T21:00:47.219Z,10.00
2023-05-09T21:03:16.608Z,10.00
2023-05-09T21:05:47.161Z,9.90
2023-05-09T21:08:16.508Z,10.00
2023-05-09T21:10:45.731Z,9.90
2023-05-09T21:13:14.680Z,9.90
2023-05-09T21:15:43.673Z,9.90
2023-05-09T21:18:12.539Z,10.00
2023-05-09T21:20:41.976Z,10.00
2023-05-09T21:23:12.812Z,10.00
2023-05-09T21:25:41.971Z,10.00
2023-05-09T21:28:10.927Z,10.00
2023-05-09T21:30:40.061Z,10.10
2023-05-09T21:33:09.346Z,10.00
2023-05-09T21:35:38.590Z,10.10
2023-05-09T21:38:07.362Z,10.10
2023-05-09T21:40:37.863Z,10.00
2023-05-09T21:43:06.555Z,10.00
2023-05-09T21:45:35.496Z,10.10
2023-05-09T21:48:04.449Z,10.00
2023-05-09T21:50:33.736Z,10.00
2023-05-09T21:53:03.355Z,10.10
2023-05-09T21:55:32.178Z,10.00
2023-05-09T21:58:02.877Z,9.80
2023-05-09T22:00:31.721Z,9.70
2023-05-09T22:03:00.505Z,9.60
2023-05-09T22:05:29.380Z,9.50
2023-05-09T22:07:57.943Z,9.50
2023-05-09T22:10:26.593Z,9.50
2023-05-09T22:12:55.198Z,9.30
2023-05-09T22:15:26.010Z,9.30
2023-05-09T22:17:54.773Z,9.30
2023-05-09T22:20:23.532Z,9.20
2023-05-09T22:22:52.124Z,9.20
2023-05-09T22:25:20.997Z,9.30
2023-05-09T22:27:49.550Z,9.30
2023-05-09T22:30:18.420Z,9.30
2023-05-09T22:32:48.517Z,9.30
2023-05-09T22:35:17.058Z,9.40
2023-05-09T22:37:45.596Z,9.40
2023-05-09T22:40:15.917Z,9.40
2023-05-09T22:42:44.712Z,9.40
2023-05-09T22:45:13.332Z,9.40
2023-05-09T22:47:41.940Z,9.40
2023-05-09T22:50:13.889Z,9.50
2023-05-09T22:52:43.065Z,9.40
2023-05-09T22:55:12.232Z,9.40
2023-05-09T22:57:42.020Z,9.40
2023-05-09T23:00:11.981Z,9.40
2023-05-09T23:02:41.141Z,9.40
2023-05-09T23:05:12.161Z,9.40
2023-05-09T23:07:41.050Z,9.40
2023-05-09T23:10:10.832Z,9.30
2023-05-09T23:12:39.805Z,9.30
2023-05-09T23:15:10.157Z,9.30
2023-05-09T23:17:39.677Z,9.40
2023-05-09T23:20:09.540Z,9.40
2023-05-09T23:22:39.936Z,9.30
2023-05-09T23:25:10.444Z,9.30
2023-05-09T23:27:40.788Z,9.40
2023-05-09T23:31:04.791Z,9.40
2023-05-09T23:33:52.130Z,9.30
2023-05-09T23:36:20.966Z,9.30
2023-05-09T23:38:51.501Z,9.40
2023-05-09T23:41:21.153Z,9.40
2023-05-09T23:43:49.858Z,9.50
2023-05-09T23:46:18.725Z,9.40
2023-05-09T23:48:47.747Z,9.40
2023-05-09T23:51:16.868Z,9.30
2023-05-09T23:54:06.129Z,9.30
2023-05-09T23:56:35.590Z,9.30
2023-05-09T23:59:04.437Z,9.30
