createdAt,value
2022-11-04T00:00:28.691Z,158.01
2022-11-04T00:05:25.303Z,157.56
2022-11-04T00:10:25.233Z,157.27
2022-11-04T00:15:25.180Z,156.68
2022-11-04T00:20:25.097Z,157.12
2022-11-04T00:25:25.031Z,158.30
2022-11-04T00:30:24.962Z,158.90
2022-11-04T00:35:24.915Z,158.15
2022-11-04T00:40:24.817Z,159.20
2022-11-04T00:45:24.777Z,160.26
2022-11-04T00:50:24.722Z,160.87
2022-11-04T00:55:24.675Z,160.10
2022-11-04T01:00:24.597Z,160.41
2022-11-04T01:05:43.721Z,160.10
2022-11-04T01:10:36.008Z,160.56
2022-11-04T01:15:35.943Z,160.56
2022-11-04T01:20:35.877Z,161.33
2022-11-04T01:25:35.815Z,161.79
2022-11-04T01:30:35.739Z,162.10
2022-11-04T01:35:35.676Z,163.99
2022-11-04T01:40:35.591Z,163.83
2022-11-04T01:45:35.565Z,165.12
2022-11-04T01:50:35.480Z,165.60
2022-11-04T01:55:35.429Z,166.75
2022-11-04T02:00:35.347Z,166.91
2022-11-04T02:05:35.284Z,167.24
2022-11-04T02:10:35.211Z,168.24
2022-11-04T02:15:35.168Z,169.60
2022-11-04T02:20:35.088Z,169.60
2022-11-04T02:25:35.010Z,170.80
2022-11-04T02:30:34.948Z,170.45
2022-11-04T02:35:34.883Z,171.67
2022-11-04T02:40:34.850Z,172.55
2022-11-04T02:45:34.755Z,173.43
2022-11-04T02:50:34.701Z,174.33
2022-11-04T02:55:34.624Z,175.23
2022-11-04T03:00:34.560Z,176.15
2022-11-04T03:05:34.491Z,177.44
2022-11-04T03:10:34.445Z,178.19
2022-11-04T03:15:34.363Z,178.95
2022-11-04T03:20:34.272Z,179.71
2022-11-04T03:25:34.235Z,181.06
2022-11-04T03:30:34.190Z,181.45
2022-11-04T03:35:34.072Z,182.04
2022-11-04T03:40:34.033Z,182.63
2022-11-04T03:45:33.957Z,183.22
2022-11-04T03:50:33.899Z,183.42
2022-11-04T03:55:33.828Z,183.22
2022-11-04T04:00:33.768Z,183.62
2022-11-04T04:05:33.787Z,183.62
2022-11-04T04:10:33.637Z,182.83
2022-11-04T04:15:33.579Z,182.83
2022-11-04T04:20:33.507Z,182.83
2022-11-04T04:25:33.430Z,182.83
2022-11-04T04:30:33.383Z,183.03
2022-11-04T04:35:33.298Z,184.43
2022-11-04T04:40:33.240Z,185.24
2022-11-04T04:45:33.165Z,185.64
2022-11-04T04:50:33.105Z,186.46
2022-11-04T04:55:36.165Z,185.85
2022-11-04T05:00:33.975Z,185.24
2022-11-04T05:05:32.886Z,185.03
2022-11-04T05:10:32.848Z,184.02
2022-11-04T05:15:47.279Z,183.82
2022-11-04T05:20:39.662Z,183.03
2022-11-04T05:25:39.615Z,183.03
2022-11-04T05:30:39.538Z,182.63
2022-11-04T05:35:39.500Z,183.22
2022-11-04T05:40:39.412Z,182.63
2022-11-04T05:45:39.381Z,182.04
2022-11-04T05:50:39.316Z,183.22
2022-11-04T05:55:39.232Z,183.22
2022-11-04T06:00:39.195Z,185.03
2022-11-04T06:05:39.300Z,183.82
2022-11-04T06:10:39.010Z,182.43
2022-11-04T06:15:38.967Z,182.83
2022-11-04T06:20:38.895Z,182.24
2022-11-04T06:25:38.915Z,184.63
2022-11-04T06:30:38.760Z,183.62
2022-11-04T06:35:38.711Z,184.43
2022-11-04T06:40:38.628Z,186.46
2022-11-04T06:45:38.566Z,185.42
2022-11-04T06:50:38.499Z,184.83
2022-11-04T06:55:38.443Z,183.42
2022-11-04T07:00:38.368Z,181.84
2022-11-04T07:05:38.299Z,179.52
2022-11-04T07:10:38.239Z,178.95
2022-11-04T07:15:38.161Z,178.38
2022-11-04T07:20:38.086Z,176.89
2022-11-04T07:25:38.974Z,175.96
2022-11-04T07:30:37.971Z,176.15
2022-11-04T07:35:37.894Z,177.07
2022-11-04T07:40:37.895Z,175.60
2022-11-04T07:45:37.812Z,173.79
2022-11-04T07:50:37.755Z,173.08
2022-11-04T07:55:42.841Z,172.19
2022-11-04T08:00:38.578Z,170.63
2022-11-04T08:05:37.505Z,171.15
2022-11-04T08:10:37.410Z,171.15
2022-11-04T08:15:37.366Z,170.97
2022-11-04T08:20:37.333Z,170.28
2022-11-04T08:25:37.236Z,170.45
2022-11-04T08:30:37.181Z,169.09
2022-11-04T08:35:41.013Z,170.97
2022-11-04T08:40:37.149Z,169.43
2022-11-04T08:45:38.784Z,168.41
2022-11-04T08:50:36.918Z,170.11
2022-11-04T08:55:36.861Z,169.43
2022-11-04T09:00:36.827Z,167.08
2022-11-04T09:05:36.746Z,166.58
2022-11-04T09:10:36.667Z,166.58
2022-11-04T09:15:36.572Z,164.15
2022-11-04T09:20:36.524Z,162.26
2022-11-04T09:25:36.476Z,159.20
2022-11-04T09:30:36.381Z,157.86
2022-11-04T09:35:36.316Z,157.27
2022-11-04T09:40:36.237Z,152.30
2022-11-04T09:45:36.184Z,147.90
2022-11-04T09:50:36.122Z,144.73
2022-11-04T09:55:36.049Z,143.25
2022-11-04T10:00:36.052Z,141.93
2022-11-04T10:05:35.920Z,138.43
2022-11-04T10:10:35.851Z,131.63
2022-11-04T10:15:35.806Z,125.84
2022-11-04T10:20:39.670Z,120.36
2022-11-04T10:25:36.668Z,114.25
2022-11-04T10:30:35.553Z,110.29
2022-11-04T10:35:35.510Z,108.31
2022-11-04T10:40:35.440Z,105.01
2022-11-04T10:45:35.389Z,104.36
2022-11-04T10:50:35.311Z,104.23
2022-11-04T10:55:35.263Z,104.62
2022-11-04T11:00:35.228Z,106.26
2022-11-04T11:05:35.126Z,108.17
2022-11-04T11:10:35.048Z,110.44
2022-11-04T11:15:35.005Z,113.25
2022-11-04T11:20:34.900Z,115.35
2022-11-04T11:25:34.840Z,117.68
2022-11-04T11:30:34.777Z,120.97
2022-11-04T11:35:34.697Z,122.19
2022-11-04T11:40:34.640Z,123.63
2022-11-04T11:45:34.576Z,125.93
2022-11-04T11:50:34.576Z,127.45
2022-11-04T11:55:34.459Z,127.94
2022-11-04T12:10:52.032Z,121.49
2022-11-04T12:15:35.194Z,118.17
2022-11-04T12:20:34.118Z,115.03
2022-11-04T12:25:34.066Z,114.95
2022-11-04T12:30:38.174Z,116.70
2022-11-04T12:35:33.917Z,118.42
2022-11-04T12:40:33.849Z,119.94
2022-11-04T12:45:33.791Z,121.14
2022-11-04T12:50:33.707Z,123.36
2022-11-04T12:55:33.658Z,126.12
2022-11-04T13:00:33.617Z,127.94
2022-11-04T13:05:33.509Z,132.25
2022-11-04T13:10:33.453Z,131.43
2022-11-04T13:15:33.388Z,134.03
2022-11-04T13:20:33.349Z,135.65
2022-11-04T13:25:33.254Z,134.78
2022-11-04T13:30:33.187Z,136.31
2022-11-04T13:35:33.128Z,136.86
2022-11-04T13:40:33.054Z,136.97
2022-11-04T13:45:32.992Z,137.42
2022-11-04T13:50:32.934Z,139.00
2022-11-04T13:55:32.854Z,140.04
2022-11-04T14:00:32.834Z,139.00
2022-11-04T14:05:32.722Z,141.57
2022-11-04T14:10:32.676Z,143.74
2022-11-04T14:15:32.594Z,145.10
2022-11-04T14:20:32.527Z,145.98
2022-11-04T14:25:32.475Z,147.77
2022-11-04T14:30:32.416Z,146.74
2022-11-04T14:35:32.331Z,146.61
2022-11-04T14:40:32.258Z,146.10
2022-11-04T14:45:32.201Z,146.74
2022-11-04T14:50:32.173Z,147.38
2022-11-04T14:55:32.172Z,147.25
2022-11-04T15:00:31.996Z,146.36
2022-11-04T15:05:31.948Z,146.23
2022-11-04T15:10:31.874Z,146.87
2022-11-04T15:15:31.774Z,148.55
2022-11-04T15:20:31.732Z,152.71
2022-11-04T15:25:31.668Z,156.10
2022-11-04T15:30:31.585Z,158.01
2022-11-04T15:35:31.535Z,158.90
2022-11-04T15:40:31.488Z,163.68
2022-11-04T15:45:31.444Z,167.91
2022-11-04T15:50:31.359Z,168.08
2022-11-04T15:55:31.317Z,169.60
2022-11-04T16:00:31.190Z,169.94
2022-11-04T16:05:31.151Z,168.92
2022-11-04T16:10:31.066Z,169.77
2022-11-04T16:15:30.996Z,170.11
2022-11-04T16:20:30.949Z,169.26
2022-11-04T16:25:30.892Z,170.28
2022-11-04T16:30:30.802Z,168.75
2022-11-04T16:35:30.768Z,169.26
2022-11-04T16:40:30.657Z,169.26
2022-11-04T16:45:30.598Z,170.11
2022-11-04T16:50:30.550Z,169.94
2022-11-04T16:55:30.491Z,169.94
2022-11-04T17:00:30.400Z,169.94
2022-11-04T17:05:30.341Z,169.77
2022-11-04T17:10:30.266Z,169.77
2022-11-04T17:15:30.211Z,169.09
2022-11-04T17:20:30.136Z,170.28
2022-11-04T17:25:30.073Z,169.60
2022-11-04T17:30:29.988Z,169.60
2022-11-04T17:35:29.950Z,169.94
2022-11-04T17:40:29.888Z,169.94
2022-11-04T17:45:29.823Z,170.28
2022-11-04T17:50:29.749Z,170.97
2022-11-04T17:55:29.706Z,170.45
2022-11-04T18:00:29.830Z,174.33
2022-11-04T18:05:29.557Z,173.79
2022-11-04T18:10:29.501Z,173.97
2022-11-04T18:15:29.449Z,173.79
2022-11-04T18:20:29.370Z,174.87
2022-11-04T18:25:29.285Z,174.87
2022-11-04T18:30:29.231Z,176.89
2022-11-04T18:35:29.153Z,178.95
2022-11-04T18:40:29.091Z,180.10
2022-11-04T18:45:29.043Z,182.24
2022-11-04T18:50:28.966Z,179.71
2022-11-04T18:55:28.877Z,179.52
2022-11-04T19:00:28.819Z,180.10
2022-11-04T19:05:28.779Z,180.29
2022-11-04T19:10:28.691Z,180.10
2022-11-04T19:15:28.637Z,179.33
2022-11-04T19:20:28.577Z,179.14
2022-11-04T19:25:28.539Z,178.57
2022-11-04T19:30:28.429Z,178.38
2022-11-04T19:35:28.390Z,179.71
2022-11-04T19:40:28.332Z,178.95
2022-11-04T19:45:28.238Z,179.52
2022-11-04T19:50:28.168Z,178.57
2022-11-04T19:55:28.120Z,178.57
2022-11-04T20:00:28.040Z,177.26
2022-11-04T20:05:27.979Z,176.89
2022-11-04T20:10:27.883Z,178.19
2022-11-04T20:15:27.866Z,176.52
2022-11-04T20:20:27.778Z,177.44
2022-11-04T20:25:27.726Z,176.70
2022-11-04T20:30:27.662Z,175.96
2022-11-04T20:35:27.568Z,177.44
2022-11-04T20:40:27.618Z,176.33
2022-11-04T20:45:27.439Z,176.15
2022-11-04T20:50:27.397Z,176.52
2022-11-04T20:55:27.332Z,176.15
2022-11-04T21:00:27.269Z,176.15
2022-11-04T21:05:27.170Z,176.89
2022-11-04T21:10:27.136Z,176.52
2022-11-04T21:15:27.053Z,175.96
2022-11-04T21:20:26.993Z,175.96
2022-11-04T21:25:26.912Z,176.33
2022-11-04T21:30:32.841Z,176.33
2022-11-04T21:35:27.834Z,175.96
2022-11-04T21:40:26.854Z,176.33
2022-11-04T21:45:26.646Z,175.78
2022-11-04T21:50:26.588Z,177.07
2022-11-04T21:55:26.524Z,176.70
2022-11-04T22:00:26.456Z,177.63
2022-11-04T22:05:26.404Z,176.15
2022-11-04T22:10:26.317Z,175.78
2022-11-04T22:15:26.258Z,175.41
2022-11-04T22:20:26.191Z,175.60
2022-11-04T22:25:26.119Z,176.70
2022-11-04T22:30:26.053Z,175.41
2022-11-04T22:35:25.996Z,175.60
2022-11-04T22:40:25.930Z,176.33
2022-11-04T22:45:25.852Z,175.60
2022-11-04T22:50:25.793Z,176.89
2022-11-04T22:55:25.729Z,176.33
2022-11-04T23:00:25.650Z,177.07
2022-11-04T23:05:25.588Z,176.70
2022-11-04T23:10:25.517Z,175.96
2022-11-04T23:15:25.461Z,176.15
2022-11-04T23:20:25.436Z,176.33
2022-11-04T23:25:25.336Z,176.70
2022-11-04T23:30:25.284Z,176.52
2022-11-04T23:35:25.202Z,175.60
2022-11-04T23:40:25.130Z,176.15
2022-11-04T23:45:25.070Z,175.78
2022-11-04T23:50:25.000Z,176.70
2022-11-04T23:55:24.931Z,175.96
