createdAt,value
2018-02-26T00:00:11.449Z,74.86
2018-02-26T00:02:40.727Z,74.64
2018-02-26T00:05:10.152Z,74.32
2018-02-26T00:07:40.160Z,74.24
2018-02-26T00:10:09.561Z,74.72
2018-02-26T00:12:39.537Z,75.00
2018-02-26T00:15:08.781Z,75.37
2018-02-26T00:17:37.989Z,75.92
2018-02-26T00:20:07.999Z,76.44
2018-02-26T00:22:41.865Z,76.69
2018-02-26T00:25:11.101Z,76.90
2018-02-26T00:27:41.098Z,77.34
2018-02-26T00:30:10.373Z,77.56
2018-02-26T00:32:39.594Z,78.12
2018-02-26T00:35:08.924Z,78.82
2018-02-26T00:37:38.933Z,80.00
2018-02-26T00:40:09.087Z,80.81
2018-02-26T00:42:38.319Z,81.81
2018-02-26T00:45:07.550Z,82.61
2018-02-26T00:47:36.944Z,83.11
2018-02-26T00:50:06.185Z,83.02
2018-02-26T00:52:36.204Z,83.40
2018-02-26T00:55:05.525Z,83.81
2018-02-26T00:57:34.781Z,84.21
2018-02-26T01:00:03.989Z,84.53
2018-02-26T01:02:33.223Z,84.81
2018-02-26T01:05:02.469Z,85.01
2018-02-26T01:07:32.455Z,85.33
2018-02-26T01:10:03.189Z,85.75
2018-02-26T01:12:32.427Z,85.92
2018-02-26T01:15:01.648Z,86.22
2018-02-26T01:17:30.952Z,86.68
2018-02-26T01:20:01.014Z,86.98
2018-02-26T01:22:31.047Z,87.12
2018-02-26T01:25:00.271Z,87.00
2018-02-26T01:27:29.500Z,87.11
2018-02-26T01:29:58.838Z,86.93
2018-02-26T01:32:28.073Z,86.72
2018-02-26T01:34:57.323Z,86.52
2018-02-26T01:37:26.575Z,86.62
2018-02-26T01:39:55.883Z,86.81
2018-02-26T01:42:25.491Z,87.19
2018-02-26T01:44:54.802Z,87.20
2018-02-26T01:47:24.042Z,87.37
2018-02-26T01:49:54.100Z,87.33
2018-02-26T01:52:23.317Z,87.16
2018-02-26T01:54:52.571Z,87.28
2018-02-26T01:57:21.799Z,87.38
2018-02-26T01:59:51.051Z,87.38
2018-02-26T02:02:21.060Z,87.37
2018-02-26T02:04:51.234Z,87.28
2018-02-26T02:07:20.441Z,87.40
2018-02-26T02:09:49.723Z,87.42
2018-02-26T02:12:19.019Z,87.56
2018-02-26T02:14:48.266Z,87.80
2018-02-26T02:17:17.504Z,87.82
2018-02-26T02:19:46.740Z,87.71
2018-02-26T02:22:17.477Z,87.62
2018-02-26T02:24:46.783Z,87.64
2018-02-26T02:27:15.995Z,87.88
2018-02-26T02:29:45.499Z,87.86
2018-02-26T02:32:14.752Z,87.47
2018-02-26T02:34:44.006Z,87.47
2018-02-26T02:37:14.018Z,87.38
2018-02-26T02:39:43.299Z,87.37
2018-02-26T02:42:12.564Z,87.61
2018-02-26T02:44:41.812Z,87.50
2018-02-26T02:47:11.845Z,87.22
2018-02-26T02:49:41.846Z,86.70
2018-02-26T02:52:11.894Z,86.52
2018-02-26T02:54:41.534Z,86.70
2018-02-26T02:57:10.904Z,86.57
2018-02-26T02:59:40.131Z,86.40
2018-02-26T03:02:09.363Z,86.28
2018-02-26T03:04:39.524Z,86.22
2018-02-26T03:07:09.127Z,86.40
2018-02-26T03:09:38.347Z,86.56
2018-02-26T03:12:07.568Z,85.86
2018-02-26T03:14:36.790Z,85.67
2018-02-26T03:17:06.783Z,85.75
2018-02-26T03:19:36.831Z,86.13
2018-02-26T03:22:06.814Z,86.14
2018-02-26T03:24:36.052Z,86.10
2018-02-26T03:27:05.432Z,86.10
2018-02-26T03:29:35.507Z,85.95
2018-02-26T03:32:04.751Z,85.77
2018-02-26T03:34:34.750Z,85.23
2018-02-26T03:37:04.003Z,84.90
2018-02-26T03:39:33.338Z,84.66
2018-02-26T03:42:02.564Z,84.68
2018-02-26T03:44:32.803Z,84.78
2018-02-26T03:47:02.763Z,84.61
2018-02-26T03:49:32.036Z,84.61
2018-02-26T03:52:01.300Z,84.78
2018-02-26T03:54:30.538Z,85.13
2018-02-26T03:56:59.780Z,85.33
2018-02-26T03:59:29.022Z,85.25
2018-02-26T04:01:58.234Z,85.19
2018-02-26T04:04:27.502Z,85.14
2018-02-26T04:06:57.640Z,85.45
2018-02-26T04:09:26.878Z,85.35
2018-02-26T04:11:56.136Z,85.02
2018-02-26T04:14:26.232Z,85.13
2018-02-26T04:16:56.210Z,84.73
2018-02-26T04:19:25.532Z,84.17
2018-02-26T04:21:56.106Z,84.41
2018-02-26T04:24:25.346Z,83.97
2018-02-26T04:26:54.614Z,84.25
2018-02-26T04:29:23.924Z,83.91
2018-02-26T04:31:53.139Z,84.17
2018-02-26T04:34:22.355Z,84.50
2018-02-26T04:36:52.374Z,85.46
2018-02-26T04:39:22.395Z,85.97
2018-02-26T04:41:51.753Z,86.37
2018-02-26T04:44:20.929Z,85.87
2018-02-26T04:46:50.199Z,86.04
2018-02-26T04:49:19.437Z,85.47
2018-02-26T04:51:48.797Z,85.66
2018-02-26T04:54:18.816Z,85.44
2018-02-26T04:56:48.804Z,85.09
2018-02-26T04:59:18.039Z,84.98
2018-02-26T05:01:48.029Z,84.89
2018-02-26T05:04:17.241Z,84.93
2018-02-26T05:06:47.329Z,84.54
2018-02-26T05:09:16.545Z,84.39
2018-02-26T05:11:46.537Z,83.52
2018-02-26T05:14:15.768Z,83.64
2018-02-26T05:16:45.774Z,83.04
2018-02-26T05:19:15.768Z,82.87
2018-02-26T05:21:45.005Z,82.68
2018-02-26T05:24:14.990Z,82.84
2018-02-26T05:26:44.223Z,82.21
2018-02-26T05:29:13.468Z,82.57
2018-02-26T05:31:42.704Z,82.13
2018-02-26T05:34:11.995Z,82.49
2018-02-26T05:36:42.070Z,82.98
2018-02-26T05:39:12.070Z,82.61
2018-02-26T05:41:41.313Z,82.65
2018-02-26T05:44:11.324Z,82.05
2018-02-26T05:46:40.551Z,81.93
2018-02-26T05:49:10.585Z,81.74
2018-02-26T05:51:39.801Z,81.91
2018-02-26T05:54:09.141Z,82.00
2018-02-26T05:56:38.355Z,81.99
2018-02-26T05:59:08.390Z,81.88
2018-02-26T06:01:37.597Z,82.06
2018-02-26T06:04:06.850Z,82.06
2018-02-26T06:06:36.075Z,82.08
2018-02-26T06:09:06.264Z,81.65
2018-02-26T06:11:35.510Z,81.55
2018-02-26T06:14:04.760Z,81.37
2018-02-26T06:16:33.974Z,81.32
2018-02-26T06:19:03.975Z,81.43
2018-02-26T06:21:33.254Z,81.39
2018-02-26T06:24:02.408Z,81.64
2018-02-26T06:26:31.633Z,81.66
2018-02-26T06:29:00.855Z,81.91
2018-02-26T06:31:30.076Z,81.97
2018-02-26T06:33:59.319Z,81.93
2018-02-26T06:36:28.667Z,81.96
2018-02-26T06:38:57.882Z,82.04
2018-02-26T06:41:27.898Z,81.92
2018-02-26T06:43:57.183Z,81.98
2018-02-26T06:46:26.372Z,82.21
2018-02-26T06:48:55.615Z,82.35
2018-02-26T06:51:24.989Z,82.49
2018-02-26T06:53:54.272Z,82.58
2018-02-26T06:56:23.467Z,82.60
2018-02-26T06:58:52.719Z,82.57
2018-02-26T07:01:21.949Z,82.60
2018-02-26T07:03:51.171Z,82.66
2018-02-26T07:06:20.460Z,82.65
2018-02-26T07:08:50.488Z,83.02
2018-02-26T07:11:19.719Z,82.89
2018-02-26T07:13:48.964Z,82.85
2018-02-26T07:16:18.184Z,82.83
2018-02-26T07:18:47.434Z,82.58
2018-02-26T07:21:16.631Z,82.74
2018-02-26T07:23:45.880Z,82.73
2018-02-26T07:26:15.112Z,83.03
2018-02-26T07:28:44.335Z,83.24
2018-02-26T07:31:13.557Z,82.71
2018-02-26T07:33:43.079Z,82.27
2018-02-26T07:36:12.638Z,82.08
2018-02-26T07:38:41.920Z,82.12
2018-02-26T07:41:11.143Z,81.62
2018-02-26T07:43:40.342Z,81.81
2018-02-26T07:46:10.922Z,81.91
2018-02-26T07:48:40.968Z,81.38
2018-02-26T07:51:10.303Z,81.48
2018-02-26T07:53:39.535Z,81.12
2018-02-26T07:56:09.540Z,80.70
2018-02-26T07:58:38.799Z,80.59
2018-02-26T08:01:08.026Z,80.18
2018-02-26T08:03:37.268Z,79.85
2018-02-26T08:06:06.518Z,79.32
2018-02-26T08:08:35.740Z,78.87
2018-02-26T08:11:05.736Z,78.12
2018-02-26T08:13:34.969Z,77.86
2018-02-26T08:16:04.243Z,77.79
2018-02-26T08:18:33.447Z,77.24
2018-02-26T08:21:03.501Z,77.18
2018-02-26T08:23:32.647Z,76.94
2018-02-26T08:26:03.401Z,76.76
2018-02-26T08:28:32.630Z,75.90
2018-02-26T08:31:01.907Z,75.21
2018-02-26T08:33:31.158Z,74.70
2018-02-26T08:36:00.492Z,74.93
2018-02-26T08:38:29.933Z,74.67
2018-02-26T08:40:59.131Z,74.75
2018-02-26T08:43:28.370Z,73.80
2018-02-26T08:45:57.616Z,74.15
2018-02-26T08:48:26.872Z,72.96
2018-02-26T08:50:56.146Z,73.10
2018-02-26T08:53:25.494Z,73.01
2018-02-26T08:55:55.473Z,71.96
2018-02-26T08:58:24.819Z,71.78
2018-02-26T09:00:54.040Z,70.46
2018-02-26T09:03:23.336Z,70.13
2018-02-26T09:05:52.532Z,71.09
2018-02-26T09:08:21.768Z,71.64
2018-02-26T09:10:51.014Z,71.03
2018-02-26T09:13:20.211Z,70.68
2018-02-26T09:15:49.429Z,69.42
2018-02-26T09:18:18.719Z,70.08
2018-02-26T09:20:47.966Z,71.03
2018-02-26T09:23:17.276Z,71.10
2018-02-26T09:25:47.306Z,69.83
2018-02-26T09:28:16.600Z,69.59
2018-02-26T09:30:46.661Z,69.46
2018-02-26T09:33:15.976Z,69.49
2018-02-26T09:35:45.478Z,68.40
2018-02-26T09:38:14.702Z,69.34
2018-02-26T09:40:43.940Z,69.03
2018-02-26T09:43:13.159Z,68.09
2018-02-26T09:45:42.520Z,68.30
2018-02-26T09:48:11.835Z,67.47
2018-02-26T09:50:47.236Z,67.64
2018-02-26T09:53:16.463Z,67.12
2018-02-26T09:55:45.698Z,66.58
2018-02-26T09:58:14.941Z,65.80
2018-02-26T10:00:44.207Z,65.95
2018-02-26T10:03:13.431Z,66.17
2018-02-26T10:05:42.631Z,67.80
2018-02-26T10:08:11.882Z,66.76
2018-02-26T10:10:41.090Z,66.51
2018-02-26T10:13:10.339Z,66.17
2018-02-26T10:15:39.538Z,67.80
2018-02-26T10:18:09.606Z,68.98
2018-02-26T10:20:38.803Z,69.06
2018-02-26T10:23:08.063Z,69.37
2018-02-26T10:25:37.298Z,68.69
2018-02-26T10:28:06.535Z,67.70
2018-02-26T10:30:35.759Z,68.73
2018-02-26T10:33:05.014Z,68.93
2018-02-26T10:35:35.084Z,67.83
2018-02-26T10:38:04.318Z,67.36
2018-02-26T10:40:33.534Z,65.78
2018-02-26T10:43:04.516Z,65.81
2018-02-26T10:45:33.752Z,66.10
2018-02-26T10:48:03.024Z,65.76
2018-02-26T10:50:32.268Z,65.20
2018-02-26T10:53:01.610Z,65.44
2018-02-26T10:55:30.870Z,65.68
2018-02-26T10:58:00.152Z,65.09
2018-02-26T11:00:29.439Z,64.15
2018-02-26T11:02:58.659Z,65.03
2018-02-26T11:05:27.887Z,67.27
2018-02-26T11:07:57.957Z,69.10
2018-02-26T11:10:27.245Z,69.63
2018-02-26T11:12:56.485Z,69.90
2018-02-26T11:15:25.762Z,70.12
2018-02-26T11:17:55.003Z,70.29
2018-02-26T11:20:25.176Z,68.34
2018-02-26T11:22:54.460Z,68.81
2018-02-26T11:25:23.814Z,67.76
2018-02-26T11:27:53.807Z,67.69
2018-02-26T11:30:24.581Z,67.42
2018-02-26T11:32:53.844Z,67.16
2018-02-26T11:35:23.070Z,67.32
2018-02-26T11:37:52.321Z,68.14
2018-02-26T11:40:21.768Z,68.40
2018-02-26T11:42:52.621Z,68.87
2018-02-26T11:45:21.832Z,69.41
2018-02-26T11:47:51.093Z,68.06
2018-02-26T11:50:21.105Z,66.32
2018-02-26T11:52:50.374Z,65.90
2018-02-26T11:55:19.622Z,64.85
2018-02-26T11:57:48.865Z,65.57
2018-02-26T12:00:18.274Z,64.12
2018-02-26T12:02:47.519Z,65.16
2018-02-26T12:05:17.502Z,66.22
2018-02-26T12:07:46.740Z,66.16
2018-02-26T12:10:16.734Z,65.96
2018-02-26T12:12:46.728Z,65.85
2018-02-26T12:15:17.118Z,65.25
2018-02-26T12:17:46.477Z,64.37
2018-02-26T12:20:16.609Z,64.82
2018-02-26T12:22:45.876Z,63.98
2018-02-26T12:25:16.056Z,65.45
2018-02-26T12:27:45.267Z,65.76
2018-02-26T12:30:14.506Z,62.86
2018-02-26T12:32:43.840Z,63.98
2018-02-26T12:35:13.088Z,64.54
2018-02-26T12:37:42.325Z,63.78
2018-02-26T12:40:11.667Z,63.93
2018-02-26T12:42:40.883Z,62.18
2018-02-26T12:45:10.852Z,62.98
2018-02-26T12:47:40.190Z,63.26
2018-02-26T12:50:10.283Z,62.91
2018-02-26T12:52:40.322Z,62.82
2018-02-26T12:55:09.590Z,60.25
2018-02-26T12:57:38.782Z,60.29
2018-02-26T13:00:08.037Z,59.76
2018-02-26T13:02:37.258Z,60.37
2018-02-26T13:05:06.718Z,55.81
2018-02-26T13:07:35.954Z,55.34
2018-02-26T13:10:05.180Z,54.25
2018-02-26T13:12:34.373Z,55.64
2018-02-26T13:15:03.568Z,56.34
2018-02-26T13:17:32.868Z,56.42
2018-02-26T13:20:02.087Z,55.73
2018-02-26T13:22:31.302Z,56.58
2018-02-26T13:25:00.548Z,55.52
2018-02-26T13:27:30.267Z,55.65
2018-02-26T13:29:59.586Z,55.44
2018-02-26T13:32:28.825Z,54.31
2018-02-26T13:34:58.052Z,54.77
2018-02-26T13:37:27.298Z,56.86
2018-02-26T13:39:56.513Z,57.21
2018-02-26T13:42:25.749Z,58.51
2018-02-26T13:44:54.973Z,57.88
2018-02-26T13:47:24.228Z,58.15
2018-02-26T13:49:54.408Z,58.05
2018-02-26T13:52:23.811Z,57.69
2018-02-26T13:54:53.075Z,57.03
2018-02-26T13:57:22.332Z,58.90
2018-02-26T13:59:51.590Z,57.27
2018-02-26T14:02:20.846Z,57.48
2018-02-26T14:04:50.807Z,58.67
2018-02-26T14:07:20.101Z,57.94
2018-02-26T14:09:49.340Z,57.80
2018-02-26T14:12:18.599Z,58.21
2018-02-26T14:14:47.943Z,56.97
2018-02-26T14:17:17.151Z,56.76
2018-02-26T14:19:47.133Z,57.82
2018-02-26T14:22:16.418Z,56.82
2018-02-26T14:24:45.829Z,56.38
2018-02-26T14:27:15.124Z,55.76
2018-02-26T14:29:44.362Z,54.22
2018-02-26T14:32:14.361Z,54.34
2018-02-26T14:34:43.601Z,54.11
2018-02-26T14:37:12.838Z,54.67
2018-02-26T14:39:42.046Z,54.56
2018-02-26T14:42:11.265Z,53.48
2018-02-26T14:44:41.292Z,52.79
2018-02-26T14:47:11.289Z,53.11
2018-02-26T14:49:40.547Z,54.11
2018-02-26T14:52:09.856Z,55.17
2018-02-26T14:54:39.116Z,56.15
2018-02-26T14:57:09.084Z,56.02
2018-02-26T14:59:38.352Z,55.07
2018-02-26T15:02:07.730Z,55.33
2018-02-26T15:04:37.781Z,56.33
2018-02-26T15:07:07.727Z,56.97
2018-02-26T15:09:37.020Z,56.80
2018-02-26T15:12:06.386Z,56.84
2018-02-26T15:14:35.596Z,57.39
2018-02-26T15:17:04.856Z,57.47
2018-02-26T15:19:34.868Z,57.21
2018-02-26T15:22:05.042Z,57.56
2018-02-26T15:24:34.297Z,58.43
2018-02-26T15:27:04.336Z,56.89
2018-02-26T15:29:33.573Z,53.83
2018-02-26T15:32:02.839Z,53.99
2018-02-26T15:34:32.106Z,53.19
2018-02-26T15:37:01.481Z,53.25
2018-02-26T15:39:31.475Z,52.91
2018-02-26T15:42:00.947Z,53.79
2018-02-26T15:44:30.211Z,53.24
2018-02-26T15:47:00.419Z,53.14
2018-02-26T15:49:29.691Z,53.38
2018-02-26T15:51:58.965Z,53.64
2018-02-26T15:54:28.342Z,53.25
2018-02-26T15:56:57.782Z,53.10
2018-02-26T15:59:27.026Z,53.18
2018-02-26T16:01:57.206Z,52.32
2018-02-26T16:04:26.542Z,53.05
2018-02-26T16:06:55.823Z,53.32
2018-02-26T16:09:25.184Z,53.50
2018-02-26T16:11:54.472Z,52.27
2018-02-26T16:14:23.679Z,53.44
2018-02-26T16:16:52.934Z,52.22
2018-02-26T16:19:22.175Z,52.75
2018-02-26T16:21:52.403Z,53.11
2018-02-26T16:24:21.682Z,54.82
2018-02-26T16:26:51.671Z,56.54
2018-02-26T16:29:20.946Z,61.35
2018-02-26T16:31:50.213Z,63.14
2018-02-26T16:34:19.457Z,64.37
2018-02-26T16:36:48.667Z,65.67
2018-02-26T16:39:19.397Z,66.08
2018-02-26T16:41:49.415Z,66.49
2018-02-26T16:44:19.484Z,66.84
2018-02-26T16:46:48.735Z,66.48
2018-02-26T16:49:17.968Z,66.02
2018-02-26T16:51:47.231Z,66.41
2018-02-26T16:54:16.488Z,66.00
2018-02-26T16:56:45.724Z,65.95
2018-02-26T16:59:15.079Z,66.28
2018-02-26T17:01:44.386Z,65.93
2018-02-26T17:04:13.651Z,66.08
2018-02-26T17:06:42.885Z,66.42
2018-02-26T17:09:12.146Z,66.80
2018-02-26T17:11:41.537Z,68.54
2018-02-26T17:14:11.528Z,69.54
2018-02-26T17:16:40.763Z,69.55
2018-02-26T17:19:10.030Z,69.04
2018-02-26T17:21:39.397Z,69.16
2018-02-26T17:24:08.632Z,70.04
2018-02-26T17:26:37.841Z,70.52
2018-02-26T17:29:07.858Z,70.95
2018-02-26T17:31:37.854Z,71.09
2018-02-26T17:34:08.815Z,71.03
2018-02-26T17:36:38.039Z,71.75
2018-02-26T17:39:08.023Z,73.27
2018-02-26T17:41:38.038Z,75.66
2018-02-26T17:44:07.274Z,77.13
2018-02-26T17:46:36.654Z,78.80
2018-02-26T17:49:06.711Z,80.62
2018-02-26T17:51:35.975Z,81.35
2018-02-26T17:54:06.024Z,81.26
2018-02-26T17:56:35.294Z,80.95
2018-02-26T17:59:05.289Z,80.74
2018-02-26T18:01:34.648Z,80.69
2018-02-26T18:04:03.889Z,80.77
2018-02-26T18:06:33.911Z,80.55
2018-02-26T18:09:03.147Z,80.11
2018-02-26T18:11:32.406Z,79.32
2018-02-26T18:14:02.471Z,79.18
2018-02-26T18:16:31.713Z,78.71
2018-02-26T18:19:00.935Z,78.27
2018-02-26T18:21:30.182Z,78.25
2018-02-26T18:24:00.945Z,78.29
2018-02-26T18:26:30.953Z,78.01
2018-02-26T19:01:08.971Z,74.57
2018-02-26T19:03:38.944Z,74.72
2018-02-26T19:06:08.275Z,74.54
2018-02-26T19:08:38.335Z,74.12
2018-02-26T19:11:07.601Z,74.37
2018-02-26T19:13:36.785Z,74.52
2018-02-26T19:16:06.009Z,74.01
2018-02-26T19:18:36.024Z,73.97
2018-02-26T19:21:06.042Z,73.90
2018-02-26T19:23:36.040Z,73.54
2018-02-26T19:26:06.050Z,73.18
2018-02-26T19:28:36.096Z,73.00
2018-02-26T19:31:05.799Z,72.92
2018-02-26T19:33:35.800Z,72.78
2018-02-26T19:36:05.060Z,72.65
2018-02-26T19:38:39.794Z,72.85
2018-02-26T19:41:08.987Z,72.57
2018-02-26T19:43:38.253Z,72.13
2018-02-26T19:46:07.540Z,71.92
2018-02-26T19:48:37.073Z,72.00
2018-02-26T19:51:06.276Z,71.95
2018-02-26T19:53:35.516Z,70.99
2018-02-26T19:56:04.737Z,71.25
2018-02-26T19:58:34.006Z,71.49
2018-02-26T20:01:03.221Z,71.47
2018-02-26T20:03:33.234Z,70.73
2018-02-26T20:06:02.468Z,71.38
2018-02-26T20:08:31.720Z,71.02
2018-02-26T20:11:01.032Z,70.67
2018-02-26T20:13:31.271Z,70.73
2018-02-26T20:16:00.568Z,71.13
2018-02-26T20:18:30.883Z,71.21
2018-02-26T20:21:01.058Z,71.40
2018-02-26T20:23:30.288Z,71.51
2018-02-26T20:26:00.410Z,71.13
2018-02-26T20:28:30.429Z,71.43
2018-02-26T20:31:00.549Z,71.42
2018-02-26T20:33:30.589Z,71.71
2018-02-26T20:36:00.593Z,72.12
2018-02-26T20:38:29.840Z,71.50
2018-02-26T20:40:59.115Z,71.58
2018-02-26T20:43:28.343Z,71.49
2018-02-26T20:45:57.623Z,71.51
2018-02-26T20:48:27.048Z,71.61
2018-02-26T20:50:56.318Z,71.96
2018-02-26T20:53:25.601Z,71.94
2018-02-26T20:55:54.834Z,71.95
2018-02-26T20:58:24.168Z,71.92
2018-02-26T21:00:53.392Z,71.77
2018-02-26T21:03:22.773Z,71.64
2018-02-26T21:05:52.739Z,71.65
2018-02-26T21:08:21.987Z,71.62
2018-02-26T21:10:51.983Z,71.81
2018-02-26T21:13:21.246Z,71.57
2018-02-26T21:15:50.484Z,71.67
2018-02-26T21:18:19.768Z,71.62
2018-02-26T21:20:48.987Z,71.23
2018-02-26T21:23:18.214Z,71.54
2018-02-26T21:25:48.248Z,71.72
2018-02-26T21:28:17.489Z,71.55
2018-02-26T21:30:46.711Z,71.73
2018-02-26T21:33:16.707Z,71.68
2018-02-26T21:35:45.912Z,71.80
2018-02-26T21:38:15.172Z,71.86
2018-02-26T21:40:44.479Z,72.15
2018-02-26T21:43:13.688Z,71.87
2018-02-26T21:45:42.989Z,71.93
2018-02-26T21:48:12.218Z,71.75
2018-02-26T21:50:42.323Z,71.97
2018-02-26T21:53:12.341Z,72.17
2018-02-26T21:55:41.637Z,72.27
2018-02-26T21:58:11.014Z,72.47
2018-02-26T22:00:40.247Z,72.61
2018-02-26T22:03:10.229Z,72.88
2018-02-26T22:05:39.567Z,72.93
2018-02-26T22:08:09.637Z,72.88
2018-02-26T22:10:39.140Z,73.23
2018-02-26T22:13:08.402Z,73.00
2018-02-26T22:15:37.647Z,73.19
2018-02-26T22:18:07.004Z,73.00
2018-02-26T22:20:36.274Z,73.25
2018-02-26T22:23:05.479Z,73.09
2018-02-26T22:25:34.679Z,73.06
2018-02-26T22:28:04.677Z,72.85
2018-02-26T22:30:34.807Z,72.70
2018-02-26T22:33:05.027Z,72.62
2018-02-26T22:35:34.264Z,72.18
2018-02-26T22:38:03.530Z,71.95
2018-02-26T22:40:33.570Z,71.71
2018-02-26T22:43:02.898Z,71.40
2018-02-26T22:45:32.294Z,70.63
2018-02-26T22:48:01.542Z,69.59
2018-02-26T22:50:30.780Z,69.46
2018-02-26T22:53:00.003Z,69.21
2018-02-26T22:55:29.240Z,69.13
2018-02-26T22:57:59.247Z,68.60
2018-02-26T23:00:28.435Z,69.11
2018-02-26T23:02:57.667Z,69.02
2018-02-26T23:05:26.953Z,68.32
2018-02-26T23:07:57.171Z,68.17
2018-02-26T23:10:27.163Z,68.04
2018-02-26T23:12:57.196Z,68.39
2018-02-26T23:15:27.228Z,68.66
2018-02-26T23:17:56.550Z,68.53
2018-02-26T23:20:25.809Z,68.62
2018-02-26T23:22:55.224Z,68.95
2018-02-26T23:25:25.301Z,68.97
2018-02-26T23:27:54.509Z,69.02
2018-02-26T23:30:23.771Z,69.18
2018-02-26T23:32:53.059Z,69.14
2018-02-26T23:35:22.287Z,69.33
2018-02-26T23:37:51.500Z,68.79
2018-02-26T23:40:20.714Z,68.83
2018-02-26T23:42:49.957Z,69.12
2018-02-26T23:45:19.242Z,68.14
2018-02-26T23:47:48.524Z,68.31
2018-02-26T23:50:18.530Z,68.60
2018-02-26T23:52:47.723Z,68.87
2018-02-26T23:55:16.978Z,68.94
2018-02-26T23:57:46.234Z,69.12
