createdAt,value
2023-02-11T00:02:09.177Z,100014.97
2023-02-11T00:04:35.840Z,99998.75
2023-02-11T00:07:02.840Z,100007.25
2023-02-11T00:09:31.767Z,99995.00
2023-02-11T00:11:58.393Z,100001.06
2023-02-11T00:14:25.089Z,99980.78
2023-02-11T00:16:51.674Z,99988.56
2023-02-11T00:19:18.156Z,99978.78
2023-02-11T00:21:44.589Z,99999.41
2023-02-11T00:24:11.070Z,99992.16
2023-02-11T00:26:41.232Z,99989.81
2023-02-11T00:29:10.827Z,99979.53
2023-02-11T00:31:40.773Z,99989.47
2023-02-11T00:34:10.386Z,99994.53
2023-02-11T00:36:38.974Z,99999.72
2023-02-11T00:39:05.476Z,99997.00
2023-02-11T00:41:31.951Z,99989.41
2023-02-11T00:44:00.285Z,99983.69
2023-02-11T00:46:26.838Z,99982.63
2023-02-11T00:48:57.575Z,99981.56
2023-02-11T00:51:25.659Z,99980.19
2023-02-11T00:53:52.319Z,99972.44
2023-02-11T00:56:19.198Z,99960.28
2023-02-11T00:58:45.764Z,99965.91
2023-02-11T01:01:13.233Z,99967.81
2023-02-11T01:03:41.086Z,99964.59
2023-02-11T01:06:11.174Z,99963.16
2023-02-11T01:08:40.775Z,99959.09
2023-02-11T01:11:13.149Z,99961.75
2023-02-11T01:13:40.813Z,99956.97
2023-02-11T01:16:08.592Z,99947.34
2023-02-11T01:18:35.978Z,99942.06
2023-02-11T01:21:02.568Z,99947.69
2023-02-11T01:23:29.162Z,99931.50
2023-02-11T01:25:56.461Z,99927.63
2023-02-11T01:28:25.381Z,99923.03
2023-02-11T01:30:52.652Z,99934.53
2023-02-11T01:33:19.595Z,99943.03
2023-02-11T01:35:46.254Z,99947.66
2023-02-11T01:38:20.726Z,99956.94
2023-02-11T01:40:49.168Z,99953.16
2023-02-11T01:43:15.859Z,99936.22
2023-02-11T01:45:46.201Z,99948.19
2023-02-11T01:48:20.753Z,99944.72
2023-02-11T01:50:51.834Z,99941.16
2023-02-11T01:53:37.792Z,99934.22
2023-02-11T01:56:24.248Z,99940.09
2023-02-11T01:58:52.325Z,99922.75
2023-02-11T02:01:24.291Z,99929.44
2023-02-11T02:03:56.639Z,99916.56
2023-02-11T02:06:31.557Z,99920.75
2023-02-11T02:09:09.327Z,99905.97
2023-02-11T02:11:36.628Z,99917.16
2023-02-11T02:14:03.733Z,99899.03
2023-02-11T02:16:34.766Z,99904.41
2023-02-11T02:19:23.184Z,99903.81
2023-02-11T02:21:58.772Z,99906.81
2023-02-11T02:24:34.068Z,99907.84
2023-02-11T02:27:19.123Z,99903.72
2023-02-11T02:30:03.900Z,99897.31
2023-02-11T02:32:51.853Z,99898.06
2023-02-11T02:35:35.091Z,99895.75
2023-02-11T02:38:19.257Z,99889.72
2023-02-11T02:40:54.937Z,99879.41
2023-02-11T02:43:23.696Z,99889.72
2023-02-11T02:45:50.439Z,99871.69
2023-02-11T02:48:34.771Z,99885.38
2023-02-11T02:51:26.355Z,99882.59
2023-02-11T02:54:17.821Z,99885.03
2023-02-11T02:57:21.576Z,99884.09
2023-02-11T03:00:09.943Z,99884.38
2023-02-11T03:02:48.548Z,99878.19
2023-02-11T03:05:52.443Z,99878.53
2023-02-11T03:08:44.219Z,99867.50
2023-02-11T03:11:12.495Z,99865.97
2023-02-11T03:13:40.768Z,99856.56
2023-02-11T03:16:13.555Z,99856.84
2023-02-11T03:18:44.367Z,99848.03
2023-02-11T03:21:12.107Z,99861.88
2023-02-11T03:23:50.834Z,99851.94
2023-02-11T03:26:49.812Z,99861.47
2023-02-11T03:29:41.200Z,99849.31
2023-02-11T03:32:22.243Z,99848.34
2023-02-11T03:34:54.845Z,99839.28
2023-02-11T03:37:31.922Z,99841.41
2023-02-11T03:40:06.650Z,99852.69
2023-02-11T03:42:39.080Z,99834.91
2023-02-11T03:45:10.811Z,99835.88
2023-02-11T03:47:40.020Z,99851.69
2023-02-11T03:50:09.023Z,99829.41
2023-02-11T03:52:37.906Z,99832.78
2023-02-11T03:55:11.192Z,99815.41
2023-02-11T03:57:38.539Z,99818.16
2023-02-11T04:00:06.013Z,99811.31
2023-02-11T04:02:35.832Z,99829.31
2023-02-11T04:05:03.319Z,99826.75
2023-02-11T04:07:29.785Z,99816.34
2023-02-11T04:09:56.296Z,99812.28
2023-02-11T04:12:22.789Z,99836.25
2023-02-11T04:14:51.369Z,99821.22
2023-02-11T04:17:18.345Z,99822.56
2023-02-11T04:19:44.809Z,99818.34
2023-02-11T04:22:12.095Z,99809.91
2023-02-11T04:24:38.658Z,99828.00
2023-02-11T04:27:05.224Z,99836.81
2023-02-11T04:29:32.112Z,99826.34
2023-02-11T04:31:58.670Z,99837.63
2023-02-11T04:34:25.164Z,99832.47
2023-02-11T04:36:54.851Z,99838.59
2023-02-11T04:39:24.140Z,99847.72
2023-02-11T04:41:52.953Z,99826.91
2023-02-11T04:44:19.500Z,99842.69
2023-02-11T04:46:46.004Z,99848.44
2023-02-11T04:49:17.000Z,99836.41
2023-02-11T04:51:46.506Z,99835.53
2023-02-11T04:54:14.676Z,99833.13
2023-02-11T04:56:41.156Z,99825.91
2023-02-11T04:59:07.789Z,99811.03
2023-02-11T05:01:34.578Z,99818.97
2023-02-11T05:04:01.239Z,99824.69
2023-02-11T05:06:27.758Z,99823.81
2023-02-11T05:08:57.372Z,99822.19
2023-02-11T05:11:25.666Z,99817.28
2023-02-11T05:13:54.434Z,99826.75
2023-02-11T05:16:21.049Z,99815.75
2023-02-11T05:18:47.662Z,99813.47
2023-02-11T05:21:18.287Z,99819.44
2023-02-11T05:23:45.655Z,99823.06
2023-02-11T05:26:12.622Z,99821.00
2023-02-11T05:28:39.663Z,99813.28
2023-02-11T05:31:07.124Z,99820.22
2023-02-11T05:33:33.942Z,99817.81
2023-02-11T05:36:07.446Z,99808.97
2023-02-11T05:38:34.499Z,99799.09
2023-02-11T05:41:01.911Z,99804.94
2023-02-11T05:43:28.385Z,99803.03
2023-02-11T05:45:58.280Z,99794.56
2023-02-11T05:48:29.222Z,99785.03
2023-02-11T05:50:58.826Z,99794.16
2023-02-11T05:53:29.110Z,99797.50
2023-02-11T05:55:58.535Z,99795.66
2023-02-11T05:58:28.576Z,99794.97
2023-02-11T06:00:58.034Z,99803.75
2023-02-11T06:03:26.108Z,99792.53
2023-02-11T06:06:01.352Z,99793.69
2023-02-11T06:08:27.880Z,99812.41
2023-02-11T06:10:56.347Z,99795.41
2023-02-11T06:13:22.789Z,99800.38
2023-02-11T06:15:59.321Z,99799.41
2023-02-11T06:18:29.566Z,99797.47
2023-02-11T06:20:56.553Z,99796.72
2023-02-11T06:23:23.192Z,99811.91
2023-02-11T06:25:50.288Z,99805.28
2023-02-11T06:28:17.078Z,99808.06
2023-02-11T06:30:43.614Z,99807.38
2023-02-11T06:33:10.168Z,99773.03
2023-02-11T06:35:39.020Z,99793.34
2023-02-11T06:38:05.496Z,99809.91
2023-02-11T06:40:31.948Z,99798.47
2023-02-11T06:42:58.393Z,99815.88
2023-02-11T06:45:27.895Z,99801.59
2023-02-11T06:47:56.774Z,99801.03
2023-02-11T06:50:23.292Z,99822.91
2023-02-11T06:52:49.806Z,99819.78
2023-02-11T06:55:16.266Z,99796.06
2023-02-11T06:57:42.775Z,99811.75
2023-02-11T07:00:09.923Z,99835.16
2023-02-11T07:02:36.705Z,99831.91
2023-02-11T07:05:04.963Z,99836.78
2023-02-11T07:07:34.085Z,99842.69
2023-02-11T07:10:00.967Z,99833.84
2023-02-11T07:12:27.462Z,99851.28
2023-02-11T07:14:55.810Z,99853.63
2023-02-11T07:17:22.390Z,99877.94
2023-02-11T07:19:48.959Z,99878.00
2023-02-11T07:22:15.673Z,99891.00
2023-02-11T07:24:42.225Z,99883.31
2023-02-11T07:27:08.702Z,99875.44
2023-02-11T07:29:35.173Z,99896.03
2023-02-11T07:32:01.684Z,99894.25
2023-02-11T07:34:28.185Z,99885.75
2023-02-11T07:36:54.816Z,99896.88
2023-02-11T07:39:22.513Z,99880.34
2023-02-11T07:41:49.354Z,99884.53
2023-02-11T07:44:15.858Z,99872.34
2023-02-11T07:46:45.685Z,99874.00
2023-02-11T07:49:12.778Z,99872.63
2023-02-11T07:51:39.333Z,99866.94
2023-02-11T07:54:05.936Z,99855.34
2023-02-11T07:56:33.081Z,99845.19
2023-02-11T07:59:03.262Z,99861.38
2023-02-11T08:01:30.724Z,99842.72
2023-02-11T08:03:59.068Z,99851.78
2023-02-11T08:06:31.561Z,99855.47
2023-02-11T08:08:58.763Z,99849.34
2023-02-11T08:11:28.538Z,99859.16
2023-02-11T08:13:56.998Z,99855.31
2023-02-11T08:16:25.690Z,99858.44
2023-02-11T08:18:55.851Z,99849.16
2023-02-11T08:21:22.382Z,99848.53
2023-02-11T08:23:49.746Z,99864.53
2023-02-11T08:26:22.260Z,99863.06
2023-02-11T08:28:50.353Z,99862.66
2023-02-11T08:31:34.349Z,99857.72
2023-02-11T08:34:02.393Z,99855.19
2023-02-11T08:36:32.968Z,99849.19
2023-02-11T08:39:17.495Z,99856.06
2023-02-11T08:41:46.628Z,99856.03
2023-02-11T08:44:14.045Z,99849.41
2023-02-11T08:46:40.587Z,99847.63
2023-02-11T08:49:07.195Z,99838.88
2023-02-11T08:51:33.736Z,99850.75
2023-02-11T08:54:00.577Z,99850.59
2023-02-11T08:56:27.985Z,99849.84
2023-02-11T08:58:56.473Z,99855.06
2023-02-11T09:01:28.932Z,99837.75
2023-02-11T09:03:59.251Z,99847.47
2023-02-11T09:06:29.547Z,99842.97
2023-02-11T09:08:58.871Z,99845.72
2023-02-11T09:11:31.234Z,99814.22
2023-02-11T09:13:59.466Z,99841.41
2023-02-11T09:16:32.736Z,99843.00
2023-02-11T09:19:00.851Z,99826.50
2023-02-11T09:21:28.569Z,99839.81
2023-02-11T09:23:59.574Z,99824.91
2023-02-11T09:26:31.712Z,99817.84
2023-02-11T09:28:59.036Z,99827.84
2023-02-11T09:31:29.210Z,99836.63
2023-02-11T09:34:00.966Z,99833.38
2023-02-11T09:36:29.896Z,99841.84
2023-02-11T09:39:01.293Z,99842.50
2023-02-11T09:41:56.912Z,99842.88
2023-02-11T09:44:28.394Z,99843.94
2023-02-11T09:47:01.556Z,99834.91
2023-02-11T09:49:44.352Z,99832.50
2023-02-11T09:52:26.442Z,99821.41
2023-02-11T09:55:00.275Z,99831.78
2023-02-11T09:57:31.789Z,99814.56
2023-02-11T09:59:58.423Z,99823.81
2023-02-11T10:02:44.991Z,99851.31
2023-02-11T10:05:28.444Z,99856.66
2023-02-11T10:08:09.823Z,99855.88
2023-02-11T10:11:01.403Z,99859.31
2023-02-11T10:13:57.657Z,99847.81
2023-02-11T10:16:42.849Z,99845.84
2023-02-11T10:19:38.733Z,99851.00
2023-02-11T10:22:31.467Z,99846.38
2023-02-11T10:25:00.307Z,99845.19
2023-02-11T10:27:35.394Z,99859.81
2023-02-11T10:30:11.037Z,99838.84
2023-02-11T10:32:52.657Z,99835.91
2023-02-11T10:35:22.332Z,99846.63
2023-02-11T10:37:49.708Z,99833.47
2023-02-11T10:40:19.506Z,99843.47
2023-02-11T10:42:49.171Z,99841.81
2023-02-11T10:45:22.474Z,99814.03
2023-02-11T10:47:48.974Z,99819.13
2023-02-11T10:50:26.078Z,99823.88
2023-02-11T10:52:52.653Z,99819.09
2023-02-11T10:55:25.827Z,99820.00
2023-02-11T10:58:03.040Z,99789.09
2023-02-11T11:00:39.124Z,99825.97
2023-02-11T11:03:18.552Z,99828.34
2023-02-11T11:06:02.124Z,99829.19
2023-02-11T11:08:41.734Z,99821.28
2023-02-11T11:11:11.736Z,99829.09
2023-02-11T11:13:40.643Z,99829.19
2023-02-11T11:16:13.141Z,99823.59
2023-02-11T11:18:51.504Z,99810.13
2023-02-11T11:21:19.408Z,99808.16
2023-02-11T11:23:58.332Z,99810.28
2023-02-11T11:26:40.485Z,99800.63
2023-02-11T11:29:16.078Z,99787.63
2023-02-11T11:31:57.768Z,99789.72
2023-02-11T11:34:31.274Z,99742.75
2023-02-11T11:37:00.598Z,99781.63
2023-02-11T11:39:31.367Z,99769.19
2023-02-11T11:42:00.338Z,99742.00
2023-02-11T11:44:36.963Z,99760.91
2023-02-11T11:47:12.521Z,99758.47
2023-02-11T11:49:56.129Z,99759.75
2023-02-11T11:52:22.570Z,99749.91
2023-02-11T11:55:00.586Z,99741.91
2023-02-11T11:57:29.794Z,99733.91
2023-02-11T11:59:59.452Z,99733.75
2023-02-11T12:03:02.777Z,99731.34
2023-02-11T12:05:52.641Z,99733.28
2023-02-11T12:08:34.956Z,99727.97
2023-02-11T12:11:33.476Z,99710.84
2023-02-11T12:13:59.876Z,99712.25
2023-02-11T12:16:38.149Z,99714.50
2023-02-11T12:19:27.563Z,99697.59
2023-02-11T12:22:09.542Z,99708.69
2023-02-11T12:24:56.641Z,99700.19
2023-02-11T12:27:50.663Z,99697.50
2023-02-11T12:30:29.358Z,99698.38
2023-02-11T12:33:40.875Z,99688.28
2023-02-11T12:36:28.537Z,99678.78
2023-02-11T12:39:22.351Z,99678.53
2023-02-11T12:42:30.906Z,99672.94
2023-02-11T12:45:28.554Z,99661.91
2023-02-11T12:48:34.143Z,99666.19
2023-02-11T12:51:28.877Z,99669.72
2023-02-11T12:54:10.800Z,99667.09
2023-02-11T12:56:50.914Z,99639.72
2023-02-11T12:59:38.299Z,99641.53
2023-02-11T13:02:17.582Z,99621.47
2023-02-11T13:04:51.100Z,99651.13
2023-02-11T13:07:31.107Z,99646.06
2023-02-11T13:10:07.719Z,99650.34
2023-02-11T13:12:58.975Z,99636.25
2023-02-11T13:15:31.425Z,99620.94
2023-02-11T13:18:44.072Z,99630.81
2023-02-11T13:21:17.049Z,99630.56
2023-02-11T13:23:51.594Z,99616.91
2023-02-11T13:26:33.836Z,99624.94
2023-02-11T13:29:38.173Z,99624.47
2023-02-11T13:32:14.904Z,99619.59
2023-02-11T13:34:41.589Z,99620.09
2023-02-11T13:37:30.713Z,99613.94
2023-02-11T13:40:06.214Z,99603.78
2023-02-11T13:42:34.916Z,99606.75
2023-02-11T13:45:01.601Z,99582.25
2023-02-11T13:47:43.909Z,99594.81
2023-02-11T13:50:23.959Z,99583.00
2023-02-11T13:53:02.221Z,99565.97
2023-02-11T13:55:30.435Z,99561.31
2023-02-11T13:58:06.077Z,99588.41
2023-02-11T14:00:35.723Z,99588.28
2023-02-11T14:03:30.204Z,99586.94
2023-02-11T14:06:40.131Z,99580.81
2023-02-11T14:09:36.692Z,99569.28
2023-02-11T14:12:24.347Z,99574.38
2023-02-11T14:15:07.892Z,99576.94
2023-02-11T14:17:34.932Z,99546.97
2023-02-11T14:20:04.666Z,99554.28
2023-02-11T14:22:44.135Z,99567.22
2023-02-11T14:25:22.892Z,99565.19
2023-02-11T14:28:21.640Z,99573.56
2023-02-11T14:31:11.323Z,99574.38
2023-02-11T14:33:53.300Z,99559.16
2023-02-11T14:36:43.741Z,99570.03
2023-02-11T14:39:18.981Z,99575.72
2023-02-11T14:41:48.839Z,99569.00
2023-02-11T14:44:20.054Z,99568.66
2023-02-11T14:46:48.960Z,99555.41
2023-02-11T14:49:31.083Z,99565.97
2023-02-11T14:52:07.461Z,99543.25
2023-02-11T14:54:35.236Z,99565.69
2023-02-11T14:57:11.995Z,99563.00
2023-02-11T14:59:38.620Z,99536.63
2023-02-11T15:02:21.428Z,99555.66
2023-02-11T15:04:47.946Z,99559.00
2023-02-11T15:07:15.560Z,99553.00
2023-02-11T15:09:45.957Z,99557.34
2023-02-11T15:12:19.932Z,99566.56
2023-02-11T15:14:53.193Z,99559.03
2023-02-11T15:17:23.662Z,99567.22
2023-02-11T15:19:55.329Z,99561.03
2023-02-11T15:22:36.853Z,99524.59
2023-02-11T15:25:17.280Z,99552.69
2023-02-11T15:28:01.053Z,99553.50
2023-02-11T15:30:35.295Z,99541.97
2023-02-11T15:33:05.430Z,99553.13
2023-02-11T15:35:42.764Z,99556.59
2023-02-11T15:38:12.746Z,99545.88
2023-02-11T15:40:39.236Z,99551.84
2023-02-11T15:43:08.094Z,99548.81
2023-02-11T15:45:35.749Z,99567.25
2023-02-11T15:48:20.211Z,99559.63
2023-02-11T15:51:03.226Z,99564.31
2023-02-11T15:53:43.107Z,99567.06
2023-02-11T15:56:19.617Z,99559.78
2023-02-11T15:58:49.432Z,99574.91
2023-02-11T16:01:16.116Z,99567.16
2023-02-11T16:03:43.873Z,99549.31
2023-02-11T16:06:16.312Z,99571.50
2023-02-11T16:08:43.333Z,99561.72
2023-02-11T16:11:26.413Z,99576.09
2023-02-11T16:13:53.516Z,99556.16
2023-02-11T16:16:24.529Z,99579.78
2023-02-11T16:19:04.357Z,99583.03
2023-02-11T16:21:39.053Z,99582.47
2023-02-11T16:24:08.054Z,99579.41
2023-02-11T16:26:43.141Z,99566.66
2023-02-11T16:29:25.200Z,99586.19
2023-02-11T16:31:54.044Z,99592.25
2023-02-11T16:34:23.127Z,99540.72
2023-02-11T16:36:51.019Z,99589.78
2023-02-11T16:39:21.597Z,99592.50
2023-02-11T16:41:50.525Z,99548.16
2023-02-11T16:44:17.867Z,99553.19
2023-02-11T16:46:44.775Z,99569.91
2023-02-11T16:49:30.028Z,99573.94
2023-02-11T16:52:03.323Z,99581.25
2023-02-11T16:54:30.290Z,99588.91
2023-02-11T16:56:57.031Z,99588.00
2023-02-11T16:59:24.058Z,99574.84
2023-02-11T17:01:54.613Z,99540.66
2023-02-11T17:04:24.988Z,99573.09
2023-02-11T17:06:53.979Z,99588.00
2023-02-11T17:09:27.758Z,99562.06
2023-02-11T17:11:55.474Z,99559.41
2023-02-11T17:14:21.919Z,99574.06
2023-02-11T17:16:48.793Z,99600.41
2023-02-11T17:19:19.648Z,99579.31
2023-02-11T17:21:47.783Z,99612.78
2023-02-11T17:24:15.115Z,99606.84
2023-02-11T17:26:43.907Z,99613.88
2023-02-11T17:29:13.637Z,99619.34
2023-02-11T17:31:41.049Z,99605.25
2023-02-11T17:34:08.055Z,99608.56
2023-02-11T17:36:34.929Z,99622.28
2023-02-11T17:39:01.401Z,99610.59
2023-02-11T17:41:28.209Z,99603.50
2023-02-11T17:43:58.064Z,99602.28
2023-02-11T17:46:24.742Z,99595.44
2023-02-11T17:48:53.144Z,99615.16
2023-02-11T17:51:27.240Z,99612.13
2023-02-11T17:53:54.107Z,99613.19
2023-02-11T17:56:23.341Z,99608.84
2023-02-11T17:58:49.897Z,99597.28
2023-02-11T18:01:16.706Z,99631.66
2023-02-11T18:03:43.257Z,99622.34
2023-02-11T18:06:09.815Z,99621.63
2023-02-11T18:08:36.478Z,99611.50
2023-02-11T18:11:12.878Z,99596.44
2023-02-11T18:13:42.359Z,99612.56
2023-02-11T18:16:08.958Z,99599.19
2023-02-11T18:18:35.730Z,99620.38
2023-02-11T18:21:08.553Z,99619.66
2023-02-11T18:23:35.426Z,99617.56
2023-02-11T18:26:07.991Z,99620.28
2023-02-11T18:28:34.620Z,99618.72
2023-02-11T18:31:03.224Z,99615.25
2023-02-11T18:33:33.120Z,99616.81
2023-02-11T18:35:59.626Z,99618.09
2023-02-11T18:38:26.176Z,99629.66
2023-02-11T18:40:52.759Z,99630.00
2023-02-11T18:43:20.085Z,99621.03
2023-02-11T18:45:47.982Z,99628.09
2023-02-11T18:48:20.913Z,99608.59
2023-02-11T18:50:50.090Z,99612.03
2023-02-11T18:53:43.488Z,99636.38
2023-02-11T18:56:20.639Z,99647.53
2023-02-11T18:58:47.796Z,99649.66
2023-02-11T19:01:22.766Z,99648.38
2023-02-11T19:03:49.827Z,99621.50
2023-02-11T19:06:19.694Z,99645.59
2023-02-11T19:08:49.187Z,99635.31
2023-02-11T19:11:17.885Z,99645.25
2023-02-11T19:13:44.754Z,99629.50
2023-02-11T19:16:13.941Z,99614.41
2023-02-11T19:18:42.798Z,99609.75
2023-02-11T19:21:11.144Z,99629.75
2023-02-11T19:23:38.163Z,99638.56
2023-02-11T19:26:07.474Z,99622.63
2023-02-11T19:28:37.474Z,99588.97
2023-02-11T19:31:08.873Z,99659.22
2023-02-11T19:33:35.651Z,99661.31
2023-02-11T19:36:07.860Z,99660.03
2023-02-11T19:38:38.199Z,99653.34
2023-02-11T19:41:07.746Z,99655.63
2023-02-11T19:43:39.799Z,99649.41
2023-02-11T19:49:36.864Z,99588.91
2023-02-11T19:52:05.639Z,99641.22
2023-02-11T19:54:32.205Z,99652.28
2023-02-11T19:56:58.941Z,99633.81
2023-02-11T19:59:25.719Z,99635.72
2023-02-11T20:01:53.755Z,99638.50
2023-02-11T20:04:20.358Z,99654.66
2023-02-11T20:06:49.714Z,99584.66
2023-02-11T20:09:16.245Z,99648.94
2023-02-11T20:11:43.023Z,99650.06
2023-02-11T20:14:12.614Z,99643.00
2023-02-11T20:16:48.065Z,99646.78
2023-02-11T20:19:20.280Z,99648.28
2023-02-11T20:21:48.699Z,99624.06
2023-02-11T20:24:16.848Z,99648.84
2023-02-11T20:26:45.218Z,99656.81
2023-02-11T20:29:12.136Z,99652.13
2023-02-11T20:31:38.878Z,99645.38
2023-02-11T20:34:08.469Z,99648.84
2023-02-11T20:36:39.153Z,99649.88
2023-02-11T20:39:06.478Z,99622.38
2023-02-11T20:41:41.318Z,99656.44
2023-02-11T20:44:11.923Z,99639.47
2023-02-11T20:46:42.926Z,99652.78
2023-02-11T20:49:14.121Z,99651.28
2023-02-11T20:51:40.712Z,99647.59
2023-02-11T20:54:15.856Z,99658.31
2023-02-11T20:56:42.601Z,99635.97
2023-02-11T20:59:09.706Z,99649.50
2023-02-11T21:01:44.664Z,99647.78
2023-02-11T21:04:14.498Z,99643.69
2023-02-11T21:06:44.747Z,99645.28
2023-02-11T21:09:14.874Z,99631.63
2023-02-11T21:11:41.931Z,99657.00
2023-02-11T21:14:10.270Z,99649.19
2023-02-11T21:16:40.298Z,99650.06
2023-02-11T21:19:07.098Z,99643.59
2023-02-11T21:21:36.284Z,99654.75
2023-02-11T21:24:03.254Z,99655.59
2023-02-11T21:26:29.751Z,99662.28
2023-02-11T21:28:56.333Z,99660.75
2023-02-11T21:31:26.747Z,99668.69
2023-02-11T21:33:56.879Z,99669.56
2023-02-11T21:36:24.335Z,99664.63
2023-02-11T21:38:51.202Z,99658.69
2023-02-11T21:41:21.162Z,99665.41
2023-02-11T21:43:48.091Z,99655.28
2023-02-11T21:46:16.041Z,99649.56
2023-02-11T21:48:43.380Z,99670.91
2023-02-11T21:51:14.008Z,99666.47
2023-02-11T21:53:40.491Z,99663.34
2023-02-11T21:56:14.189Z,99659.97
2023-02-11T21:58:40.778Z,99681.50
2023-02-11T22:01:16.260Z,99670.31
2023-02-11T22:03:43.298Z,99677.50
2023-02-11T22:06:12.768Z,99661.03
2023-02-11T22:08:40.050Z,99654.72
2023-02-11T22:11:10.703Z,99684.19
2023-02-11T22:13:42.283Z,99682.72
2023-02-11T22:16:14.560Z,99672.97
2023-02-11T22:18:41.945Z,99682.97
2023-02-11T22:21:16.984Z,99675.97
2023-02-11T22:23:44.481Z,99690.44
2023-02-11T22:26:16.185Z,99674.53
2023-02-11T22:28:43.447Z,99675.22
2023-02-11T22:31:15.701Z,99666.31
2023-02-11T22:33:42.749Z,99682.97
2023-02-11T22:36:18.727Z,99678.13
2023-02-11T22:38:45.503Z,99641.75
2023-02-11T22:41:12.615Z,99685.97
2023-02-11T22:43:43.317Z,99683.97
2023-02-11T22:46:12.493Z,99692.75
2023-02-11T22:48:43.116Z,99695.91
2023-02-11T22:51:14.530Z,99699.38
2023-02-11T22:53:42.254Z,99694.84
2023-02-11T22:56:15.525Z,99685.44
2023-02-11T22:58:42.861Z,99688.53
2023-02-11T23:01:13.256Z,99696.00
2023-02-11T23:03:44.605Z,99684.41
2023-02-11T23:06:12.124Z,99688.72
2023-02-11T23:08:46.117Z,99693.34
2023-02-11T23:11:21.835Z,99699.56
2023-02-11T23:13:50.472Z,99705.78
2023-02-11T23:16:22.847Z,99696.53
2023-02-11T23:18:50.723Z,99696.06
2023-02-11T23:21:23.218Z,99704.38
2023-02-11T23:23:54.697Z,99690.41
2023-02-11T23:26:21.594Z,99697.25
2023-02-11T23:28:48.594Z,99704.09
2023-02-11T23:31:24.485Z,99705.28
2023-02-11T23:33:51.719Z,99697.47
2023-02-11T23:36:19.909Z,99683.34
2023-02-11T23:38:47.164Z,99688.50
2023-02-11T23:41:14.542Z,99697.16
2023-02-11T23:43:44.308Z,99697.22
2023-02-11T23:46:14.747Z,99703.00
2023-02-11T23:48:44.232Z,99668.41
2023-02-11T23:51:14.125Z,99688.25
2023-02-11T23:53:42.761Z,99686.91
2023-02-11T23:56:13.253Z,99682.72
2023-02-11T23:58:39.738Z,99680.97
