createdAt,value
2018-02-17T00:00:18.203Z,75.98
2018-02-17T00:02:45.853Z,75.67
2018-02-17T00:05:13.505Z,75.49
2018-02-17T00:07:41.089Z,75.80
2018-02-17T00:10:08.671Z,76.10
2018-02-17T00:12:36.292Z,77.01
2018-02-17T00:15:03.996Z,76.82
2018-02-17T00:17:31.611Z,77.26
2018-02-17T00:19:59.244Z,77.33
2018-02-17T00:22:26.830Z,77.29
2018-02-17T00:24:54.413Z,77.57
2018-02-17T00:27:22.074Z,77.44
2018-02-17T00:29:49.658Z,77.85
2018-02-17T00:32:17.238Z,77.41
2018-02-17T00:34:45.210Z,77.42
2018-02-17T00:37:12.873Z,77.15
2018-02-17T00:39:40.431Z,77.38
2018-02-17T00:42:08.081Z,76.53
2018-02-17T00:44:35.887Z,76.03
2018-02-17T00:47:03.475Z,76.61
2018-02-17T00:49:31.434Z,76.59
2018-02-17T00:51:59.011Z,76.87
2018-02-17T00:54:26.654Z,76.69
2018-02-17T00:56:54.290Z,76.76
2018-02-17T00:59:21.965Z,76.61
2018-02-17T01:01:49.581Z,76.55
2018-02-17T01:04:17.216Z,76.68
2018-02-17T01:06:44.861Z,76.73
2018-02-17T01:09:12.544Z,76.81
2018-02-17T01:11:40.172Z,77.14
2018-02-17T01:14:07.778Z,77.58
2018-02-17T01:16:35.377Z,77.50
2018-02-17T01:19:03.013Z,77.97
2018-02-17T01:21:30.595Z,78.64
2018-02-17T01:23:58.184Z,78.49
2018-02-17T01:26:25.894Z,78.26
2018-02-17T01:28:53.476Z,78.52
2018-02-17T01:31:21.090Z,78.50
2018-02-17T01:33:48.736Z,78.73
2018-02-17T01:36:16.312Z,78.70
2018-02-17T01:38:44.010Z,79.16
2018-02-17T01:41:11.630Z,79.12
2018-02-17T01:43:39.223Z,79.07
2018-02-17T01:46:06.902Z,78.75
2018-02-17T01:48:34.548Z,78.70
2018-02-17T01:51:02.125Z,78.32
2018-02-17T01:53:29.717Z,78.14
2018-02-17T01:55:57.599Z,78.47
2018-02-17T01:58:25.297Z,77.64
2018-02-17T02:00:52.913Z,77.90
2018-02-17T02:03:20.563Z,78.17
2018-02-17T02:05:48.210Z,78.35
2018-02-17T02:08:15.807Z,78.34
2018-02-17T02:10:43.534Z,78.00
2018-02-17T02:13:11.112Z,78.37
2018-02-17T02:15:38.684Z,78.23
2018-02-17T02:18:06.328Z,78.05
2018-02-17T02:20:33.949Z,78.41
2018-02-17T02:23:02.162Z,78.30
2018-02-17T02:25:29.809Z,78.11
2018-02-17T02:27:57.417Z,78.05
2018-02-17T02:30:25.010Z,78.18
2018-02-17T02:32:52.874Z,78.56
2018-02-17T02:35:20.475Z,78.57
2018-02-17T02:37:48.047Z,78.49
2018-02-17T02:40:15.895Z,78.68
2018-02-17T02:42:43.472Z,78.70
2018-02-17T02:45:17.995Z,78.56
2018-02-17T02:47:45.725Z,78.65
2018-02-17T02:50:13.318Z,78.88
2018-02-17T02:52:41.611Z,78.59
2018-02-17T02:55:09.202Z,78.05
2018-02-17T02:57:36.775Z,77.85
2018-02-17T03:00:04.463Z,77.56
2018-02-17T03:02:32.038Z,77.92
2018-02-17T03:04:59.618Z,78.25
2018-02-17T03:07:27.542Z,78.63
2018-02-17T03:09:55.201Z,78.51
2018-02-17T03:12:22.782Z,78.87
2018-02-17T03:14:50.420Z,78.79
2018-02-17T03:17:18.006Z,79.02
2018-02-17T03:19:45.582Z,79.07
2018-02-17T03:22:13.215Z,79.33
2018-02-17T03:24:41.700Z,79.48
2018-02-17T03:27:09.351Z,79.74
2018-02-17T03:29:37.047Z,80.00
2018-02-17T03:32:04.766Z,80.20
2018-02-17T03:34:32.370Z,80.69
2018-02-17T03:36:59.988Z,80.24
2018-02-17T03:39:27.618Z,79.83
2018-02-17T03:41:55.302Z,81.69
2018-02-17T03:44:23.220Z,82.03
2018-02-17T03:46:50.806Z,80.96
2018-02-17T03:49:18.748Z,79.85
2018-02-17T03:51:46.404Z,79.32
2018-02-17T03:54:13.977Z,79.58
2018-02-17T03:56:41.565Z,79.63
2018-02-17T03:59:09.198Z,79.79
2018-02-17T04:01:36.789Z,79.81
2018-02-17T04:04:04.392Z,79.79
2018-02-17T04:06:32.024Z,79.94
2018-02-17T04:08:59.605Z,79.77
2018-02-17T04:11:27.201Z,79.49
2018-02-17T04:13:54.828Z,79.23
2018-02-17T04:16:22.399Z,79.42
2018-02-17T04:18:50.030Z,79.06
2018-02-17T04:21:17.639Z,78.47
2018-02-17T04:23:45.306Z,79.63
2018-02-17T04:26:12.873Z,81.77
2018-02-17T04:28:42.554Z,82.23
2018-02-17T04:31:10.141Z,82.83
2018-02-17T04:33:37.709Z,83.17
2018-02-17T04:36:05.341Z,83.51
2018-02-17T04:38:32.952Z,83.75
2018-02-17T04:41:03.562Z,84.14
2018-02-17T04:43:34.009Z,84.07
2018-02-17T04:46:17.408Z,83.80
2018-02-17T04:48:45.073Z,83.54
2018-02-17T04:51:18.155Z,83.59
2018-02-17T04:53:51.231Z,83.76
2018-02-17T04:56:20.600Z,83.27
2018-02-17T04:58:52.232Z,82.38
2018-02-17T05:01:21.724Z,81.41
2018-02-17T05:03:50.084Z,81.08
2018-02-17T05:06:20.706Z,81.73
2018-02-17T05:08:48.322Z,82.05
2018-02-17T05:11:15.906Z,82.05
2018-02-17T05:13:43.552Z,82.57
2018-02-17T05:16:13.036Z,82.88
2018-02-17T05:18:46.297Z,84.86
2018-02-17T05:21:18.738Z,84.33
2018-02-17T05:23:50.016Z,84.34
2018-02-17T05:26:19.991Z,84.90
2018-02-17T05:28:47.972Z,84.75
2018-02-17T05:31:30.711Z,85.20
2018-02-17T05:34:14.952Z,86.46
2018-02-17T05:36:48.229Z,85.72
2018-02-17T05:39:15.903Z,86.16
2018-02-17T05:41:59.189Z,85.85
2018-02-17T05:44:41.733Z,86.42
2018-02-17T05:47:25.093Z,85.91
2018-02-17T05:49:53.092Z,85.70
2018-02-17T05:52:20.660Z,85.62
2018-02-17T05:54:48.290Z,86.21
2018-02-17T05:57:15.877Z,85.68
2018-02-17T05:59:43.457Z,85.41
2018-02-17T06:02:12.169Z,84.57
2018-02-17T06:04:39.780Z,85.35
2018-02-17T06:07:07.382Z,84.62
2018-02-17T06:09:35.023Z,85.29
2018-02-17T06:12:02.632Z,84.64
2018-02-17T06:14:30.262Z,85.32
2018-02-17T06:16:57.941Z,85.60
2018-02-17T06:19:25.527Z,86.32
2018-02-17T06:21:53.163Z,85.57
2018-02-17T06:24:20.881Z,85.04
2018-02-17T06:26:48.460Z,85.83
2018-02-17T06:29:16.118Z,85.25
2018-02-17T06:31:43.770Z,85.64
2018-02-17T06:34:11.332Z,85.65
2018-02-17T06:36:38.982Z,85.29
2018-02-17T06:39:06.919Z,85.42
2018-02-17T06:41:34.517Z,84.85
2018-02-17T06:44:02.098Z,84.53
2018-02-17T06:46:29.874Z,85.54
2018-02-17T06:48:57.451Z,85.47
2018-02-17T06:51:25.025Z,85.13
2018-02-17T06:53:52.672Z,85.40
2018-02-17T06:56:20.314Z,85.85
2018-02-17T06:58:47.931Z,86.65
2018-02-17T07:01:15.571Z,85.43
2018-02-17T07:03:43.146Z,84.66
2018-02-17T07:06:10.732Z,84.45
2018-02-17T07:08:38.418Z,85.47
2018-02-17T07:11:06.040Z,85.65
2018-02-17T07:13:33.626Z,84.08
2018-02-17T07:16:01.279Z,84.34
2018-02-17T07:18:29.469Z,83.18
2018-02-17T07:20:57.044Z,83.30
2018-02-17T07:23:25.273Z,83.77
2018-02-17T07:25:53.106Z,84.68
2018-02-17T07:28:20.728Z,85.19
2018-02-17T07:30:48.377Z,84.38
2018-02-17T07:33:15.957Z,84.37
2018-02-17T07:35:43.524Z,82.82
2018-02-17T07:38:11.150Z,82.12
2018-02-17T07:40:38.730Z,82.40
2018-02-17T07:43:06.310Z,80.43
2018-02-17T07:45:33.927Z,80.32
2018-02-17T07:48:01.588Z,80.89
2018-02-17T07:50:29.156Z,81.25
2018-02-17T07:52:56.780Z,81.27
2018-02-17T07:55:24.389Z,80.37
2018-02-17T07:57:51.977Z,79.83
2018-02-17T08:00:19.842Z,79.60
2018-02-17T08:02:47.446Z,80.22
2018-02-17T08:07:55.269Z,80.79
2018-02-17T08:10:22.851Z,80.46
2018-02-17T08:12:50.510Z,80.53
2018-02-17T08:15:18.892Z,81.49
2018-02-17T08:17:47.514Z,81.22
2018-02-17T08:20:20.483Z,81.18
2018-02-17T08:22:51.405Z,79.67
2018-02-17T08:28:02.561Z,81.37
2018-02-17T08:30:33.124Z,79.37
2018-02-17T08:33:04.698Z,78.87
2018-02-17T08:35:34.764Z,79.19
2018-02-17T08:38:02.406Z,79.97
2018-02-17T08:40:30.136Z,80.78
2018-02-17T08:43:00.008Z,79.27
2018-02-17T08:45:27.671Z,79.50
2018-02-17T08:47:55.968Z,78.23
2018-02-17T08:50:24.300Z,78.69
2018-02-17T08:52:52.048Z,79.87
2018-02-17T08:55:19.867Z,79.64
2018-02-17T08:57:48.352Z,79.87
2018-02-17T09:00:16.112Z,79.77
2018-02-17T09:02:44.176Z,79.37
2018-02-17T09:05:12.376Z,80.43
2018-02-17T09:07:39.991Z,80.40
2018-02-17T09:10:08.623Z,80.13
2018-02-17T09:12:37.670Z,81.20
2018-02-17T09:15:06.226Z,80.14
2018-02-17T09:17:33.848Z,80.06
2018-02-17T09:20:03.619Z,81.06
2018-02-17T09:22:31.227Z,81.20
2018-02-17T09:24:58.904Z,80.12
2018-02-17T09:27:26.708Z,80.05
2018-02-17T09:29:54.313Z,79.45
2018-02-17T09:32:21.896Z,80.31
2018-02-17T09:34:49.615Z,79.45
2018-02-17T09:37:17.230Z,79.30
2018-02-17T09:39:44.857Z,78.99
2018-02-17T09:42:12.731Z,79.35
2018-02-17T09:44:40.320Z,78.00
2018-02-17T09:47:07.915Z,78.48
2018-02-17T09:49:35.554Z,77.57
2018-02-17T09:52:03.215Z,77.67
2018-02-17T09:54:30.806Z,77.76
2018-02-17T09:56:58.524Z,78.64
2018-02-17T09:59:31.290Z,78.25
2018-02-17T10:01:58.946Z,77.71
2018-02-17T10:04:26.618Z,77.18
2018-02-17T10:06:54.245Z,77.30
2018-02-17T10:09:24.120Z,76.28
2018-02-17T10:11:52.750Z,78.03
2018-02-17T10:14:20.328Z,77.60
2018-02-17T10:16:50.088Z,77.17
2018-02-17T10:22:31.428Z,77.49
2018-02-17T10:24:59.091Z,77.62
2018-02-17T10:27:27.168Z,77.25
2018-02-17T10:29:55.072Z,77.54
2018-02-17T10:32:42.908Z,76.62
2018-02-17T10:43:58.920Z,74.66
2018-02-17T10:46:28.996Z,74.90
2018-02-17T10:49:01.575Z,76.56
2018-02-17T10:51:30.784Z,76.13
2018-02-17T10:54:00.421Z,76.52
2018-02-17T10:56:29.164Z,75.97
2018-02-17T10:59:04.036Z,75.27
2018-02-17T11:01:41.226Z,75.20
2018-02-17T11:09:48.966Z,73.65
2018-02-17T11:15:01.118Z,72.32
2018-02-17T11:17:30.543Z,71.37
2018-02-17T11:20:15.575Z,71.71
2018-02-17T11:28:48.815Z,71.07
2018-02-17T11:31:16.491Z,69.01
2018-02-17T11:33:44.077Z,67.02
2018-02-17T11:36:12.717Z,62.24
2018-02-17T11:38:40.374Z,60.27
2018-02-17T11:41:08.048Z,60.95
2018-02-17T11:43:35.689Z,60.09
2018-02-17T11:46:03.362Z,56.39
2018-02-17T11:48:31.002Z,57.13
2018-02-17T11:50:58.695Z,54.83
2018-02-17T11:53:26.287Z,53.70
2018-02-17T11:55:53.985Z,49.83
2018-02-17T11:58:21.692Z,47.97
2018-02-17T12:00:49.468Z,44.96
2018-02-17T12:03:17.061Z,41.89
2018-02-17T12:05:44.755Z,41.86
2018-02-17T12:08:12.645Z,41.39
2018-02-17T12:10:40.228Z,41.49
2018-02-17T12:13:07.958Z,39.78
2018-02-17T12:15:35.546Z,39.10
2018-02-17T12:18:03.140Z,38.83
2018-02-17T12:20:30.780Z,36.38
2018-02-17T12:22:58.357Z,37.39
2018-02-17T12:25:25.990Z,36.49
2018-02-17T12:27:53.633Z,38.13
2018-02-17T12:30:21.223Z,38.72
2018-02-17T12:32:48.925Z,37.73
2018-02-17T12:35:16.578Z,39.00
2018-02-17T12:37:44.219Z,37.99
2018-02-17T12:40:11.830Z,36.59
2018-02-17T12:42:39.569Z,37.37
2018-02-17T12:45:07.154Z,37.12
2018-02-17T12:47:34.807Z,36.46
2018-02-17T12:50:04.267Z,36.98
2018-02-17T12:52:33.947Z,37.71
2018-02-17T12:55:02.229Z,37.09
2018-02-17T12:57:30.904Z,35.80
2018-02-17T12:59:59.358Z,36.54
2018-02-17T13:02:26.935Z,37.51
2018-02-17T13:04:54.630Z,36.06
2018-02-17T13:07:22.250Z,37.27
2018-02-17T13:09:49.840Z,36.95
2018-02-17T13:12:17.483Z,37.44
2018-02-17T13:14:45.123Z,37.41
2018-02-17T13:17:12.722Z,37.58
2018-02-17T13:19:40.364Z,39.11
2018-02-17T13:22:07.964Z,37.09
2018-02-17T13:24:35.603Z,37.32
2018-02-17T13:27:03.273Z,38.07
2018-02-17T13:29:30.853Z,37.98
2018-02-17T13:31:58.424Z,37.83
2018-02-17T13:34:26.054Z,37.34
2018-02-17T13:36:53.617Z,38.35
2018-02-17T13:39:21.262Z,38.14
2018-02-17T13:41:48.954Z,37.32
2018-02-17T13:44:16.590Z,36.54
2018-02-17T13:46:44.254Z,37.22
2018-02-17T13:49:11.885Z,37.33
2018-02-17T13:51:39.479Z,40.42
2018-02-17T13:54:07.066Z,44.56
2018-02-17T13:56:34.678Z,46.08
2018-02-17T13:59:02.430Z,47.18
2018-02-17T14:01:30.022Z,48.50
2018-02-17T14:03:57.674Z,51.91
2018-02-17T14:06:25.337Z,51.33
2018-02-17T14:08:52.914Z,52.63
2018-02-17T14:11:20.570Z,55.11
2018-02-17T14:13:48.153Z,54.21
2018-02-17T14:16:15.802Z,54.85
2018-02-17T14:18:43.427Z,55.27
2018-02-17T14:21:11.019Z,54.76
2018-02-17T14:23:38.601Z,55.83
2018-02-17T14:26:06.267Z,56.22
2018-02-17T14:28:33.853Z,55.91
2018-02-17T14:31:01.437Z,57.51
2018-02-17T14:33:30.152Z,57.73
2018-02-17T14:35:57.748Z,57.17
2018-02-17T14:38:25.380Z,56.99
2018-02-17T14:40:53.030Z,57.13
2018-02-17T14:43:20.627Z,56.82
2018-02-17T14:45:48.230Z,57.09
2018-02-17T14:48:15.849Z,57.81
2018-02-17T14:50:43.421Z,57.10
2018-02-17T14:53:11.003Z,57.07
2018-02-17T14:55:38.632Z,56.95
2018-02-17T14:58:06.314Z,57.14
2018-02-17T15:00:34.007Z,57.99
2018-02-17T15:03:01.628Z,57.82
2018-02-17T15:05:29.272Z,58.44
2018-02-17T15:07:56.864Z,58.26
2018-02-17T15:10:24.841Z,59.18
2018-02-17T15:12:52.416Z,58.77
2018-02-17T15:15:20.096Z,58.06
2018-02-17T15:17:47.772Z,57.86
2018-02-17T15:20:15.337Z,57.89
2018-02-17T15:22:43.755Z,57.83
2018-02-17T15:25:11.445Z,58.14
2018-02-17T15:27:39.004Z,58.54
2018-02-17T15:30:06.643Z,59.29
2018-02-17T15:32:34.253Z,59.28
2018-02-17T15:35:01.847Z,60.16
2018-02-17T15:37:30.398Z,60.06
2018-02-17T15:39:58.272Z,60.54
2018-02-17T15:42:25.878Z,60.91
2018-02-17T15:44:53.456Z,61.12
2018-02-17T15:47:21.079Z,61.15
2018-02-17T15:49:48.665Z,61.35
2018-02-17T15:52:16.256Z,61.74
2018-02-17T15:54:43.914Z,61.81
2018-02-17T15:57:11.485Z,62.08
2018-02-17T15:59:39.067Z,62.22
2018-02-17T16:02:06.773Z,62.44
2018-02-17T16:04:34.365Z,62.85
2018-02-17T16:07:01.959Z,63.31
2018-02-17T16:09:29.599Z,63.40
2018-02-17T16:11:57.190Z,63.62
2018-02-17T16:14:24.851Z,64.14
2018-02-17T16:16:52.471Z,64.62
2018-02-17T16:19:20.039Z,64.88
2018-02-17T16:21:47.644Z,65.29
2018-02-17T16:24:15.669Z,65.72
2018-02-17T16:26:43.250Z,66.15
2018-02-17T16:29:10.832Z,66.46
2018-02-17T16:31:38.681Z,66.76
2018-02-17T16:34:06.250Z,66.96
2018-02-17T16:36:33.825Z,67.49
2018-02-17T16:39:01.490Z,67.50
2018-02-17T16:41:29.157Z,67.56
2018-02-17T16:43:56.778Z,67.85
2018-02-17T16:46:24.414Z,67.71
2018-02-17T16:48:52.061Z,67.51
2018-02-17T16:51:19.667Z,67.52
2018-02-17T16:53:47.312Z,67.40
2018-02-17T16:56:14.962Z,67.20
2018-02-17T16:58:42.623Z,67.08
2018-02-17T17:01:10.399Z,67.17
2018-02-17T17:03:38.096Z,67.19
2018-02-17T17:06:05.672Z,66.95
2018-02-17T17:08:33.407Z,67.08
2018-02-17T17:11:01.091Z,67.22
2018-02-17T17:13:28.666Z,67.36
2018-02-17T17:15:56.360Z,67.53
2018-02-17T17:18:23.947Z,67.62
2018-02-17T17:20:52.139Z,67.80
2018-02-17T17:23:19.798Z,67.96
2018-02-17T17:25:47.390Z,68.05
2018-02-17T17:28:15.114Z,68.31
2018-02-17T17:30:42.760Z,68.37
2018-02-17T17:33:10.384Z,68.60
2018-02-17T17:35:37.964Z,68.87
2018-02-17T17:38:05.616Z,68.96
2018-02-17T17:40:33.770Z,68.82
2018-02-17T17:43:01.447Z,68.74
2018-02-17T17:45:29.150Z,68.71
2018-02-17T17:47:57.207Z,68.61
2018-02-17T17:50:24.916Z,68.68
2018-02-17T17:52:52.610Z,68.66
2018-02-17T17:55:20.172Z,68.73
2018-02-17T17:57:47.748Z,68.54
2018-02-17T18:00:15.477Z,68.48
2018-02-17T18:02:43.053Z,68.29
2018-02-17T18:05:10.739Z,68.21
2018-02-17T18:07:38.483Z,68.03
2018-02-17T18:10:06.139Z,67.75
2018-02-17T18:12:33.785Z,67.61
2018-02-17T18:15:01.535Z,67.40
2018-02-17T18:17:29.118Z,67.53
2018-02-17T18:19:56.700Z,67.13
2018-02-17T18:22:24.341Z,66.92
2018-02-17T18:24:51.931Z,66.61
2018-02-17T18:27:19.517Z,66.63
2018-02-17T18:29:47.153Z,66.52
2018-02-17T18:32:15.534Z,66.33
2018-02-17T18:34:43.113Z,66.38
2018-02-17T18:37:10.821Z,66.18
2018-02-17T18:39:38.417Z,66.31
2018-02-17T18:42:06.084Z,66.33
2018-02-17T18:44:33.773Z,66.58
2018-02-17T18:47:01.436Z,66.44
2018-02-17T18:49:29.173Z,66.18
2018-02-17T18:51:56.908Z,66.08
2018-02-17T18:54:24.537Z,65.96
2018-02-17T18:56:52.256Z,65.87
2018-02-17T18:59:19.971Z,65.88
2018-02-17T19:01:47.691Z,66.08
2018-02-17T19:04:15.296Z,66.16
2018-02-17T19:06:43.333Z,65.58
2018-02-17T19:09:10.981Z,65.52
2018-02-17T19:11:38.685Z,65.42
2018-02-17T19:14:06.596Z,65.46
2018-02-17T19:16:34.258Z,65.34
2018-02-17T19:19:01.855Z,65.51
2018-02-17T19:21:29.498Z,65.71
2018-02-17T19:23:57.190Z,65.74
2018-02-17T19:26:24.812Z,65.70
2018-02-17T19:28:52.480Z,66.06
2018-02-17T19:31:20.251Z,66.17
2018-02-17T19:33:47.845Z,66.37
2018-02-17T19:36:16.237Z,66.83
2018-02-17T19:38:43.840Z,66.61
2018-02-17T19:41:11.464Z,67.08
2018-02-17T19:43:39.197Z,67.35
2018-02-17T19:46:06.843Z,67.41
2018-02-17T19:48:34.501Z,67.67
2018-02-17T19:51:02.162Z,67.63
2018-02-17T19:53:29.758Z,67.75
2018-02-17T19:55:57.397Z,67.71
2018-02-17T19:58:25.164Z,68.00
2018-02-17T20:00:52.758Z,67.94
2018-02-17T20:03:20.363Z,67.62
2018-02-17T20:05:48.063Z,67.89
2018-02-17T20:08:15.748Z,67.41
2018-02-17T20:10:43.463Z,67.43
2018-02-17T20:13:11.173Z,67.44
2018-02-17T20:15:39.100Z,67.31
2018-02-17T20:18:06.677Z,67.21
2018-02-17T20:20:34.324Z,66.93
2018-02-17T20:23:01.983Z,66.86
2018-02-17T20:25:29.579Z,66.85
2018-02-17T20:27:57.401Z,66.97
2018-02-17T20:30:25.113Z,66.78
2018-02-17T20:32:53.765Z,67.36
2018-02-17T20:35:21.481Z,67.26
2018-02-17T20:37:49.090Z,67.50
2018-02-17T20:40:16.674Z,67.39
2018-02-17T20:42:44.303Z,67.77
2018-02-17T20:45:12.034Z,68.04
2018-02-17T20:47:39.594Z,67.72
2018-02-17T20:50:07.252Z,67.93
2018-02-17T20:52:34.872Z,67.69
2018-02-17T20:55:02.561Z,67.71
2018-02-17T20:57:30.270Z,67.62
2018-02-17T20:59:57.833Z,67.29
2018-02-17T21:02:25.412Z,67.22
2018-02-17T21:04:53.206Z,67.20
2018-02-17T21:07:20.797Z,67.50
2018-02-17T21:09:48.453Z,67.67
2018-02-17T21:12:16.119Z,67.74
2018-02-17T21:14:44.550Z,67.71
2018-02-17T21:17:12.207Z,67.73
2018-02-17T21:19:39.855Z,67.48
2018-02-17T21:22:07.461Z,67.36
2018-02-17T21:24:35.046Z,67.10
2018-02-17T21:27:02.684Z,67.14
2018-02-17T21:29:30.252Z,66.95
2018-02-17T21:31:57.864Z,66.86
2018-02-17T21:34:25.615Z,66.76
2018-02-17T21:36:53.201Z,66.96
2018-02-17T21:39:20.760Z,66.93
2018-02-17T21:41:48.634Z,66.86
2018-02-17T21:44:16.220Z,66.57
2018-02-17T21:46:43.835Z,66.70
2018-02-17T21:49:11.490Z,66.34
2018-02-17T21:51:39.061Z,66.37
2018-02-17T21:54:07.242Z,66.47
2018-02-17T21:56:34.886Z,66.31
2018-02-17T21:59:02.451Z,66.16
2018-02-17T22:01:30.098Z,66.18
2018-02-17T22:03:57.716Z,66.04
2018-02-17T22:06:25.317Z,65.65
2018-02-17T22:08:52.892Z,65.95
2018-02-17T22:11:20.642Z,65.60
2018-02-17T22:13:48.228Z,65.76
2018-02-17T22:16:15.793Z,65.87
2018-02-17T22:18:43.429Z,66.00
2018-02-17T22:21:11.105Z,65.87
2018-02-17T22:23:38.697Z,65.87
2018-02-17T22:26:06.398Z,66.13
2018-02-17T22:28:34.089Z,66.14
2018-02-17T22:31:01.674Z,66.23
2018-02-17T22:33:29.348Z,66.30
2018-02-17T22:35:56.944Z,66.67
2018-02-17T22:38:24.658Z,66.31
2018-02-17T22:40:52.321Z,66.89
2018-02-17T22:43:19.910Z,66.88
2018-02-17T22:45:47.550Z,67.19
2018-02-17T22:48:15.235Z,67.39
2018-02-17T22:50:42.876Z,67.68
2018-02-17T22:53:10.522Z,67.97
2018-02-17T22:55:38.218Z,68.03
2018-02-17T22:58:05.791Z,68.48
2018-02-17T23:00:33.391Z,68.55
2018-02-17T23:03:01.035Z,68.62
2018-02-17T23:05:28.615Z,69.16
2018-02-17T23:07:56.198Z,68.37
2018-02-17T23:10:24.110Z,68.51
2018-02-17T23:12:52.663Z,68.90
2018-02-17T23:15:20.331Z,69.27
2018-02-17T23:17:47.966Z,69.83
2018-02-17T23:20:15.554Z,69.59
2018-02-17T23:22:43.120Z,69.60
2018-02-17T23:25:10.816Z,69.77
2018-02-17T23:27:38.493Z,70.09
2018-02-17T23:30:06.110Z,70.15
2018-02-17T23:32:33.819Z,70.32
2018-02-17T23:35:01.402Z,70.33
2018-02-17T23:37:28.999Z,70.56
2018-02-17T23:39:56.609Z,70.45
2018-02-17T23:42:24.192Z,70.46
2018-02-17T23:44:51.778Z,70.79
2018-02-17T23:47:19.429Z,71.17
2018-02-17T23:49:47.088Z,71.27
2018-02-17T23:52:14.678Z,71.52
2018-02-17T23:54:42.529Z,71.79
2018-02-17T23:57:10.142Z,71.94
2018-02-17T23:59:37.717Z,71.87
