createdAt,value
2023-10-01T00:02:42.308Z,10.90
2023-10-01T00:06:44.024Z,10.90
2023-10-01T00:10:45.723Z,11.00
2023-10-01T00:14:47.702Z,11.10
2023-10-01T00:18:49.412Z,11.20
2023-10-01T00:23:00.968Z,11.30
2023-10-01T00:27:02.857Z,11.40
2023-10-01T00:31:04.616Z,11.50
2023-10-01T00:35:07.787Z,11.60
2023-10-01T00:39:09.778Z,11.50
2023-10-01T00:43:13.765Z,11.50
2023-10-01T00:47:16.028Z,11.60
2023-10-01T00:51:20.315Z,11.60
2023-10-01T00:55:22.478Z,11.60
2023-10-01T00:59:24.900Z,11.70
2023-10-01T01:03:26.848Z,11.70
2023-10-01T01:07:30.006Z,11.70
2023-10-01T01:11:31.847Z,11.80
2023-10-01T01:15:35.557Z,11.80
2023-10-01T01:19:38.011Z,11.70
2023-10-01T01:23:42.437Z,11.70
2023-10-01T01:27:44.106Z,11.70
2023-10-01T01:31:47.171Z,11.70
2023-10-01T01:35:50.417Z,11.60
2023-10-01T01:39:52.847Z,11.60
2023-10-01T01:43:55.243Z,11.60
2023-10-01T01:47:56.937Z,11.60
2023-10-01T01:52:00.285Z,11.60
2023-10-01T01:56:11.622Z,11.60
2023-10-01T02:00:14.963Z,11.60
2023-10-01T02:04:16.655Z,11.50
2023-10-01T02:08:36.766Z,11.50
2023-10-01T02:12:40.985Z,11.50
2023-10-01T02:16:43.852Z,11.50
2023-10-01T02:20:45.945Z,11.60
2023-10-01T02:24:57.202Z,11.50
2023-10-01T02:28:59.888Z,11.50
2023-10-01T02:33:17.458Z,11.50
2023-10-01T02:37:30.310Z,11.40
2023-10-01T02:41:33.791Z,11.40
2023-10-01T02:45:37.081Z,11.40
2023-10-01T02:49:48.815Z,11.40
2023-10-01T02:54:06.385Z,11.40
2023-10-01T02:58:19.351Z,11.30
2023-10-01T03:02:26.122Z,11.40
2023-10-01T03:06:32.391Z,11.30
2023-10-01T03:10:36.867Z,11.30
2023-10-01T03:14:44.006Z,11.40
2023-10-01T03:18:48.089Z,11.40
2023-10-01T03:22:54.000Z,11.40
2023-10-01T03:27:14.388Z,11.60
2023-10-01T03:31:16.140Z,11.50
2023-10-01T03:35:22.088Z,11.60
2023-10-01T03:39:26.992Z,11.60
2023-10-01T03:43:38.703Z,11.60
2023-10-01T03:47:42.825Z,11.60
2023-10-01T03:51:53.876Z,11.70
2023-10-01T03:55:56.478Z,11.70
2023-10-01T04:00:19.536Z,11.80
2023-10-01T04:04:21.777Z,11.80
2023-10-01T04:08:24.496Z,11.80
2023-10-01T04:12:33.664Z,11.90
2023-10-01T04:16:36.235Z,12.00
2023-10-01T04:20:38.172Z,12.00
2023-10-01T04:24:39.870Z,12.00
2023-10-01T04:28:45.689Z,11.90
2023-10-01T04:32:48.567Z,12.00
2023-10-01T04:36:54.764Z,12.00
2023-10-01T04:40:56.806Z,11.90
2023-10-01T04:44:58.687Z,11.90
2023-10-01T04:49:15.480Z,11.80
2023-10-01T04:53:24.104Z,11.80
2023-10-01T04:57:26.145Z,11.80
2023-10-01T05:01:29.987Z,11.70
2023-10-01T05:05:34.597Z,11.70
2023-10-01T05:09:37.130Z,11.70
2023-10-01T05:13:43.926Z,11.70
2023-10-01T05:17:45.753Z,11.60
2023-10-01T05:21:48.970Z,11.70
2023-10-01T05:25:51.742Z,11.60
2023-10-01T05:29:53.445Z,11.60
2023-10-01T05:33:57.882Z,11.70
2023-10-01T05:38:00.043Z,11.60
2023-10-01T05:42:01.756Z,11.60
2023-10-01T05:46:04.012Z,11.60
2023-10-01T05:50:10.103Z,11.60
2023-10-01T05:54:15.187Z,11.60
2023-10-01T05:58:21.064Z,11.60
2023-10-01T06:02:42.716Z,11.60
2023-10-01T06:06:46.262Z,11.70
2023-10-01T06:11:05.493Z,11.70
2023-10-01T06:15:13.032Z,11.70
2023-10-01T06:19:15.225Z,11.80
2023-10-01T06:23:16.962Z,11.80
2023-10-01T06:27:19.372Z,11.90
2023-10-01T06:31:22.186Z,11.90
2023-10-01T06:35:24.455Z,12.00
2023-10-01T06:39:27.504Z,12.00
2023-10-01T06:43:29.682Z,12.10
2023-10-01T06:47:31.550Z,12.10
2023-10-01T06:51:44.691Z,12.20
2023-10-01T06:55:48.353Z,12.30
2023-10-01T06:59:50.528Z,12.30
2023-10-01T07:03:52.238Z,12.40
2023-10-01T07:07:53.964Z,12.50
2023-10-01T07:11:57.449Z,12.60
2023-10-01T07:16:00.296Z,12.70
2023-10-01T07:20:02.218Z,12.70
2023-10-01T07:24:05.221Z,12.80
2023-10-01T07:28:08.346Z,12.80
2023-10-01T07:32:13.762Z,12.90
2023-10-01T07:36:18.177Z,13.00
2023-10-01T07:40:20.525Z,13.10
2023-10-01T07:44:24.204Z,13.20
2023-10-01T07:48:28.741Z,13.30
2023-10-01T07:52:37.714Z,13.40
2023-10-01T07:56:49.298Z,13.50
2023-10-01T08:01:00.895Z,13.60
2023-10-01T08:05:09.669Z,13.70
2023-10-01T08:09:13.948Z,13.90
2023-10-01T08:13:29.664Z,14.00
2023-10-01T08:17:34.091Z,14.20
2023-10-01T08:21:38.890Z,14.30
2023-10-01T08:25:44.357Z,14.30
2023-10-01T08:30:19.271Z,14.50
2023-10-01T08:34:24.028Z,14.80
2023-10-01T08:38:26.160Z,15.30
2023-10-01T08:42:30.919Z,15.50
2023-10-01T08:46:33.524Z,15.60
2023-10-01T08:50:39.763Z,15.80
2023-10-01T08:54:44.580Z,16.00
2023-10-01T08:59:00.523Z,16.30
2023-10-01T09:03:12.206Z,16.70
2023-10-01T09:07:20.497Z,16.70
2023-10-01T09:11:48.396Z,17.00
2023-10-01T09:15:55.139Z,17.10
2023-10-01T09:20:06.308Z,17.30
2023-10-01T09:24:39.129Z,17.60
2023-10-01T09:28:40.945Z,17.90
2023-10-01T09:32:55.534Z,18.60
2023-10-01T09:36:57.881Z,19.50
2023-10-01T09:41:01.388Z,20.50
2023-10-01T09:45:11.096Z,21.30
2023-10-01T09:49:27.952Z,22.30
2023-10-01T09:53:32.346Z,23.50
2023-10-01T09:57:35.965Z,24.90
2023-10-01T10:01:39.848Z,25.60
2023-10-01T10:05:42.003Z,25.60
2023-10-01T10:09:46.258Z,25.30
2023-10-01T10:13:49.470Z,25.30
2023-10-01T10:17:58.592Z,24.90
2023-10-01T10:22:04.067Z,24.30
2023-10-01T10:26:13.843Z,23.30
2023-10-01T10:30:18.145Z,22.60
2023-10-01T10:34:27.753Z,22.10
2023-10-01T10:38:52.675Z,21.80
2023-10-01T10:42:59.336Z,21.40
2023-10-01T10:47:05.949Z,21.20
2023-10-01T10:51:17.184Z,20.90
2023-10-01T10:55:25.621Z,20.80
2023-10-01T10:59:30.032Z,20.60
2023-10-01T11:03:42.582Z,20.60
2023-10-01T11:07:59.666Z,20.60
2023-10-01T11:12:03.353Z,20.60
2023-10-01T11:16:15.373Z,20.60
2023-10-01T11:20:24.145Z,20.60
2023-10-01T11:24:31.639Z,20.60
2023-10-01T11:28:42.839Z,20.50
2023-10-01T11:33:14.568Z,20.60
2023-10-01T11:37:20.453Z,20.80
2023-10-01T11:41:39.644Z,20.90
2023-10-01T11:45:49.246Z,21.10
2023-10-01T11:50:08.142Z,21.10
2023-10-01T11:54:11.005Z,21.60
2023-10-01T11:58:17.290Z,21.80
2023-10-01T12:02:23.216Z,22.00
2023-10-01T12:06:35.181Z,22.00
2023-10-01T12:10:37.206Z,22.10
2023-10-01T12:15:04.880Z,22.10
2023-10-01T12:19:23.846Z,22.10
2023-10-01T12:23:27.561Z,22.10
2023-10-01T12:27:39.406Z,22.10
2023-10-01T12:31:41.964Z,22.20
2023-10-01T12:35:43.827Z,22.30
2023-10-01T12:39:46.071Z,22.20
2023-10-01T12:43:47.713Z,22.40
2023-10-01T12:47:52.585Z,22.50
2023-10-01T12:51:55.596Z,22.60
2023-10-01T12:55:57.969Z,22.60
2023-10-01T13:00:19.658Z,22.60
2023-10-01T13:04:26.719Z,22.50
2023-10-01T13:08:28.923Z,22.60
2023-10-01T13:12:32.566Z,22.70
2023-10-01T13:16:34.836Z,22.80
2023-10-01T13:20:55.550Z,23.00
2023-10-01T13:24:57.317Z,23.00
2023-10-01T13:29:02.018Z,22.90
2023-10-01T13:33:15.800Z,23.00
2023-10-01T13:37:36.649Z,23.00
2023-10-01T13:41:38.364Z,22.90
2023-10-01T13:46:02.822Z,22.90
2023-10-01T13:50:24.090Z,22.90
2023-10-01T13:54:44.902Z,23.00
2023-10-01T13:59:05.352Z,23.10
2023-10-01T14:03:25.753Z,23.20
2023-10-01T14:07:46.334Z,23.30
2023-10-01T14:11:55.464Z,23.40
2023-10-01T14:16:12.779Z,23.40
2023-10-01T14:20:18.664Z,23.40
2023-10-01T14:24:24.362Z,23.40
2023-10-01T14:28:28.258Z,23.40
2023-10-01T14:32:36.500Z,23.50
2023-10-01T14:36:41.539Z,23.50
2023-10-01T14:40:45.328Z,23.50
2023-10-01T14:44:47.295Z,23.50
2023-10-01T14:48:49.368Z,23.40
2023-10-01T14:52:51.743Z,23.30
2023-10-01T14:56:57.240Z,23.40
2023-10-01T15:01:00.301Z,23.40
2023-10-01T15:05:11.118Z,23.30
2023-10-01T15:09:14.180Z,23.30
2023-10-01T15:13:22.592Z,23.40
2023-10-01T15:17:26.699Z,23.30
2023-10-01T15:21:32.096Z,23.40
2023-10-01T15:25:34.228Z,23.30
2023-10-01T15:29:36.604Z,23.30
2023-10-01T15:33:38.345Z,23.30
2023-10-01T15:37:40.104Z,23.20
2023-10-01T15:41:43.731Z,22.90
2023-10-01T15:45:45.599Z,22.80
2023-10-01T15:49:47.442Z,22.60
2023-10-01T15:53:49.171Z,22.50
2023-10-01T15:57:56.918Z,22.30
2023-10-01T16:02:00.790Z,22.10
2023-10-01T16:06:10.204Z,22.10
2023-10-01T16:10:12.852Z,21.90
2023-10-01T16:14:27.669Z,21.70
2023-10-01T16:18:30.222Z,21.50
2023-10-01T16:22:32.010Z,21.40
2023-10-01T16:26:34.082Z,21.20
2023-10-01T16:30:36.040Z,21.00
2023-10-01T16:34:42.538Z,20.90
2023-10-01T16:38:52.365Z,20.70
2023-10-01T16:42:56.486Z,20.50
2023-10-01T16:47:02.998Z,20.40
2023-10-01T16:51:19.015Z,20.00
2023-10-01T16:55:23.561Z,19.70
2023-10-01T16:59:25.694Z,19.50
2023-10-01T17:03:28.285Z,19.30
2023-10-01T17:07:30.059Z,19.00
2023-10-01T17:11:31.774Z,18.90
2023-10-01T17:15:45.223Z,18.70
2023-10-01T17:19:47.793Z,18.50
2023-10-01T17:23:54.952Z,18.40
2023-10-01T17:28:00.911Z,18.10
2023-10-01T17:32:08.401Z,17.90
2023-10-01T17:36:13.244Z,17.70
2023-10-01T17:40:18.639Z,17.50
2023-10-01T17:44:25.752Z,17.40
2023-10-01T17:48:29.253Z,17.30
2023-10-01T17:52:38.349Z,17.20
2023-10-01T17:56:44.782Z,17.10
2023-10-01T18:00:49.674Z,16.90
2023-10-01T18:05:02.196Z,16.90
2023-10-01T18:09:14.805Z,16.80
2023-10-01T18:13:24.104Z,16.80
2023-10-01T18:17:29.538Z,16.70
2023-10-01T18:21:36.922Z,16.60
2023-10-01T18:25:41.974Z,16.50
2023-10-01T18:29:43.908Z,16.50
2023-10-01T18:33:46.986Z,16.40
2023-10-01T18:37:53.742Z,16.30
2023-10-01T18:42:01.153Z,16.20
2023-10-01T18:46:04.251Z,16.10
2023-10-01T18:50:06.401Z,16.00
2023-10-01T18:54:08.456Z,16.00
2023-10-01T18:58:18.800Z,15.90
2023-10-01T19:02:23.521Z,15.80
2023-10-01T19:06:26.133Z,15.80
2023-10-01T19:10:31.738Z,15.70
2023-10-01T19:14:38.178Z,15.60
2023-10-01T19:18:39.911Z,15.50
2023-10-01T19:22:51.450Z,15.50
2023-10-01T19:26:54.952Z,15.50
2023-10-01T19:30:58.090Z,15.40
2023-10-01T19:35:02.738Z,15.40
2023-10-01T19:39:04.946Z,15.30
2023-10-01T19:43:07.686Z,15.20
2023-10-01T19:47:16.683Z,15.20
2023-10-01T19:51:23.827Z,15.10
2023-10-01T19:55:25.869Z,15.10
2023-10-01T19:59:32.191Z,15.00
2023-10-01T20:03:36.962Z,14.90
2023-10-01T20:07:38.802Z,14.90
2023-10-01T20:11:40.554Z,14.90
2023-10-01T20:15:46.604Z,14.80
2023-10-01T20:19:51.189Z,14.80
2023-10-01T20:23:52.983Z,14.70
2023-10-01T20:27:58.787Z,14.70
2023-10-01T20:32:04.451Z,14.70
2023-10-01T20:36:06.525Z,14.60
2023-10-01T20:40:13.682Z,14.60
2023-10-01T20:44:15.295Z,14.60
2023-10-01T20:48:37.178Z,14.50
2023-10-01T20:52:38.929Z,14.50
2023-10-01T20:56:44.186Z,14.50
2023-10-01T21:00:51.627Z,14.50
2023-10-01T21:04:53.407Z,14.50
2023-10-01T21:08:55.109Z,14.50
2023-10-01T21:13:00.066Z,14.70
2023-10-01T21:17:10.422Z,14.80
2023-10-01T21:21:12.434Z,14.90
2023-10-01T21:25:25.366Z,14.90
2023-10-01T21:29:35.352Z,15.00
2023-10-01T21:33:37.275Z,15.00
2023-10-01T21:37:39.127Z,15.00
2023-10-01T21:41:44.690Z,14.90
2023-10-01T21:45:59.511Z,14.80
2023-10-01T21:50:02.164Z,14.80
2023-10-01T21:54:03.958Z,14.60
2023-10-01T21:58:05.794Z,14.60
2023-10-01T22:02:19.669Z,14.50
2023-10-01T22:06:30.388Z,14.50
2023-10-01T22:10:41.326Z,14.40
2023-10-01T22:14:44.841Z,14.40
2023-10-01T22:18:48.255Z,14.30
2023-10-01T22:22:51.623Z,14.30
2023-10-01T22:26:57.437Z,14.10
2023-10-01T22:31:01.366Z,14.10
2023-10-01T22:35:08.936Z,14.10
2023-10-01T22:39:14.284Z,14.10
2023-10-01T22:43:21.089Z,14.10
2023-10-01T22:47:23.619Z,14.00
2023-10-01T22:51:28.536Z,14.10
2023-10-01T22:55:30.350Z,14.10
2023-10-01T22:59:32.152Z,14.10
2023-10-01T23:03:36.902Z,14.10
2023-10-01T23:07:42.909Z,14.10
2023-10-01T23:11:45.885Z,14.10
2023-10-01T23:15:51.735Z,14.10
2023-10-01T23:19:54.363Z,14.20
2023-10-01T23:23:56.495Z,14.10
2023-10-01T23:28:01.977Z,14.10
2023-10-01T23:32:22.368Z,14.10
2023-10-01T23:36:37.513Z,14.00
2023-10-01T23:40:43.592Z,14.00
2023-10-01T23:44:54.422Z,14.00
2023-10-01T23:48:58.383Z,14.00
2023-10-01T23:53:19.608Z,14.00
2023-10-01T23:57:22.427Z,13.90
