createdAt,value
2019-02-19T00:00:12.874Z,1012.00
2019-02-19T00:01:12.863Z,1012.03
2019-02-19T00:02:12.878Z,1012.02
2019-02-19T00:03:12.842Z,1012.02
2019-02-19T00:04:12.837Z,1012.06
2019-02-19T00:05:12.818Z,1012.03
2019-02-19T00:06:12.807Z,1012.01
2019-02-19T00:07:12.803Z,1011.99
2019-02-19T00:08:12.833Z,1012.01
2019-02-19T00:09:12.774Z,1012.00
2019-02-19T00:10:12.759Z,1012.07
2019-02-19T00:11:12.760Z,1012.07
2019-02-19T00:12:12.737Z,1012.13
2019-02-19T00:13:13.302Z,1012.10
2019-02-19T00:14:12.717Z,1012.11
2019-02-19T00:15:12.707Z,1012.02
2019-02-19T00:16:12.695Z,1012.12
2019-02-19T00:17:12.681Z,1012.01
2019-02-19T00:18:12.696Z,1012.10
2019-02-19T00:19:12.665Z,1012.10
2019-02-19T00:20:12.653Z,1012.13
2019-02-19T00:21:12.664Z,1012.08
2019-02-19T00:22:12.634Z,1012.04
2019-02-19T00:23:12.643Z,1012.06
2019-02-19T00:24:12.626Z,1011.98
2019-02-19T00:25:12.601Z,1011.99
2019-02-19T00:26:12.594Z,1012.12
2019-02-19T00:27:12.594Z,1012.01
2019-02-19T00:28:12.562Z,1012.01
2019-02-19T00:29:12.575Z,1012.06
2019-02-19T00:30:12.613Z,1011.99
2019-02-19T00:31:12.531Z,1012.01
2019-02-19T00:32:12.525Z,1012.02
2019-02-19T00:33:12.515Z,1012.00
2019-02-19T00:34:12.519Z,1012.02
2019-02-19T00:35:12.483Z,1012.00
2019-02-19T00:36:12.478Z,1011.99
2019-02-19T00:37:12.469Z,1012.01
2019-02-19T00:38:12.459Z,1012.06
2019-02-19T00:39:12.471Z,1012.04
2019-02-19T00:40:12.427Z,1012.02
2019-02-19T00:41:12.417Z,1012.00
2019-02-19T00:42:12.411Z,1012.02
2019-02-19T00:43:12.398Z,1012.04
2019-02-19T00:44:12.413Z,1012.02
2019-02-19T00:45:16.776Z,1012.00
2019-02-19T00:46:12.366Z,1012.00
2019-02-19T00:47:12.357Z,1012.00
2019-02-19T00:48:12.340Z,1012.02
2019-02-19T00:49:12.335Z,1011.99
2019-02-19T00:50:12.342Z,1012.02
2019-02-19T00:51:12.311Z,1011.98
2019-02-19T00:52:12.299Z,1011.96
2019-02-19T00:53:12.280Z,1011.97
2019-02-19T00:54:12.272Z,1011.97
2019-02-19T00:55:12.283Z,1011.97
2019-02-19T00:56:12.250Z,1011.91
2019-02-19T00:57:12.237Z,1011.91
2019-02-19T00:58:12.226Z,1011.91
2019-02-19T00:59:12.221Z,1011.92
2019-02-19T01:00:12.258Z,1011.91
2019-02-19T01:01:12.199Z,1011.97
2019-02-19T01:02:12.182Z,1011.96
2019-02-19T01:03:12.176Z,1011.96
2019-02-19T01:04:12.163Z,1011.91
2019-02-19T01:05:12.152Z,1011.97
2019-02-19T01:06:12.160Z,1011.95
2019-02-19T01:07:12.135Z,1012.00
2019-02-19T01:08:12.122Z,1011.98
2019-02-19T01:09:12.114Z,1011.99
2019-02-19T01:10:12.097Z,1011.96
2019-02-19T01:11:12.106Z,1011.94
2019-02-19T01:12:12.079Z,1011.93
2019-02-19T01:13:12.061Z,1011.92
2019-02-19T01:14:12.054Z,1011.87
2019-02-19T01:15:12.044Z,1011.92
2019-02-19T01:16:12.053Z,1011.98
2019-02-19T01:17:12.045Z,1011.98
2019-02-19T01:18:12.015Z,1011.98
2019-02-19T01:19:11.997Z,1011.97
2019-02-19T01:20:11.990Z,1012.00
2019-02-19T01:21:11.976Z,1012.00
2019-02-19T01:22:12.001Z,1011.97
2019-02-19T01:23:11.955Z,1012.01
2019-02-19T01:24:11.943Z,1012.02
2019-02-19T01:25:11.941Z,1011.99
2019-02-19T01:26:11.925Z,1011.97
2019-02-19T01:27:11.927Z,1011.97
2019-02-19T01:28:11.895Z,1011.97
2019-02-19T01:29:11.896Z,1011.97
2019-02-19T01:30:11.873Z,1012.01
2019-02-19T01:31:11.860Z,1012.03
2019-02-19T01:32:11.872Z,1012.03
2019-02-19T01:33:11.857Z,1012.04
2019-02-19T01:34:11.832Z,1012.06
2019-02-19T01:35:11.824Z,1012.03
2019-02-19T01:36:11.815Z,1012.02
2019-02-19T01:37:11.826Z,1012.00
2019-02-19T01:38:11.790Z,1012.03
2019-02-19T01:39:11.782Z,1012.07
2019-02-19T01:40:11.768Z,1012.05
2019-02-19T01:41:11.757Z,1012.10
2019-02-19T01:42:11.772Z,1012.13
2019-02-19T01:43:11.725Z,1012.11
2019-02-19T01:44:11.720Z,1012.13
2019-02-19T01:45:11.720Z,1012.12
2019-02-19T01:46:11.696Z,1012.19
2019-02-19T01:47:11.714Z,1012.15
2019-02-19T01:48:11.671Z,1012.07
2019-02-19T01:49:11.666Z,1012.12
2019-02-19T01:50:11.658Z,1012.12
2019-02-19T01:51:11.643Z,1012.15
2019-02-19T01:52:11.662Z,1012.20
2019-02-19T01:53:11.619Z,1012.15
2019-02-19T01:54:11.608Z,1012.17
2019-02-19T01:55:11.596Z,1012.10
2019-02-19T01:56:11.584Z,1012.19
2019-02-19T01:57:11.593Z,1012.14
2019-02-19T01:58:11.566Z,1012.17
2019-02-19T01:59:11.549Z,1012.15
2019-02-19T02:00:11.537Z,1012.17
2019-02-19T02:01:11.531Z,1012.13
2019-02-19T02:02:11.523Z,1012.16
2019-02-19T02:03:11.531Z,1012.14
2019-02-19T02:04:11.495Z,1012.15
2019-02-19T02:05:11.485Z,1012.19
2019-02-19T02:06:11.473Z,1012.18
2019-02-19T02:07:11.462Z,1012.22
2019-02-19T02:08:11.472Z,1012.16
2019-02-19T02:09:11.438Z,1012.20
2019-02-19T02:10:11.426Z,1012.26
2019-02-19T02:11:11.418Z,1012.22
2019-02-19T02:12:11.414Z,1012.23
2019-02-19T02:13:11.419Z,1012.17
2019-02-19T02:14:11.386Z,1012.15
2019-02-19T02:15:11.373Z,1012.22
2019-02-19T02:16:11.363Z,1012.18
2019-02-19T02:17:11.355Z,1012.16
2019-02-19T02:18:11.392Z,1012.16
2019-02-19T02:19:11.328Z,1012.21
2019-02-19T02:20:11.330Z,1012.21
2019-02-19T02:21:11.311Z,1012.21
2019-02-19T02:22:11.306Z,1012.18
2019-02-19T02:23:11.283Z,1012.21
2019-02-19T02:24:11.295Z,1012.20
2019-02-19T02:25:11.267Z,1012.19
2019-02-19T02:26:11.249Z,1012.19
2019-02-19T02:27:11.245Z,1012.23
2019-02-19T02:28:11.227Z,1012.25
2019-02-19T02:29:11.249Z,1012.20
2019-02-19T02:30:11.210Z,1012.20
2019-02-19T02:31:11.207Z,1012.21
2019-02-19T02:32:11.182Z,1012.25
2019-02-19T02:33:11.181Z,1012.26
2019-02-19T02:34:11.188Z,1012.21
2019-02-19T02:35:11.485Z,1012.23
2019-02-19T02:36:11.141Z,1012.28
2019-02-19T02:37:11.133Z,1012.25
2019-02-19T02:38:11.121Z,1012.32
2019-02-19T02:39:11.143Z,1012.25
2019-02-19T02:40:11.095Z,1012.23
2019-02-19T12:15:00.518Z,1015.08
2019-02-19T12:16:00.525Z,1015.10
2019-02-19T12:17:00.461Z,1015.06
2019-02-19T12:18:00.453Z,1015.03
2019-02-19T12:19:00.440Z,1015.07
2019-02-19T12:20:00.426Z,1015.06
2019-02-19T12:21:00.441Z,1015.04
2019-02-19T12:22:00.417Z,1015.09
2019-02-19T12:23:00.396Z,1015.03
2019-02-19T12:24:00.386Z,1015.01
2019-02-19T12:25:00.380Z,1015.05
2019-02-19T12:26:00.400Z,1015.11
2019-02-19T12:27:00.372Z,1015.06
2019-02-19T12:28:00.352Z,1015.05
2019-02-19T12:29:00.335Z,1014.99
2019-02-19T12:30:00.333Z,1015.04
2019-02-19T12:31:00.352Z,1015.03
2019-02-19T12:32:00.308Z,1015.10
2019-02-19T12:33:00.294Z,1014.97
2019-02-19T12:34:00.285Z,1014.98
2019-02-19T13:55:53.747Z,1015.05
2019-02-19T13:56:26.694Z,1015.03
2019-02-19T13:57:27.239Z,1014.99
2019-02-19T13:58:26.904Z,1014.99
2019-02-19T13:59:26.659Z,1015.08
2019-02-19T14:00:26.651Z,1015.10
2019-02-19T14:01:26.670Z,1015.05
2019-02-19T14:02:26.658Z,1015.09
2019-02-19T14:03:26.632Z,1015.12
2019-02-19T14:04:26.614Z,1015.12
2019-02-19T14:22:02.191Z,1015.14
2019-02-19T14:23:00.450Z,1015.16
2019-02-19T14:24:00.544Z,1015.17
2019-02-19T14:25:00.422Z,1015.19
2019-02-19T14:26:00.367Z,1015.12
2019-02-19T14:27:00.364Z,1015.18
2019-02-19T14:28:00.454Z,1015.14
2019-02-19T14:29:00.341Z,1015.14
2019-02-19T14:30:00.389Z,1015.13
2019-02-19T14:31:00.319Z,1015.14
2019-02-19T14:32:00.383Z,1015.14
2019-02-19T14:33:00.416Z,1015.17
2019-02-19T14:34:00.283Z,1015.12
2019-02-19T14:35:00.347Z,1015.19
2019-02-19T14:36:00.271Z,1015.19
2019-02-19T14:37:00.258Z,1015.19
2019-02-19T14:38:00.292Z,1015.21
2019-02-19T14:39:00.238Z,1015.26
2019-02-19T14:40:00.217Z,1015.19
2019-02-19T14:41:00.202Z,1015.24
2019-02-19T14:42:00.224Z,1015.18
2019-02-19T14:43:00.206Z,1015.18
2019-02-19T14:44:00.170Z,1015.15
2019-02-19T14:45:00.332Z,1015.16
2019-02-19T14:46:00.172Z,1015.12
2019-02-19T14:47:00.158Z,1015.23
2019-02-19T14:48:01.126Z,1015.21
2019-02-19T14:49:00.202Z,1015.27
2019-02-19T14:50:00.146Z,1015.29
2019-02-19T14:51:00.281Z,1015.26
2019-02-19T14:52:00.168Z,1015.26
2019-02-19T14:53:00.072Z,1015.20
2019-02-19T14:54:00.108Z,1015.27
2019-02-19T14:55:00.098Z,1015.20
2019-02-19T14:56:00.038Z,1015.19
2019-02-19T14:57:00.037Z,1015.16
2019-02-19T14:58:00.020Z,1015.18
2019-02-19T14:59:00.044Z,1015.14
2019-02-19T15:00:00.003Z,1015.20
2019-02-19T15:00:59.999Z,1015.24
2019-02-19T15:02:00.005Z,1015.20
2019-02-19T15:02:59.971Z,1015.17
2019-02-19T15:03:59.972Z,1015.20
2019-02-19T15:04:59.934Z,1015.23
2019-02-19T15:05:59.930Z,1015.21
2019-02-19T15:06:59.914Z,1015.17
2019-02-19T15:07:59.912Z,1015.18
2019-02-19T15:08:59.933Z,1015.27
2019-02-19T15:09:59.883Z,1015.24
2019-02-19T15:10:59.869Z,1015.15
2019-02-19T15:11:59.861Z,1015.22
2019-02-19T15:13:01.770Z,1015.25
2019-02-19T15:14:00.193Z,1015.23
2019-02-19T15:14:59.829Z,1015.24
2019-02-19T15:15:59.882Z,1015.26
2019-02-19T15:16:59.809Z,1015.19
2019-02-19T16:54:22.689Z,1015.67
2019-02-19T16:54:55.688Z,1015.67
2019-02-19T16:55:55.623Z,1015.66
2019-02-19T16:56:55.610Z,1015.64
2019-02-19T16:57:55.617Z,1015.67
2019-02-19T16:58:55.600Z,1015.67
2019-02-19T16:59:55.602Z,1015.63
2019-02-19T17:00:55.590Z,1015.64
2019-02-19T17:01:55.563Z,1015.67
2019-02-19T17:02:55.597Z,1015.64
2019-02-19T17:03:55.536Z,1015.70
2019-02-19T17:04:55.621Z,1015.68
2019-02-19T17:05:55.566Z,1015.66
2019-02-19T17:06:55.507Z,1015.67
2019-02-19T17:07:55.526Z,1015.68
2019-02-19T17:08:55.524Z,1015.74
2019-02-19T17:09:55.508Z,1015.78
2019-02-19T17:10:55.483Z,1015.73
2019-02-19T17:11:55.448Z,1015.77
2019-02-19T18:37:38.900Z,1016.45
2019-02-19T18:38:11.858Z,1016.48
2019-02-19T19:15:31.804Z,1016.52
2019-02-19T19:16:30.609Z,1016.48
2019-02-19T19:17:30.612Z,1016.48
2019-02-19T19:18:30.581Z,1016.53
2019-02-19T19:19:30.572Z,1016.45
2019-02-19T19:20:30.563Z,1016.47
2019-02-19T19:21:30.549Z,1016.52
2019-02-19T19:22:31.326Z,1016.51
2019-02-19T19:23:30.523Z,1016.55
2019-02-19T19:24:30.515Z,1016.57
2019-02-19T19:25:30.507Z,1016.57
2019-02-19T19:26:30.494Z,1016.57
2019-02-19T19:27:30.516Z,1016.60
2019-02-19T19:28:30.473Z,1016.56
2019-02-19T19:29:30.469Z,1016.54
2019-02-19T19:30:30.452Z,1016.60
2019-02-19T19:31:33.468Z,1016.62
2019-02-19T19:32:30.431Z,1016.64
2019-02-19T19:33:30.446Z,1016.58
2019-02-19T19:34:30.410Z,1016.65
2019-02-19T19:35:30.400Z,1016.67
2019-02-19T19:36:30.383Z,1016.64
2019-02-19T19:37:30.370Z,1016.65
2019-02-19T19:38:30.382Z,1016.72
2019-02-19T19:39:30.403Z,1016.73
2019-02-19T19:40:30.343Z,1016.69
2019-02-19T19:41:30.340Z,1016.74
2019-02-19T19:42:30.319Z,1016.73
2019-02-19T19:43:30.371Z,1016.70
2019-02-19T19:44:30.314Z,1016.70
2019-02-19T19:45:30.282Z,1016.66
2019-02-19T19:46:30.276Z,1016.73
2019-02-19T19:47:30.266Z,1016.73
2019-02-19T19:48:30.256Z,1016.69
2019-02-19T19:49:30.275Z,1016.70
2019-02-19T19:50:30.237Z,1016.71
2019-02-19T19:51:30.222Z,1016.75
2019-02-19T19:52:30.217Z,1016.63
2019-02-19T19:54:51.979Z,1016.66
2019-02-19T19:55:51.940Z,1016.74
2019-02-19T19:56:51.939Z,1016.71
2019-02-19T19:57:51.915Z,1016.69
2019-02-19T19:58:51.910Z,1016.71
2019-02-19T19:59:51.914Z,1016.71
2019-02-19T20:00:51.941Z,1016.67
2019-02-19T20:01:51.871Z,1016.72
2019-02-19T20:02:51.889Z,1016.75
2019-02-19T20:03:51.850Z,1016.76
2019-02-19T20:04:51.871Z,1016.73
2019-02-19T20:05:51.864Z,1016.77
2019-02-19T20:06:51.829Z,1016.82
2019-02-19T20:07:51.819Z,1016.83
2019-02-19T20:08:51.807Z,1016.84
2019-02-19T20:09:51.869Z,1016.80
2019-02-19T20:10:51.807Z,1016.83
2019-02-19T20:11:51.774Z,1016.77
2019-02-19T20:12:51.757Z,1016.74
2019-02-19T20:13:51.748Z,1016.70
2019-02-19T20:14:51.735Z,1016.79
2019-02-19T20:15:51.749Z,1016.73
2019-02-19T20:16:51.716Z,1016.80
2019-02-19T20:17:51.701Z,1016.79
2019-02-19T20:18:51.693Z,1016.77
2019-02-19T20:19:51.674Z,1016.69
2019-02-19T20:20:52.042Z,1016.81
2019-02-19T20:21:51.720Z,1016.82
2019-02-19T20:22:51.671Z,1016.80
2019-02-19T20:23:51.637Z,1016.81
2019-02-19T20:24:51.631Z,1016.80
2019-02-19T20:25:51.625Z,1016.82
2019-02-19T20:26:51.646Z,1016.81
2019-02-19T20:27:51.596Z,1016.81
2019-02-19T20:28:51.581Z,1016.82
2019-02-19T20:29:51.577Z,1016.80
2019-02-19T20:30:51.586Z,1016.82
2019-02-19T20:31:51.555Z,1016.78
2019-02-19T20:32:51.537Z,1016.89
2019-02-19T20:33:51.691Z,1016.88
2019-02-19T20:34:51.524Z,1016.93
2019-02-19T20:35:51.548Z,1016.86
2019-02-19T20:36:51.503Z,1016.90
2019-02-19T20:37:54.097Z,1016.84
2019-02-19T20:38:51.496Z,1016.92
2019-02-19T20:39:51.463Z,1016.88
2019-02-19T20:40:51.499Z,1016.90
2019-02-19T20:41:51.437Z,1016.91
2019-02-19T20:42:51.429Z,1016.97
2019-02-19T20:43:51.419Z,1016.91
2019-02-19T20:44:51.412Z,1016.97
2019-02-19T20:47:16.277Z,1016.94
2019-02-19T20:48:16.247Z,1016.96
2019-02-19T20:49:16.235Z,1017.00
2019-02-19T20:50:16.259Z,1016.93
2019-02-19T20:51:16.889Z,1016.92
2019-02-19T20:52:16.197Z,1016.92
2019-02-19T20:53:16.205Z,1016.98
2019-02-19T20:54:16.177Z,1016.97
2019-02-19T20:55:16.161Z,1016.93
2019-02-19T20:56:16.230Z,1016.97
2019-02-19T20:57:16.153Z,1016.99
2019-02-19T20:58:16.137Z,1016.96
2019-02-19T20:59:16.165Z,1017.01
2019-02-19T21:00:16.112Z,1017.03
2019-02-19T21:01:16.126Z,1017.03
2019-02-19T21:02:16.087Z,1017.04
2019-02-19T21:03:16.080Z,1017.05
2019-02-19T21:04:16.088Z,1017.01
2019-02-19T21:05:16.063Z,1017.08
2019-02-19T21:06:16.103Z,1017.07
2019-02-19T21:07:16.078Z,1017.08
2019-02-19T21:08:16.035Z,1017.09
2019-02-19T21:09:16.014Z,1017.09
2019-02-19T21:10:16.024Z,1017.16
2019-02-19T21:11:16.084Z,1017.09
2019-02-19T21:12:16.020Z,1017.16
2019-02-19T21:13:15.990Z,1017.12
2019-02-19T21:14:15.960Z,1017.13
2019-02-19T21:15:15.975Z,1017.18
2019-02-19T21:16:15.968Z,1017.10
2019-02-19T21:17:15.931Z,1017.13
2019-02-19T21:18:15.979Z,1017.13
2019-02-19T21:19:16.004Z,1017.13
2019-02-19T21:20:16.001Z,1017.14
2019-02-19T21:21:15.942Z,1017.12
2019-02-19T21:22:15.917Z,1017.15
2019-02-19T21:23:15.857Z,1017.11
2019-02-19T21:24:15.854Z,1017.13
2019-02-19T21:25:15.863Z,1017.17
2019-02-19T21:26:15.946Z,1017.10
2019-02-19T21:27:15.847Z,1017.15
2019-02-19T21:28:15.821Z,1017.16
2019-02-19T21:29:15.801Z,1017.14
2019-02-19T21:30:15.855Z,1017.14
2019-02-19T21:31:15.815Z,1017.21
2019-02-19T21:32:15.764Z,1017.17
2019-02-19T21:33:15.819Z,1017.14
2019-02-19T21:34:15.770Z,1017.11
2019-02-19T21:35:15.750Z,1017.08
2019-02-19T21:36:15.729Z,1017.08
2019-02-19T21:37:15.758Z,1017.14
2019-02-19T21:38:15.715Z,1017.10
2019-02-19T21:39:15.693Z,1017.15
2019-02-19T21:40:15.754Z,1017.14
2019-02-19T21:41:15.683Z,1017.14
2019-02-19T21:42:15.744Z,1017.15
2019-02-19T21:43:15.640Z,1017.08
2019-02-19T21:52:33.381Z,1017.16
2019-02-19T21:53:05.933Z,1017.18
2019-02-19T21:54:05.993Z,1017.13
