createdAt,value
2019-02-27T00:01:31.100Z,5.50
2019-02-27T00:04:02.369Z,5.40
2019-02-27T00:06:33.851Z,5.50
2019-02-27T00:09:05.785Z,5.50
2019-02-27T00:11:36.646Z,5.50
2019-02-27T00:14:07.183Z,5.50
2019-02-27T00:16:37.179Z,5.50
2019-02-27T00:19:07.451Z,5.40
2019-02-27T00:21:37.538Z,5.50
2019-02-27T00:24:07.755Z,5.50
2019-02-27T00:26:39.534Z,5.50
2019-02-27T00:29:09.356Z,5.50
2019-02-27T00:31:39.336Z,5.50
2019-02-27T00:34:09.271Z,5.50
2019-02-27T00:36:39.208Z,5.50
2019-02-27T00:39:09.229Z,5.60
2019-02-27T00:41:40.370Z,5.50
2019-02-27T00:44:10.882Z,5.50
2019-02-27T00:46:40.909Z,5.50
2019-02-27T00:49:10.917Z,5.60
2019-02-27T00:51:44.878Z,5.60
2019-02-27T00:54:14.414Z,5.70
2019-02-27T00:56:46.355Z,5.70
2019-02-27T00:59:17.270Z,5.70
2019-02-27T01:01:47.957Z,5.70
2019-02-27T01:04:17.923Z,5.70
2019-02-27T01:06:48.181Z,5.60
2019-02-27T01:09:18.283Z,5.60
2019-02-27T01:11:51.550Z,5.60
2019-02-27T01:14:19.998Z,5.50
2019-02-27T01:16:50.811Z,5.60
2019-02-27T01:19:20.866Z,5.60
2019-02-27T01:21:50.875Z,5.50
2019-02-27T01:24:20.799Z,5.50
2019-02-27T01:26:50.720Z,5.60
2019-02-27T01:29:20.656Z,5.60
2019-02-27T01:31:50.703Z,5.60
2019-02-27T01:34:20.706Z,5.60
2019-02-27T01:36:50.642Z,5.50
2019-02-27T01:39:20.565Z,5.50
2019-02-27T01:41:50.488Z,5.60
2019-02-27T01:44:20.554Z,5.50
2019-02-27T01:46:50.541Z,5.50
2019-02-27T01:49:20.474Z,5.40
2019-02-27T01:51:50.755Z,5.40
2019-02-27T01:54:21.412Z,5.40
2019-02-27T01:56:51.506Z,5.30
2019-02-27T01:59:21.431Z,5.20
2019-02-27T02:01:51.383Z,5.10
2019-02-27T02:04:21.399Z,5.10
2019-02-27T02:06:51.350Z,5.00
2019-02-27T02:09:38.213Z,4.90
2019-02-27T02:12:14.186Z,4.90
2019-02-27T02:15:01.803Z,4.80
2019-02-27T02:17:48.400Z,4.80
2019-02-27T02:20:41.115Z,4.80
2019-02-27T02:23:14.785Z,4.70
2019-02-27T02:26:03.126Z,4.60
2019-02-27T02:28:39.050Z,4.60
2019-02-27T02:31:41.186Z,4.60
2019-02-27T02:34:30.592Z,4.50
2019-02-27T02:37:06.510Z,4.50
2019-02-27T02:39:54.323Z,4.40
2019-02-27T02:42:35.133Z,4.40
2019-02-27T02:45:32.753Z,4.30
2019-02-27T02:48:34.394Z,4.30
2019-02-27T02:51:34.075Z,4.30
2019-02-27T02:54:19.332Z,4.20
2019-02-27T02:57:04.842Z,4.20
2019-02-27T02:59:59.891Z,4.20
2019-02-27T03:02:50.035Z,4.20
2019-02-27T03:05:49.621Z,4.10
2019-02-27T03:08:28.419Z,4.10
2019-02-27T03:11:19.805Z,4.10
2019-02-27T03:14:01.377Z,4.00
2019-02-27T03:16:48.767Z,4.00
2019-02-27T03:19:30.057Z,3.90
2019-02-27T03:22:05.494Z,3.90
2019-02-27T03:24:38.633Z,3.90
2019-02-27T03:27:20.873Z,3.80
2019-02-27T03:29:56.621Z,3.80
2019-02-27T03:32:43.296Z,3.80
2019-02-27T03:35:29.513Z,3.70
2019-02-27T03:38:23.818Z,3.70
2019-02-27T03:41:02.936Z,3.70
2019-02-27T03:43:45.651Z,3.60
2019-02-27T03:46:21.867Z,3.60
2019-02-27T03:49:14.608Z,3.60
2019-02-27T03:52:13.735Z,3.50
2019-02-27T03:55:04.696Z,3.50
2019-02-27T03:57:43.872Z,3.60
2019-02-27T04:00:45.781Z,3.50
2019-02-27T04:03:33.672Z,3.50
2019-02-27T04:06:21.574Z,3.50
2019-02-27T04:08:54.078Z,3.40
2019-02-27T04:11:24.360Z,3.40
2019-02-27T04:13:54.576Z,3.40
2019-02-27T04:16:28.939Z,3.40
2019-02-27T04:19:03.135Z,3.40
2019-02-27T04:21:28.545Z,3.40
2019-02-27T04:23:58.593Z,3.30
2019-02-27T04:26:28.517Z,3.30
2019-02-27T04:29:03.984Z,3.30
2019-02-27T04:31:30.754Z,3.40
2019-02-27T04:34:01.252Z,3.40
2019-02-27T04:36:31.501Z,3.30
2019-02-27T04:39:02.482Z,3.40
2019-02-27T04:41:34.819Z,3.30
2019-02-27T04:44:06.026Z,3.30
2019-02-27T04:46:36.248Z,3.30
2019-02-27T04:49:06.194Z,3.30
2019-02-27T04:51:36.130Z,3.30
2019-02-27T04:54:07.291Z,3.30
2019-02-27T04:56:38.786Z,3.30
2019-02-27T04:59:08.764Z,3.30
2019-02-27T05:01:39.588Z,3.30
2019-02-27T05:04:09.574Z,3.30
2019-02-27T05:06:39.791Z,3.20
2019-02-27T05:09:10.088Z,3.10
2019-02-27T05:11:40.053Z,3.00
2019-02-27T05:14:10.052Z,3.00
2019-02-27T05:16:39.993Z,2.80
2019-02-27T05:19:09.925Z,2.70
2019-02-27T05:21:39.864Z,2.60
2019-02-27T05:24:09.911Z,2.60
2019-02-27T05:26:39.874Z,2.60
2019-02-27T05:29:09.820Z,2.40
2019-02-27T05:31:39.812Z,2.40
2019-02-27T05:34:12.400Z,2.20
2019-02-27T05:36:41.495Z,2.20
2019-02-27T05:39:11.510Z,2.20
2019-02-27T05:41:41.534Z,2.10
2019-02-27T05:44:11.477Z,2.10
2019-02-27T05:46:41.502Z,2.10
2019-02-27T05:49:11.480Z,2.10
2019-02-27T05:51:41.736Z,2.10
2019-02-27T05:54:11.797Z,2.00
2019-02-27T05:56:41.755Z,1.90
2019-02-27T05:59:11.815Z,1.90
2019-02-27T06:01:41.840Z,2.00
2019-02-27T06:04:12.833Z,2.00
2019-02-27T06:06:44.990Z,1.90
2019-02-27T06:09:14.471Z,1.90
2019-02-27T06:11:44.449Z,2.00
2019-02-27T06:14:14.428Z,2.10
2019-02-27T06:16:44.445Z,2.10
2019-02-27T06:19:14.451Z,2.10
2019-02-27T06:21:44.563Z,2.10
2019-02-27T06:24:14.514Z,2.30
2019-02-27T06:26:45.542Z,2.30
2019-02-27T06:29:15.544Z,2.40
2019-02-27T06:31:45.552Z,2.30
2019-02-27T06:34:15.558Z,2.10
2019-02-27T06:36:45.708Z,2.00
2019-02-27T06:39:15.632Z,2.00
2019-02-27T06:41:47.437Z,2.00
2019-02-27T06:44:19.017Z,2.10
2019-02-27T06:46:51.190Z,2.10
2019-02-27T06:49:20.628Z,2.20
2019-02-27T06:51:50.663Z,2.30
2019-02-27T06:54:20.587Z,2.30
2019-02-27T06:56:50.520Z,2.20
2019-02-27T06:59:24.849Z,2.30
2019-02-27T07:01:52.207Z,2.40
2019-02-27T07:04:23.150Z,2.60
2019-02-27T07:06:55.519Z,2.60
2019-02-27T07:09:24.812Z,2.70
2019-02-27T07:11:54.787Z,2.90
2019-02-27T07:14:24.722Z,2.90
2019-02-27T07:16:56.911Z,3.00
2019-02-27T07:19:26.338Z,3.20
2019-02-27T07:21:56.284Z,3.20
2019-02-27T07:24:26.258Z,3.20
2019-02-27T07:26:56.184Z,3.10
2019-02-27T07:29:27.475Z,3.30
2019-02-27T07:31:57.872Z,3.50
2019-02-27T07:34:27.859Z,3.60
2019-02-27T07:36:57.912Z,3.80
2019-02-27T07:39:32.625Z,3.90
2019-02-27T07:42:00.012Z,3.90
2019-02-27T07:44:34.703Z,3.80
2019-02-27T07:47:01.623Z,4.10
2019-02-27T07:49:32.227Z,4.40
2019-02-27T07:52:03.497Z,4.00
2019-02-27T07:54:34.486Z,4.00
2019-02-27T07:57:04.485Z,4.10
2019-02-27T07:59:37.902Z,4.30
2019-02-27T08:02:06.175Z,4.40
2019-02-27T08:04:37.002Z,4.10
2019-02-27T08:07:07.009Z,4.40
2019-02-27T08:09:37.972Z,4.50
2019-02-27T08:12:07.930Z,4.30
2019-02-27T08:14:37.936Z,4.40
2019-02-27T08:17:17.326Z,4.40
2019-02-27T08:19:39.679Z,4.30
2019-02-27T08:22:09.625Z,4.50
2019-02-27T08:24:39.548Z,4.80
2019-02-27T08:27:09.821Z,4.70
2019-02-27T08:29:40.290Z,4.70
2019-02-27T08:32:10.241Z,4.60
2019-02-27T08:34:40.554Z,4.60
2019-02-27T08:37:10.495Z,4.80
2019-02-27T08:39:40.550Z,5.00
2019-02-27T08:42:10.696Z,5.00
2019-02-27T08:44:42.957Z,5.00
2019-02-27T08:47:12.263Z,5.40
2019-02-27T08:49:42.238Z,5.60
2019-02-27T08:52:13.048Z,5.70
2019-02-27T08:54:44.875Z,6.00
2019-02-27T08:57:15.926Z,6.00
2019-02-27T08:59:45.874Z,6.20
2019-02-27T09:02:15.811Z,5.90
2019-02-27T09:04:46.623Z,5.80
2019-02-27T09:07:16.579Z,5.40
2019-02-27T09:09:51.210Z,5.30
2019-02-27T09:12:19.184Z,5.40
2019-02-27T09:14:49.147Z,5.70
2019-02-27T09:17:19.078Z,5.90
2019-02-27T09:19:49.019Z,5.90
2019-02-27T09:22:18.951Z,5.70
2019-02-27T09:24:48.967Z,5.80
2019-02-27T09:27:18.932Z,6.00
2019-02-27T09:29:49.417Z,6.40
2019-02-27T09:32:20.566Z,6.40
2019-02-27T09:34:50.965Z,6.30
2019-02-27T09:37:21.147Z,6.40
2019-02-27T09:39:51.085Z,6.40
2019-02-27T09:42:21.015Z,6.50
2019-02-27T09:44:51.201Z,6.70
2019-02-27T09:47:23.140Z,6.80
2019-02-27T09:49:52.895Z,6.90
2019-02-27T09:52:23.746Z,6.20
2019-02-27T09:54:54.864Z,6.20
2019-02-27T09:57:24.966Z,6.30
2019-02-27T09:59:56.931Z,6.80
2019-02-27T10:02:26.871Z,7.00
2019-02-27T10:05:02.883Z,6.40
2019-02-27T10:07:31.397Z,5.80
2019-02-27T10:10:01.445Z,6.70
2019-02-27T10:12:32.644Z,9.30
2019-02-27T10:15:02.629Z,11.10
2019-02-27T10:17:32.578Z,12.30
2019-02-27T10:20:02.944Z,11.40
2019-02-27T10:22:33.017Z,12.50
2019-02-27T10:25:02.964Z,12.70
2019-02-27T10:27:34.011Z,13.30
2019-02-27T10:30:11.561Z,14.40
2019-02-27T10:32:37.487Z,11.90
2019-02-27T10:35:09.398Z,11.90
2019-02-27T10:37:39.693Z,13.20
2019-02-27T10:40:18.138Z,12.40
2019-02-27T10:42:50.332Z,12.80
2019-02-27T10:45:20.103Z,11.70
2019-02-27T10:47:50.044Z,12.70
2019-02-27T10:50:20.003Z,14.00
2019-02-27T10:52:50.256Z,14.60
2019-02-27T10:55:22.057Z,13.80
2019-02-27T10:57:52.408Z,14.10
2019-02-27T11:00:32.959Z,12.90
2019-02-27T11:03:03.135Z,14.20
2019-02-27T11:05:38.679Z,14.10
2019-02-27T11:08:08.651Z,15.10
2019-02-27T11:10:38.560Z,16.30
2019-02-27T11:13:08.536Z,16.50
2019-02-27T11:15:40.844Z,17.30
2019-02-27T11:18:10.197Z,17.00
2019-02-27T11:20:40.210Z,17.50
2019-02-27T11:23:10.158Z,17.90
2019-02-27T11:25:40.156Z,16.80
2019-02-27T11:28:10.158Z,16.50
2019-02-27T11:30:42.421Z,16.40
2019-02-27T11:33:24.839Z,15.40
2019-02-27T11:35:45.877Z,16.10
2019-02-27T11:38:16.952Z,15.70
2019-02-27T11:40:46.911Z,16.00
2019-02-27T11:43:17.293Z,16.40
2019-02-27T11:45:47.376Z,16.10
2019-02-27T11:48:17.299Z,14.00
2019-02-27T11:50:47.245Z,12.70
2019-02-27T11:53:17.201Z,14.20
2019-02-27T11:55:48.130Z,13.60
2019-02-27T11:58:18.201Z,13.50
2019-02-27T12:00:48.127Z,13.00
2019-02-27T12:03:18.079Z,14.30
2019-02-27T12:05:48.923Z,14.60
2019-02-27T12:08:18.911Z,16.20
2019-02-27T12:10:49.043Z,15.10
2019-02-27T12:13:18.991Z,14.30
2019-02-27T12:15:48.927Z,14.60
2019-02-27T12:18:18.927Z,14.00
2019-02-27T12:20:53.236Z,14.30
2019-02-27T12:23:20.616Z,12.20
2019-02-27T12:25:50.624Z,13.10
2019-02-27T12:28:20.628Z,14.10
2019-02-27T12:30:50.565Z,17.00
2019-02-27T12:33:20.572Z,15.30
2019-02-27T12:35:50.637Z,14.90
2019-02-27T12:38:20.639Z,16.10
2019-02-27T12:40:50.642Z,15.40
2019-02-27T12:43:20.767Z,12.90
2019-02-27T12:45:50.875Z,12.20
2019-02-27T12:48:20.858Z,11.10
2019-02-27T12:50:51.028Z,10.60
2019-02-27T12:53:21.789Z,10.10
2019-02-27T12:55:51.966Z,10.00
2019-02-27T12:58:24.394Z,10.20
2019-02-27T13:00:53.635Z,11.20
2019-02-27T13:03:23.667Z,11.10
2019-02-27T13:05:53.617Z,11.10
2019-02-27T13:08:24.471Z,10.50
2019-02-27T13:10:54.423Z,10.30
2019-02-27T13:13:25.871Z,9.90
2019-02-27T13:15:56.017Z,9.80
2019-02-27T13:18:25.939Z,9.50
2019-02-27T13:20:55.904Z,9.20
2019-02-27T13:23:26.071Z,9.60
2019-02-27T13:25:57.457Z,10.60
2019-02-27T13:28:27.700Z,10.30
2019-02-27T13:30:57.832Z,9.60
2019-02-27T13:33:28.183Z,9.10
2019-02-27T13:35:59.664Z,9.20
2019-02-27T13:38:29.795Z,9.00
2019-02-27T13:40:59.722Z,9.10
2019-02-27T13:43:29.717Z,9.40
2019-02-27T13:45:59.746Z,9.40
2019-02-27T13:48:29.905Z,9.60
2019-02-27T13:51:02.399Z,10.00
2019-02-27T13:53:31.525Z,10.00
2019-02-27T13:56:01.464Z,9.70
2019-02-27T13:58:35.538Z,9.30
2019-02-27T14:01:03.164Z,9.00
2019-02-27T14:03:33.068Z,9.10
2019-02-27T14:06:02.992Z,9.20
2019-02-27T14:08:33.719Z,9.10
2019-02-27T14:11:04.907Z,9.20
2019-02-27T14:13:34.970Z,9.10
2019-02-27T14:16:06.009Z,9.90
2019-02-27T14:18:37.733Z,9.70
2019-02-27T14:21:07.779Z,10.10
2019-02-27T14:23:37.695Z,10.80
2019-02-27T14:26:09.080Z,11.80
2019-02-27T14:28:39.324Z,12.50
2019-02-27T14:31:09.987Z,11.60
2019-02-27T14:33:40.085Z,11.20
2019-02-27T14:36:10.030Z,10.50
2019-02-27T14:38:39.986Z,10.40
2019-02-27T14:41:11.164Z,9.90
2019-02-27T14:43:41.611Z,9.70
2019-02-27T14:46:12.266Z,9.90
2019-02-27T14:48:42.343Z,10.30
2019-02-27T14:51:12.268Z,10.70
2019-02-27T14:53:42.233Z,11.60
2019-02-27T14:56:12.252Z,12.20
2019-02-27T14:58:42.245Z,11.60
2019-02-27T15:01:14.458Z,12.00
2019-02-27T15:03:44.299Z,12.80
2019-02-27T15:06:15.912Z,12.20
2019-02-27T15:08:55.330Z,12.10
2019-02-27T15:11:18.397Z,11.90
2019-02-27T15:13:48.514Z,11.80
2019-02-27T15:16:18.476Z,10.80
2019-02-27T15:18:48.634Z,10.00
2019-02-27T15:21:18.590Z,9.90
2019-02-27T15:23:48.547Z,10.00
2019-02-27T15:26:18.522Z,9.70
2019-02-27T15:28:48.517Z,9.90
2019-02-27T15:31:21.301Z,9.80
2019-02-27T15:33:50.214Z,9.60
2019-02-27T15:36:20.179Z,9.50
2019-02-27T15:38:50.126Z,9.40
2019-02-27T15:41:20.073Z,9.20
2019-02-27T15:43:59.667Z,9.10
2019-02-27T15:46:22.547Z,9.00
2019-02-27T15:48:52.616Z,8.80
2019-02-27T15:51:22.927Z,8.80
2019-02-27T15:53:53.002Z,8.70
2019-02-27T15:56:22.941Z,8.80
2019-02-27T15:58:52.940Z,8.70
2019-02-27T16:01:24.745Z,8.60
2019-02-27T16:03:54.991Z,8.50
2019-02-27T16:06:25.606Z,8.50
2019-02-27T16:08:58.274Z,8.50
2019-02-27T16:11:27.604Z,8.40
2019-02-27T16:13:57.855Z,8.30
2019-02-27T16:16:28.030Z,8.40
2019-02-27T16:18:58.071Z,8.30
2019-02-27T16:21:29.144Z,8.30
2019-02-27T16:23:59.457Z,8.20
2019-02-27T16:26:29.575Z,8.20
2019-02-27T16:28:59.665Z,8.20
2019-02-27T16:31:30.053Z,8.10
2019-02-27T16:34:00.032Z,8.10
2019-02-27T16:36:36.279Z,8.10
2019-02-27T16:39:06.967Z,8.10
2019-02-27T16:41:35.003Z,8.00
2019-02-27T16:44:05.186Z,8.00
2019-02-27T16:46:35.188Z,8.00
2019-02-27T16:49:09.695Z,8.00
2019-02-27T16:51:36.780Z,8.00
2019-02-27T16:54:06.847Z,7.90
2019-02-27T16:56:36.887Z,7.90
2019-02-27T16:59:08.100Z,7.90
2019-02-27T17:01:38.506Z,7.90
2019-02-27T17:04:08.478Z,7.90
2019-02-27T17:06:38.404Z,7.80
2019-02-27T17:09:10.116Z,7.90
2019-02-27T17:11:40.163Z,7.90
2019-02-27T17:14:10.220Z,7.80
2019-02-27T17:16:44.351Z,7.90
2019-02-27T17:19:12.842Z,7.90
2019-02-27T17:21:42.949Z,7.90
2019-02-27T17:24:12.964Z,7.90
2019-02-27T17:26:43.037Z,7.90
2019-02-27T17:29:13.841Z,7.90
2019-02-27T17:31:49.404Z,7.90
2019-02-27T17:34:15.791Z,7.90
2019-02-27T17:36:46.321Z,7.90
2019-02-27T17:39:16.600Z,8.00
2019-02-27T17:41:46.538Z,7.90
2019-02-27T17:44:16.660Z,8.00
2019-02-27T17:46:46.878Z,8.00
2019-02-27T17:49:17.900Z,8.10
2019-02-27T17:51:49.545Z,7.90
2019-02-27T17:54:19.713Z,7.90
2019-02-27T17:56:50.720Z,7.90
2019-02-27T17:59:20.845Z,7.90
2019-02-27T18:01:50.874Z,7.90
2019-02-27T18:04:20.928Z,8.00
2019-02-27T18:06:50.862Z,7.90
2019-02-27T18:09:23.427Z,7.80
2019-02-27T18:11:53.261Z,7.80
2019-02-27T18:14:24.961Z,7.80
2019-02-27T18:16:59.195Z,7.70
2019-02-27T18:19:29.348Z,7.70
2019-02-27T18:21:59.458Z,7.70
2019-02-27T18:24:33.348Z,7.70
2019-02-27T18:27:02.232Z,7.70
2019-02-27T18:29:33.405Z,7.70
2019-02-27T18:32:06.338Z,7.70
2019-02-27T18:34:35.096Z,7.60
2019-02-27T18:37:06.377Z,7.60
2019-02-27T18:39:37.243Z,7.60
2019-02-27T18:42:07.336Z,7.60
2019-02-27T18:44:38.309Z,7.60
2019-02-27T18:47:08.952Z,7.70
2019-02-27T18:49:38.912Z,7.70
2019-02-27T18:52:08.952Z,7.70
2019-02-27T18:54:40.714Z,7.80
2019-02-27T18:57:11.910Z,7.80
2019-02-27T18:59:42.824Z,7.90
2019-02-27T19:02:12.876Z,7.90
2019-02-27T19:04:42.906Z,7.90
2019-02-27T19:07:12.899Z,7.90
2019-02-27T19:09:42.908Z,7.90
2019-02-27T19:12:12.859Z,7.80
2019-02-27T19:14:42.909Z,7.80
2019-02-27T19:17:13.715Z,7.70
2019-02-27T19:19:48.158Z,7.70
2019-02-27T19:22:15.374Z,7.60
2019-02-27T19:24:45.391Z,7.70
2019-02-27T19:27:18.385Z,7.70
2019-02-27T19:29:47.391Z,7.60
2019-02-27T19:32:17.375Z,7.60
2019-02-27T19:34:48.162Z,7.50
2019-02-27T19:37:18.317Z,7.50
2019-02-27T19:39:48.243Z,7.40
2019-02-27T19:42:18.608Z,7.40
2019-02-27T19:44:48.604Z,7.30
2019-02-27T19:47:19.081Z,7.30
2019-02-27T19:49:49.170Z,7.30
2019-02-27T19:52:19.123Z,7.20
2019-02-27T19:54:51.604Z,7.20
2019-02-27T19:57:20.908Z,7.10
2019-02-27T19:59:51.049Z,7.10
2019-02-27T20:02:21.619Z,7.10
2019-02-27T20:04:53.364Z,7.10
2019-02-27T20:07:23.324Z,7.10
2019-02-27T20:09:54.356Z,7.00
2019-02-27T20:12:24.995Z,6.90
2019-02-27T20:14:54.984Z,6.90
2019-02-27T20:17:26.651Z,6.90
2019-02-27T20:20:00.500Z,6.90
2019-02-27T20:22:29.654Z,6.90
2019-02-27T20:24:59.605Z,6.90
2019-02-27T20:27:29.787Z,6.80
2019-02-27T20:29:59.861Z,6.80
2019-02-27T20:32:29.973Z,6.70
2019-02-27T20:34:59.943Z,6.70
2019-02-27T20:37:30.092Z,6.70
2019-02-27T20:40:00.258Z,6.60
2019-02-27T20:42:30.264Z,6.50
2019-02-27T20:45:00.278Z,6.50
2019-02-27T20:47:30.752Z,6.50
2019-02-27T20:50:01.076Z,6.40
2019-02-27T20:52:31.502Z,6.50
2019-02-27T20:55:01.487Z,6.50
2019-02-27T20:57:32.737Z,6.40
2019-02-27T21:00:02.924Z,6.40
2019-02-27T21:02:34.097Z,6.40
2019-02-27T21:05:06.775Z,6.30
2019-02-27T21:07:36.168Z,6.30
2019-02-27T21:10:09.309Z,6.30
2019-02-27T21:12:40.792Z,6.20
2019-02-27T21:15:13.833Z,6.30
2019-02-27T21:17:44.564Z,6.20
2019-02-27T21:20:16.542Z,6.30
2019-02-27T21:22:46.249Z,6.40
2019-02-27T21:25:16.323Z,6.40
2019-02-27T21:27:46.455Z,6.50
2019-02-27T21:30:19.077Z,6.50
2019-02-27T21:32:49.141Z,6.60
2019-02-27T21:35:19.088Z,6.60
2019-02-27T21:37:50.957Z,6.70
2019-02-27T21:40:20.974Z,6.80
2019-02-27T21:42:51.890Z,6.80
2019-02-27T21:45:25.246Z,7.00
2019-02-27T21:47:55.251Z,7.00
2019-02-27T21:50:25.859Z,7.10
2019-02-27T21:52:55.928Z,7.10
2019-02-27T21:55:26.006Z,7.10
2019-02-27T21:57:58.016Z,7.20
2019-02-27T22:00:29.930Z,7.20
2019-02-27T22:03:03.654Z,7.20
2019-02-27T22:05:31.847Z,7.20
2019-02-27T22:08:01.800Z,7.20
2019-02-27T22:10:33.424Z,7.10
2019-02-27T22:13:09.358Z,7.10
2019-02-27T22:15:35.117Z,7.20
2019-02-27T22:18:08.365Z,7.20
2019-02-27T22:20:37.613Z,7.20
2019-02-27T22:23:07.547Z,7.20
2019-02-27T22:25:37.594Z,7.20
2019-02-27T22:28:07.563Z,7.10
2019-02-27T22:30:37.482Z,7.10
2019-02-27T22:33:07.436Z,7.00
2019-02-27T22:35:38.538Z,7.00
2019-02-27T22:38:08.797Z,7.00
2019-02-27T22:40:39.196Z,6.90
2019-02-27T22:43:09.614Z,6.80
2019-02-27T22:45:43.852Z,6.70
2019-02-27T22:48:12.299Z,6.60
2019-02-27T22:50:42.661Z,6.60
2019-02-27T22:53:12.649Z,6.60
2019-02-27T22:55:43.150Z,6.50
2019-02-27T22:58:13.399Z,6.50
2019-02-27T23:00:56.015Z,6.40
2019-02-27T23:03:38.518Z,6.50
2019-02-27T23:06:12.108Z,6.50
2019-02-27T23:08:41.845Z,6.40
2019-02-27T23:11:12.302Z,6.50
2019-02-27T23:13:47.485Z,6.50
2019-02-27T23:16:18.824Z,6.50
2019-02-27T23:18:49.559Z,6.40
2019-02-27T23:21:19.574Z,6.40
2019-02-27T23:23:49.525Z,6.40
2019-02-27T23:26:20.196Z,6.30
2019-02-27T23:28:51.093Z,6.30
2019-02-27T23:31:23.337Z,6.30
2019-02-27T23:33:52.808Z,6.30
2019-02-27T23:36:22.865Z,6.30
2019-02-27T23:38:53.087Z,6.20
2019-02-27T23:41:23.855Z,6.30
2019-02-27T23:43:54.959Z,6.20
2019-02-27T23:46:25.214Z,6.20
2019-02-27T23:48:55.870Z,6.10
2019-02-27T23:51:26.728Z,6.20
2019-02-27T23:53:58.583Z,6.20
2019-02-27T23:56:28.459Z,6.20
2019-02-27T23:59:02.343Z,6.30
