createdAt,value
2019-03-15T00:01:37.715Z,99775.69
2019-03-15T00:04:06.140Z,99790.32
2019-03-15T00:06:34.579Z,99792.68
2019-03-15T00:09:04.054Z,99788.27
2019-03-15T00:11:32.485Z,99788.44
2019-03-15T00:14:00.915Z,99797.95
2019-03-15T00:16:29.339Z,99805.26
2019-03-15T00:18:57.810Z,99799.48
2019-03-15T00:21:26.246Z,99806.78
2019-03-15T00:23:54.679Z,99811.39
2019-03-15T00:26:23.155Z,99825.33
2019-03-15T00:28:51.617Z,99825.49
2019-03-15T00:31:20.019Z,99828.71
2019-03-15T00:33:48.455Z,99827.88
2019-03-15T00:36:16.857Z,99827.35
2019-03-15T00:38:45.300Z,99830.61
2019-03-15T00:41:13.718Z,99829.24
2019-03-15T00:43:42.140Z,99827.02
2019-03-15T00:46:10.554Z,99833.13
2019-03-15T00:48:38.983Z,99837.57
2019-03-15T00:51:07.378Z,99833.13
2019-03-15T00:53:35.830Z,99828.22
2019-03-15T00:56:04.224Z,99835.84
2019-03-15T00:58:32.633Z,99837.73
2019-03-15T01:01:01.063Z,99833.30
2019-03-15T01:03:29.510Z,99835.15
2019-03-15T01:05:57.921Z,99832.09
2019-03-15T01:08:26.364Z,99832.09
2019-03-15T01:10:54.806Z,99826.33
2019-03-15T01:13:23.285Z,99823.61
2019-03-15T01:15:51.711Z,99829.55
2019-03-15T01:18:20.121Z,99838.56
2019-03-15T01:20:48.525Z,99838.20
2019-03-15T01:23:16.936Z,99853.00
2019-03-15T01:25:45.381Z,99855.71
2019-03-15T01:28:13.809Z,99855.55
2019-03-15T01:30:42.200Z,99846.52
2019-03-15T01:33:10.644Z,99844.34
2019-03-15T01:35:39.075Z,99848.05
2019-03-15T01:38:07.488Z,99848.91
2019-03-15T01:40:35.912Z,99849.78
2019-03-15T01:43:04.354Z,99854.84
2019-03-15T01:45:32.784Z,99854.19
2019-03-15T01:48:01.235Z,99850.11
2019-03-15T01:50:29.646Z,99858.10
2019-03-15T01:52:58.513Z,99860.98
2019-03-15T01:55:27.061Z,99859.30
2019-03-15T01:57:55.492Z,99854.52
2019-03-15T02:00:23.920Z,99858.27
2019-03-15T02:02:52.328Z,99865.06
2019-03-15T02:05:20.854Z,99863.70
2019-03-15T02:07:49.266Z,99864.20
2019-03-15T02:10:17.766Z,99853.16
2019-03-15T02:12:46.269Z,99854.35
2019-03-15T02:15:15.884Z,99854.84
2019-03-15T02:17:44.310Z,99843.80
2019-03-15T02:20:12.724Z,99837.87
2019-03-15T02:22:41.160Z,99838.73
2019-03-15T02:25:09.561Z,99847.05
2019-03-15T02:27:37.998Z,99836.34
2019-03-15T02:30:09.448Z,99829.55
2019-03-15T02:32:39.317Z,99828.68
2019-03-15T02:35:08.038Z,99836.84
2019-03-15T02:37:36.507Z,99831.41
2019-03-15T02:40:06.543Z,99830.57
2019-03-15T02:42:35.034Z,99836.84
2019-03-15T02:45:03.448Z,99840.92
2019-03-15T02:47:31.887Z,99836.18
2019-03-15T02:50:01.298Z,99834.98
2019-03-15T02:52:30.506Z,99835.65
2019-03-15T02:54:58.927Z,99833.30
2019-03-15T02:57:27.385Z,99844.17
2019-03-15T02:59:55.790Z,99850.80
2019-03-15T03:02:24.185Z,99848.09
2019-03-15T03:04:52.619Z,99845.36
2019-03-15T03:07:21.300Z,99845.36
2019-03-15T03:09:49.769Z,99837.70
2019-03-15T03:12:18.217Z,99837.70
2019-03-15T03:14:46.693Z,99847.72
2019-03-15T03:17:15.130Z,99850.44
2019-03-15T03:19:43.552Z,99844.50
2019-03-15T03:22:11.958Z,99842.28
2019-03-15T03:24:40.424Z,99841.95
2019-03-15T03:27:08.877Z,99840.92
2019-03-15T03:29:37.282Z,99853.16
2019-03-15T03:32:05.686Z,99841.45
2019-03-15T03:34:34.657Z,99847.39
2019-03-15T03:37:03.317Z,99844.67
2019-03-15T03:39:31.749Z,99844.67
2019-03-15T03:42:00.196Z,99843.64
2019-03-15T03:44:28.622Z,99853.52
2019-03-15T03:46:57.026Z,99850.44
2019-03-15T03:49:25.469Z,99857.23
2019-03-15T03:51:53.963Z,99854.19
2019-03-15T03:54:22.359Z,99855.55
2019-03-15T03:56:50.803Z,99849.61
2019-03-15T03:59:19.196Z,99848.09
2019-03-15T04:01:47.641Z,99847.55
2019-03-15T04:04:16.112Z,99844.84
2019-03-15T04:06:44.529Z,99846.19
2019-03-15T04:09:12.951Z,99851.14
2019-03-15T04:11:54.269Z,99852.16
2019-03-15T04:14:11.507Z,99845.00
2019-03-15T04:16:39.919Z,99856.73
2019-03-15T04:19:08.328Z,99850.97
2019-03-15T04:21:36.757Z,99862.68
2019-03-15T04:24:05.183Z,99860.98
2019-03-15T04:26:33.613Z,99855.55
2019-03-15T04:29:02.054Z,99859.95
2019-03-15T04:31:30.485Z,99860.98
2019-03-15T04:33:58.923Z,99861.69
2019-03-15T04:36:27.351Z,99857.94
2019-03-15T04:38:55.769Z,99849.94
2019-03-15T04:41:24.172Z,99852.50
2019-03-15T04:43:52.599Z,99853.36
2019-03-15T04:46:21.042Z,99850.11
2019-03-15T04:48:49.503Z,99848.25
2019-03-15T04:51:17.939Z,99842.81
2019-03-15T04:53:46.398Z,99842.81
2019-03-15T04:56:14.816Z,99842.98
2019-03-15T04:58:43.231Z,99843.48
2019-03-15T05:01:11.661Z,99830.73
2019-03-15T05:03:40.108Z,99836.17
2019-03-15T05:06:08.495Z,99834.81
2019-03-15T05:08:36.932Z,99841.12
2019-03-15T05:11:05.736Z,99839.59
2019-03-15T05:13:34.468Z,99838.41
2019-03-15T05:16:02.831Z,99841.95
2019-03-15T05:18:31.245Z,99844.17
2019-03-15T05:20:59.682Z,99846.03
2019-03-15T05:23:28.102Z,99849.28
2019-03-15T05:25:56.524Z,99850.64
2019-03-15T05:28:25.008Z,99846.39
2019-03-15T05:30:53.414Z,99839.76
2019-03-15T05:33:21.918Z,99844.67
2019-03-15T05:35:50.542Z,99841.45
2019-03-15T05:38:18.962Z,99836.51
2019-03-15T05:40:47.361Z,99834.32
2019-03-15T05:43:15.788Z,99839.59
2019-03-15T05:45:44.243Z,99834.84
2019-03-15T05:48:12.641Z,99837.57
2019-03-15T05:50:41.238Z,99831.59
2019-03-15T05:53:09.656Z,99836.05
2019-03-15T05:55:38.082Z,99837.91
2019-03-15T05:58:07.114Z,99837.73
2019-03-15T06:00:35.493Z,99838.23
2019-03-15T06:03:03.932Z,99833.32
2019-03-15T06:05:32.368Z,99823.44
2019-03-15T06:08:00.781Z,99822.61
2019-03-15T06:10:29.188Z,99828.05
2019-03-15T06:12:58.012Z,99824.80
2019-03-15T06:15:26.394Z,99821.75
2019-03-15T06:17:54.829Z,99817.67
2019-03-15T06:20:23.231Z,99815.81
2019-03-15T06:22:51.623Z,99814.09
2019-03-15T06:25:20.064Z,99820.22
2019-03-15T06:27:48.503Z,99816.31
2019-03-15T06:30:16.905Z,99825.83
2019-03-15T06:32:45.340Z,99811.53
2019-03-15T06:35:14.277Z,99819.02
2019-03-15T06:37:42.705Z,99812.72
2019-03-15T06:40:13.725Z,99817.67
2019-03-15T06:42:42.568Z,99813.26
2019-03-15T06:45:12.819Z,99811.20
2019-03-15T06:47:41.348Z,99805.27
2019-03-15T06:50:09.918Z,99809.02
2019-03-15T06:52:38.357Z,99806.62
2019-03-15T06:55:09.980Z,99802.54
2019-03-15T06:57:38.382Z,99787.58
2019-03-15T07:00:12.327Z,99795.24
2019-03-15T07:02:40.847Z,99794.38
2019-03-15T07:05:11.989Z,99798.62
2019-03-15T07:07:39.811Z,99789.28
2019-03-15T07:10:10.644Z,99786.19
2019-03-15T07:12:40.467Z,99784.70
2019-03-15T07:15:11.558Z,99787.91
2019-03-15T07:17:39.976Z,99788.77
2019-03-15T07:20:16.380Z,99780.45
2019-03-15T07:22:44.872Z,99785.88
2019-03-15T07:25:13.537Z,99786.75
2019-03-15T07:27:42.986Z,99780.45
2019-03-15T07:30:16.234Z,99782.30
2019-03-15T07:32:44.719Z,99774.31
2019-03-15T07:35:13.298Z,99778.56
2019-03-15T07:37:44.119Z,99768.54
2019-03-15T07:40:13.205Z,99759.69
2019-03-15T07:42:41.616Z,99756.64
2019-03-15T07:45:12.027Z,99753.05
2019-03-15T07:47:40.442Z,99758.00
2019-03-15T07:50:14.359Z,99746.26
2019-03-15T07:52:43.011Z,99745.06
2019-03-15T07:55:11.816Z,99744.73
2019-03-15T07:57:40.217Z,99746.92
2019-03-15T08:00:16.782Z,99738.10
2019-03-15T08:02:45.205Z,99728.58
2019-03-15T08:05:13.700Z,99740.99
2019-03-15T08:07:45.295Z,99736.91
2019-03-15T08:10:13.399Z,99735.88
2019-03-15T08:12:41.878Z,99739.63
2019-03-15T08:15:12.815Z,99730.44
2019-03-15T08:17:41.222Z,99726.36
2019-03-15T08:20:14.407Z,99719.89
2019-03-15T08:22:42.842Z,99704.77
2019-03-15T08:25:12.189Z,99715.84
2019-03-15T08:27:40.722Z,99712.95
2019-03-15T08:30:11.953Z,99703.93
2019-03-15T08:32:43.472Z,99710.06
2019-03-15T08:35:11.844Z,99702.77
2019-03-15T08:37:40.353Z,99702.06
2019-03-15T08:40:11.082Z,99697.98
2019-03-15T08:42:39.703Z,99705.31
2019-03-15T08:45:19.490Z,99704.78
2019-03-15T08:47:47.935Z,99697.48
2019-03-15T08:50:17.600Z,99706.14
2019-03-15T08:52:46.036Z,99699.34
2019-03-15T08:55:14.894Z,99693.91
2019-03-15T08:57:43.329Z,99693.08
2019-03-15T09:00:19.022Z,99693.08
2019-03-15T09:02:47.612Z,99691.71
2019-03-15T09:05:16.706Z,99692.91
2019-03-15T09:07:45.137Z,99689.66
2019-03-15T09:10:23.095Z,99680.49
2019-03-15T09:12:45.768Z,99693.39
2019-03-15T09:15:14.467Z,99684.04
2019-03-15T09:17:43.150Z,99685.07
2019-03-15T09:20:16.085Z,99684.57
2019-03-15T09:22:44.901Z,99682.18
2019-03-15T09:25:19.946Z,99679.29
2019-03-15T09:27:45.881Z,99682.51
2019-03-15T09:30:23.312Z,99680.98
2019-03-15T09:32:45.469Z,99678.78
2019-03-15T09:35:14.031Z,99683.72
2019-03-15T09:37:42.448Z,99682.00
2019-03-15T09:40:18.239Z,99681.00
2019-03-15T09:42:46.659Z,99675.88
2019-03-15T09:45:17.471Z,99674.85
2019-03-15T09:47:46.053Z,99674.72
2019-03-15T09:50:33.697Z,99682.34
2019-03-15T09:52:45.641Z,99681.52
2019-03-15T09:55:14.683Z,99680.48
2019-03-15T09:57:43.124Z,99674.72
2019-03-15T10:00:16.502Z,99679.13
2019-03-15T10:02:45.256Z,99677.77
2019-03-15T10:05:14.181Z,99679.13
2019-03-15T10:07:43.812Z,99675.38
2019-03-15T10:10:18.373Z,99673.02
2019-03-15T10:12:45.895Z,99671.30
2019-03-15T10:15:15.499Z,99684.72
2019-03-15T10:17:44.043Z,99671.98
2019-03-15T10:20:13.317Z,99676.56
2019-03-15T10:22:41.831Z,99681.00
2019-03-15T10:25:15.094Z,99674.38
2019-03-15T10:27:43.572Z,99677.42
2019-03-15T10:30:21.985Z,99671.48
2019-03-15T10:32:50.376Z,99676.05
2019-03-15T10:35:19.196Z,99666.19
2019-03-15T10:37:47.595Z,99674.69
2019-03-15T10:40:21.277Z,99677.08
2019-03-15T10:42:49.699Z,99675.22
2019-03-15T10:45:18.159Z,99684.74
2019-03-15T10:47:46.671Z,99679.30
2019-03-15T10:50:19.042Z,99685.93
2019-03-15T10:52:47.502Z,99684.21
2019-03-15T10:55:15.980Z,99687.29
2019-03-15T10:57:44.385Z,99680.48
2019-03-15T11:00:19.774Z,99682.67
2019-03-15T11:02:48.458Z,99686.76
2019-03-15T11:05:17.030Z,99691.20
2019-03-15T11:07:45.527Z,99685.40
2019-03-15T11:10:14.290Z,99687.45
2019-03-15T11:12:42.714Z,99688.30
2019-03-15T11:15:12.674Z,99692.72
2019-03-15T11:17:41.108Z,99688.64
2019-03-15T11:20:10.860Z,99686.58
2019-03-15T11:22:39.270Z,99700.19
2019-03-15T11:25:10.478Z,99688.64
2019-03-15T11:27:38.883Z,99704.47
2019-03-15T11:30:14.554Z,99699.84
2019-03-15T11:32:43.055Z,99698.16
2019-03-15T11:35:12.143Z,99696.30
2019-03-15T11:37:40.723Z,99705.29
2019-03-15T11:40:14.556Z,99698.16
2019-03-15T11:42:43.113Z,99693.05
2019-03-15T11:45:12.648Z,99700.71
2019-03-15T11:48:01.162Z,99703.76
2019-03-15T11:50:16.215Z,99710.06
2019-03-15T11:52:44.617Z,99708.03
2019-03-15T11:55:13.182Z,99702.41
2019-03-15T11:57:41.596Z,99706.50
2019-03-15T12:00:17.227Z,99712.11
2019-03-15T12:02:45.700Z,99706.17
2019-03-15T12:05:15.192Z,99701.23
2019-03-15T12:07:43.937Z,99712.97
2019-03-15T12:10:17.034Z,99707.00
2019-03-15T12:12:45.450Z,99712.80
2019-03-15T12:15:15.297Z,99719.08
2019-03-15T12:17:43.813Z,99701.05
2019-03-15T12:20:13.256Z,99701.91
2019-03-15T12:22:41.682Z,99707.69
2019-03-15T12:25:11.057Z,99713.45
2019-03-15T12:27:39.543Z,99706.16
2019-03-15T12:30:13.531Z,99703.76
2019-03-15T12:32:41.945Z,99700.53
2019-03-15T12:35:11.691Z,99707.67
2019-03-15T12:37:40.096Z,99707.67
2019-03-15T12:40:11.408Z,99702.40
2019-03-15T12:42:39.815Z,99714.47
2019-03-15T12:45:12.192Z,99716.37
2019-03-15T12:47:40.614Z,99725.72
2019-03-15T12:50:15.912Z,99718.06
2019-03-15T12:52:48.763Z,99717.56
2019-03-15T12:55:15.287Z,99713.80
2019-03-15T12:57:43.707Z,99716.85
2019-03-15T13:00:15.176Z,99715.48
2019-03-15T13:02:43.653Z,99721.63
2019-03-15T13:05:12.277Z,99724.34
2019-03-15T13:07:40.759Z,99721.13
2019-03-15T13:10:14.799Z,99725.03
2019-03-15T13:12:43.246Z,99721.28
2019-03-15T13:15:15.943Z,99719.58
2019-03-15T13:17:44.391Z,99725.36
2019-03-15T13:20:16.709Z,99720.24
2019-03-15T13:22:45.153Z,99739.30
2019-03-15T13:25:13.743Z,99736.08
2019-03-15T13:27:42.387Z,99728.59
2019-03-15T13:30:13.175Z,99737.08
2019-03-15T13:32:41.629Z,99738.83
2019-03-15T13:35:10.587Z,99739.16
2019-03-15T13:37:42.572Z,99741.53
2019-03-15T13:40:17.577Z,99736.45
2019-03-15T13:42:46.054Z,99743.41
2019-03-15T13:45:15.434Z,99745.45
2019-03-15T13:47:43.996Z,99753.45
2019-03-15T13:50:17.243Z,99754.97
2019-03-15T13:52:45.664Z,99746.95
2019-03-15T13:55:14.437Z,99752.22
2019-03-15T13:57:42.870Z,99761.59
2019-03-15T14:00:17.281Z,99754.95
2019-03-15T14:02:45.745Z,99756.48
2019-03-15T14:05:14.503Z,99750.03
2019-03-15T14:07:42.920Z,99763.66
2019-03-15T14:10:15.345Z,99755.98
2019-03-15T14:12:43.833Z,99745.77
2019-03-15T14:15:14.493Z,99757.50
2019-03-15T14:17:42.916Z,99771.48
2019-03-15T14:20:12.601Z,99761.95
2019-03-15T14:22:41.040Z,99764.30
2019-03-15T14:25:29.214Z,99768.39
2019-03-15T14:27:57.642Z,99764.81
2019-03-15T14:30:26.084Z,99765.68
2019-03-15T14:32:54.520Z,99765.68
2019-03-15T14:35:22.930Z,99759.02
2019-03-15T14:37:51.431Z,99761.09
2019-03-15T14:40:20.057Z,99767.38
2019-03-15T14:42:48.742Z,99774.54
2019-03-15T14:45:17.150Z,99767.20
2019-03-15T14:47:45.563Z,99762.44
2019-03-15T14:50:14.712Z,99761.59
2019-03-15T14:52:43.141Z,99767.02
2019-03-15T14:55:14.240Z,99766.51
2019-03-15T14:57:51.814Z,99773.97
2019-03-15T15:00:17.737Z,99773.49
2019-03-15T15:02:46.244Z,99771.45
2019-03-15T15:05:14.743Z,99760.39
2019-03-15T15:07:43.167Z,99761.76
2019-03-15T15:10:13.318Z,99758.17
2019-03-15T15:12:41.745Z,99754.09
2019-03-15T15:15:12.319Z,99757.14
2019-03-15T15:17:40.754Z,99770.26
2019-03-15T15:20:10.704Z,99760.72
2019-03-15T15:22:39.154Z,99766.00
2019-03-15T15:25:17.996Z,99757.50
2019-03-15T15:27:46.485Z,99765.50
2019-03-15T15:30:16.820Z,99765.82
2019-03-15T15:32:45.314Z,99753.06
2019-03-15T15:35:14.604Z,99753.91
2019-03-15T15:37:43.011Z,99758.86
2019-03-15T15:40:13.656Z,99762.09
2019-03-15T15:42:42.108Z,99756.29
2019-03-15T15:45:11.867Z,99753.91
2019-03-15T15:47:40.280Z,99752.86
2019-03-15T15:50:11.083Z,99757.98
2019-03-15T15:52:39.497Z,99767.88
2019-03-15T15:55:10.342Z,99779.45
2019-03-15T15:57:38.754Z,99778.08
2019-03-15T16:00:12.754Z,99784.39
2019-03-15T16:02:41.155Z,99774.33
2019-03-15T16:05:09.748Z,99765.32
2019-03-15T16:07:38.281Z,99774.33
2019-03-15T16:10:17.341Z,99781.13
2019-03-15T16:12:45.036Z,99770.06
2019-03-15T16:15:15.605Z,99772.96
2019-03-15T16:17:45.689Z,99794.93
2019-03-15T16:20:14.237Z,99795.97
2019-03-15T16:22:42.661Z,99799.19
2019-03-15T16:25:11.926Z,99792.91
2019-03-15T16:27:40.440Z,99798.86
2019-03-15T16:30:21.510Z,99804.31
2019-03-15T16:32:49.967Z,99796.14
2019-03-15T16:35:18.444Z,99793.23
2019-03-15T16:37:46.843Z,99799.88
2019-03-15T16:40:16.231Z,99798.52
2019-03-15T16:42:44.652Z,99792.03
2019-03-15T16:45:15.824Z,99791.70
2019-03-15T16:47:44.231Z,99794.58
2019-03-15T16:50:13.396Z,99803.79
2019-03-15T16:52:41.914Z,99795.29
2019-03-15T16:55:11.703Z,99793.06
2019-03-15T16:57:40.246Z,99808.05
2019-03-15T17:00:15.435Z,99800.20
2019-03-15T17:02:43.911Z,99800.91
2019-03-15T17:05:13.486Z,99808.23
2019-03-15T17:07:42.237Z,99811.45
2019-03-15T17:10:18.013Z,99805.67
2019-03-15T17:12:46.501Z,99815.53
2019-03-15T17:15:23.341Z,99811.98
2019-03-15T17:17:51.730Z,99817.94
2019-03-15T17:20:20.203Z,99822.52
2019-03-15T17:22:48.656Z,99822.02
2019-03-15T17:25:17.163Z,99814.52
2019-03-15T17:27:45.592Z,99818.44
2019-03-15T17:30:15.293Z,99821.34
2019-03-15T17:32:43.953Z,99824.57
2019-03-15T17:35:14.623Z,99829.84
2019-03-15T17:37:43.148Z,99832.22
2019-03-15T17:40:14.673Z,99831.03
2019-03-15T17:42:43.282Z,99837.34
2019-03-15T17:45:12.056Z,99840.72
2019-03-15T17:47:40.649Z,99846.53
2019-03-15T17:50:11.883Z,99844.12
2019-03-15T17:52:40.389Z,99830.83
2019-03-15T17:55:09.071Z,99843.12
2019-03-15T17:57:37.527Z,99838.36
2019-03-15T18:00:15.045Z,99848.90
2019-03-15T18:02:43.513Z,99840.05
2019-03-15T18:05:12.025Z,99843.30
2019-03-15T18:07:40.456Z,99840.24
2019-03-15T18:10:09.691Z,99837.69
2019-03-15T18:12:38.127Z,99841.95
2019-03-15T18:15:08.938Z,99841.44
2019-03-15T18:17:37.365Z,99837.84
2019-03-15T18:20:07.837Z,99836.48
2019-03-15T18:22:36.268Z,99839.74
2019-03-15T18:25:06.150Z,99848.75
2019-03-15T18:27:34.565Z,99851.47
2019-03-15T18:30:03.197Z,99839.74
2019-03-15T18:32:31.637Z,99857.63
2019-03-15T18:35:00.032Z,99858.80
2019-03-15T18:37:28.554Z,99851.98
2019-03-15T18:39:57.152Z,99858.30
2019-03-15T18:42:25.608Z,99853.70
2019-03-15T18:44:54.012Z,99855.40
2019-03-15T18:47:22.494Z,99848.26
2019-03-15T18:49:50.929Z,99856.43
2019-03-15T18:52:19.351Z,99852.66
2019-03-15T18:54:47.846Z,99858.47
2019-03-15T18:57:16.287Z,99863.55
2019-03-15T18:59:44.717Z,99858.10
2019-03-15T19:02:13.116Z,99866.27
2019-03-15T19:04:41.579Z,99868.17
2019-03-15T19:07:09.996Z,99871.72
2019-03-15T19:09:38.407Z,99872.91
2019-03-15T19:12:06.858Z,99875.64
2019-03-15T19:14:35.269Z,99875.14
2019-03-15T19:17:03.676Z,99869.86
2019-03-15T19:19:32.146Z,99886.70
2019-03-15T19:22:00.641Z,99885.34
2019-03-15T19:24:29.064Z,99891.98
2019-03-15T19:26:57.488Z,99875.64
2019-03-15T19:29:25.909Z,99884.34
2019-03-15T19:31:54.344Z,99879.39
2019-03-15T19:34:22.796Z,99886.53
2019-03-15T19:36:51.203Z,99878.36
2019-03-15T19:39:19.648Z,99894.37
2019-03-15T19:41:48.083Z,99891.32
2019-03-15T19:44:16.523Z,99894.55
2019-03-15T19:46:44.940Z,99892.69
2019-03-15T19:49:13.343Z,99895.23
2019-03-15T19:51:41.756Z,99895.06
2019-03-15T19:54:10.206Z,99895.93
2019-03-15T19:56:38.613Z,99907.16
2019-03-15T19:59:07.056Z,99903.39
2019-03-15T20:01:35.484Z,99904.42
2019-03-15T20:04:03.920Z,99912.27
2019-03-15T20:06:32.331Z,99909.53
2019-03-15T20:09:00.769Z,99916.02
2019-03-15T20:11:29.192Z,99913.78
2019-03-15T20:13:57.622Z,99917.03
2019-03-15T20:16:26.118Z,99920.61
2019-03-15T20:18:54.561Z,99922.14
2019-03-15T20:21:22.980Z,99922.14
2019-03-15T20:23:51.410Z,99916.70
2019-03-15T20:26:19.826Z,99919.75
2019-03-15T20:28:48.261Z,99918.39
2019-03-15T20:31:16.714Z,99930.81
2019-03-15T20:33:45.151Z,99922.47
2019-03-15T20:36:13.672Z,99926.89
2019-03-15T20:38:42.098Z,99928.08
2019-03-15T20:41:10.532Z,99929.80
2019-03-15T20:43:38.971Z,99934.72
2019-03-15T20:46:07.401Z,99937.45
2019-03-15T20:48:35.842Z,99941.03
2019-03-15T20:51:04.256Z,99942.72
2019-03-15T20:53:32.700Z,99940.36
2019-03-15T20:56:01.118Z,99943.59
2019-03-15T20:58:29.610Z,99951.77
2019-03-15T21:00:58.052Z,99961.13
2019-03-15T21:03:26.478Z,99949.73
2019-03-15T21:05:54.930Z,99958.06
2019-03-15T21:08:23.345Z,99953.47
2019-03-15T21:10:51.857Z,99953.64
2019-03-15T21:13:20.288Z,99964.05
2019-03-15T21:15:48.755Z,99965.23
2019-03-15T21:18:17.191Z,99960.29
2019-03-15T21:20:45.606Z,99963.01
2019-03-15T21:23:14.038Z,99965.73
2019-03-15T21:25:42.490Z,99968.13
2019-03-15T21:28:10.912Z,99988.03
2019-03-15T21:30:48.407Z,99979.86
2019-03-15T21:33:09.466Z,99986.02
2019-03-15T21:35:37.896Z,99975.61
2019-03-15T21:38:06.338Z,99990.10
2019-03-15T21:40:34.766Z,99998.94
2019-03-15T21:43:03.184Z,99995.71
2019-03-15T21:45:31.598Z,99997.74
2019-03-15T21:48:00.051Z,100007.81
2019-03-15T21:50:28.462Z,100013.43
2019-03-15T21:52:56.891Z,100015.98
2019-03-15T21:55:25.337Z,100009.34
2019-03-15T21:57:53.743Z,100022.61
2019-03-15T22:00:22.173Z,100017.83
2019-03-15T22:02:50.665Z,100024.30
2019-03-15T22:05:19.099Z,100020.88
2019-03-15T22:07:47.510Z,100017.33
2019-03-15T22:10:16.969Z,100019.19
2019-03-15T22:12:45.470Z,100024.31
2019-03-15T22:15:14.548Z,100025.67
2019-03-15T22:17:43.336Z,100022.75
2019-03-15T22:20:18.615Z,100022.25
2019-03-15T22:22:47.016Z,100034.19
2019-03-15T22:25:15.438Z,100036.55
2019-03-15T22:27:43.933Z,100028.38
2019-03-15T22:30:13.890Z,100030.27
2019-03-15T22:32:42.410Z,100035.02
2019-03-15T22:35:11.370Z,100029.73
2019-03-15T22:37:39.808Z,100038.23
2019-03-15T22:40:10.090Z,100025.65
2019-03-15T22:42:38.674Z,100028.55
2019-03-15T22:45:11.948Z,100025.82
2019-03-15T22:47:40.351Z,100039.27
2019-03-15T22:50:13.448Z,100041.66
2019-03-15T22:52:42.005Z,100046.08
2019-03-15T22:55:11.783Z,100045.75
2019-03-15T22:57:40.271Z,100058.34
2019-03-15T23:00:14.701Z,100054.75
2019-03-15T23:02:43.325Z,100053.55
2019-03-15T23:05:12.039Z,100057.31
2019-03-15T23:07:40.500Z,100060.86
2019-03-15T23:10:10.282Z,100059.50
2019-03-15T23:12:38.857Z,100080.47
2019-03-15T23:15:09.468Z,100062.76
2019-03-15T23:17:37.885Z,100065.48
2019-03-15T23:20:08.547Z,100068.54
2019-03-15T23:22:36.988Z,100072.62
2019-03-15T23:25:06.858Z,100065.81
2019-03-15T23:27:35.288Z,100075.84
2019-03-15T23:30:05.048Z,100074.85
2019-03-15T23:32:33.507Z,100071.77
2019-03-15T23:35:01.931Z,100072.62
2019-03-15T23:37:30.368Z,100079.44
2019-03-15T23:39:58.790Z,100086.25
2019-03-15T23:42:27.224Z,100083.69
2019-03-15T23:44:55.671Z,100070.56
2019-03-15T23:47:24.071Z,100078.23
2019-03-15T23:49:52.607Z,100082.83
2019-03-15T23:52:21.039Z,100089.14
2019-03-15T23:54:49.468Z,100080.97
2019-03-15T23:57:17.914Z,100080.10
2019-03-15T23:59:46.389Z,100078.23
