createdAt,value
2022-11-09T00:01:19.967Z,13.73
2022-11-09T00:03:47.714Z,13.74
2022-11-09T00:06:15.421Z,13.94
2022-11-09T00:08:44.695Z,13.97
2022-11-09T00:11:12.897Z,14.07
2022-11-09T00:13:42.441Z,14.05
2022-11-09T00:16:11.754Z,14.10
2022-11-09T00:18:40.219Z,14.07
2022-11-09T00:21:09.690Z,14.01
2022-11-09T00:23:37.458Z,13.89
2022-11-09T00:26:07.754Z,13.86
2022-11-09T00:28:35.902Z,14.16
2022-11-09T00:31:06.037Z,14.10
2022-11-09T00:33:33.942Z,13.85
2022-11-09T00:36:07.442Z,13.91
2022-11-09T00:38:36.534Z,13.90
2022-11-09T00:41:07.405Z,13.96
2022-11-09T00:43:35.640Z,13.96
2022-11-09T00:46:03.853Z,13.87
2022-11-09T00:48:32.027Z,13.96
2022-11-09T00:51:00.960Z,14.04
2022-11-09T00:53:29.012Z,14.00
2022-11-09T00:55:57.762Z,13.68
2022-11-09T00:58:27.817Z,13.77
2022-11-09T01:00:56.638Z,13.71
2022-11-09T01:03:25.913Z,13.93
2022-11-09T01:05:54.175Z,13.77
2022-11-09T01:08:21.711Z,13.87
2022-11-09T01:10:50.003Z,13.82
2022-11-09T01:13:19.324Z,13.82
2022-11-09T01:15:50.512Z,13.51
2022-11-09T01:18:20.134Z,13.62
2022-11-09T01:20:49.413Z,13.43
2022-11-09T01:23:18.770Z,13.31
2022-11-09T01:25:46.593Z,13.31
2022-11-09T01:28:14.548Z,13.17
2022-11-09T01:30:43.951Z,13.24
2022-11-09T01:33:13.371Z,13.45
2022-11-09T01:35:42.094Z,13.50
2022-11-09T01:38:10.840Z,13.59
2022-11-09T01:40:40.123Z,13.17
2022-11-09T01:43:10.074Z,13.10
2022-11-09T01:45:38.312Z,12.98
2022-11-09T01:48:09.884Z,12.95
2022-11-09T01:50:41.806Z,12.86
2022-11-09T01:53:12.407Z,12.94
2022-11-09T01:55:41.166Z,13.05
2022-11-09T01:58:12.395Z,12.82
2022-11-09T02:00:42.904Z,12.97
2022-11-09T02:03:13.726Z,12.78
2022-11-09T02:05:44.445Z,12.76
2022-11-09T02:08:14.270Z,12.69
2022-11-09T02:10:45.438Z,13.02
2022-11-09T02:13:16.127Z,13.03
2022-11-09T02:15:46.102Z,13.03
2022-11-09T02:18:15.220Z,13.02
2022-11-09T02:20:49.063Z,13.14
2022-11-09T02:23:17.168Z,12.95
2022-11-09T02:25:48.164Z,12.97
2022-11-09T02:28:16.646Z,12.56
2022-11-09T02:30:45.331Z,12.55
2022-11-09T02:33:13.137Z,12.66
2022-11-09T02:35:40.738Z,12.73
2022-11-09T02:38:11.840Z,12.61
2022-11-09T02:40:41.019Z,12.88
2022-11-09T02:43:09.362Z,12.43
2022-11-09T02:45:37.317Z,12.43
2022-11-09T02:48:05.468Z,12.46
2022-11-09T02:50:33.086Z,12.31
2022-11-09T02:53:00.827Z,12.69
2022-11-09T02:55:30.230Z,12.57
2022-11-09T02:57:58.014Z,12.50
2022-11-09T03:00:25.745Z,12.38
2022-11-09T03:02:53.292Z,12.30
2022-11-09T03:05:21.933Z,12.47
2022-11-09T03:07:49.799Z,12.46
2022-11-09T03:10:18.966Z,12.53
2022-11-09T03:12:48.047Z,12.18
2022-11-09T03:15:16.408Z,12.43
2022-11-09T03:17:44.725Z,12.69
2022-11-09T03:20:13.563Z,12.55
2022-11-09T03:22:41.312Z,12.64
2022-11-09T03:25:09.732Z,12.77
2022-11-09T03:27:37.252Z,12.62
2022-11-09T03:30:07.394Z,12.62
2022-11-09T03:32:35.055Z,12.47
2022-11-09T03:35:02.623Z,12.84
2022-11-09T03:37:30.366Z,12.77
2022-11-09T03:39:57.882Z,12.96
2022-11-09T03:42:25.380Z,13.10
2022-11-09T03:44:53.202Z,13.12
2022-11-09T03:47:22.177Z,13.25
2022-11-09T03:49:50.063Z,13.48
2022-11-09T03:52:17.638Z,13.32
2022-11-09T03:54:45.384Z,13.72
2022-11-09T03:57:13.708Z,13.67
2022-11-09T03:59:41.252Z,13.58
2022-11-09T04:02:08.879Z,13.44
2022-11-09T04:04:38.412Z,13.53
2022-11-09T04:07:06.083Z,13.53
2022-11-09T04:09:33.868Z,13.63
2022-11-09T04:12:01.674Z,13.58
2022-11-09T04:14:29.391Z,13.53
2022-11-09T04:16:56.956Z,13.47
2022-11-09T04:19:24.483Z,13.51
2022-11-09T04:21:53.618Z,13.46
2022-11-09T04:24:22.522Z,13.61
2022-11-09T04:26:50.202Z,13.52
2022-11-09T04:29:17.763Z,13.82
2022-11-09T04:31:45.834Z,13.76
2022-11-09T04:34:13.570Z,13.64
2022-11-09T04:36:41.175Z,13.80
2022-11-09T04:39:10.494Z,13.87
2022-11-09T04:41:38.377Z,13.68
2022-11-09T04:44:06.253Z,13.64
2022-11-09T04:46:34.495Z,13.74
2022-11-09T04:49:02.303Z,13.44
2022-11-09T04:51:29.865Z,13.48
2022-11-09T04:53:58.190Z,13.38
2022-11-09T04:56:27.455Z,13.66
2022-11-09T04:58:55.174Z,13.61
2022-11-09T05:01:23.656Z,13.69
2022-11-09T05:03:51.389Z,13.76
2022-11-09T05:06:34.322Z,13.65
2022-11-09T05:09:03.272Z,13.58
2022-11-09T05:11:32.642Z,13.61
2022-11-09T05:14:00.285Z,13.57
2022-11-09T05:16:36.473Z,13.48
2022-11-09T05:19:04.675Z,13.50
2022-11-09T05:21:32.353Z,13.66
2022-11-09T05:23:59.248Z,13.72
2022-11-09T05:26:33.400Z,13.64
2022-11-09T05:29:01.584Z,13.78
2022-11-09T05:31:29.466Z,13.82
2022-11-09T05:33:57.945Z,13.87
2022-11-09T05:36:25.575Z,14.09
2022-11-09T05:38:53.524Z,13.91
2022-11-09T05:41:22.486Z,13.96
2022-11-09T05:43:55.532Z,13.89
2022-11-09T05:46:23.022Z,13.95
2022-11-09T05:48:50.512Z,13.96
2022-11-09T05:51:18.426Z,13.71
2022-11-09T05:53:47.023Z,13.85
2022-11-09T05:56:15.581Z,13.76
2022-11-09T05:58:44.347Z,13.81
2022-11-09T06:01:15.468Z,13.77
2022-11-09T06:03:44.226Z,13.71
2022-11-09T06:06:15.234Z,13.69
2022-11-09T06:08:43.358Z,13.59
2022-11-09T06:11:16.829Z,13.43
2022-11-09T06:13:50.192Z,13.23
2022-11-09T06:16:19.057Z,13.19
2022-11-09T06:18:48.516Z,13.04
2022-11-09T06:21:16.952Z,12.97
2022-11-09T06:23:44.693Z,13.14
2022-11-09T06:26:13.055Z,13.01
2022-11-09T06:28:41.756Z,12.76
2022-11-09T06:31:11.902Z,12.75
2022-11-09T06:33:44.963Z,12.67
2022-11-09T06:36:13.316Z,12.80
2022-11-09T06:38:40.985Z,12.64
2022-11-09T06:41:09.105Z,12.60
2022-11-09T06:43:36.841Z,12.45
2022-11-09T06:46:05.151Z,12.53
2022-11-09T06:48:32.769Z,12.38
2022-11-09T06:51:02.918Z,12.24
2022-11-09T06:53:31.323Z,12.33
2022-11-09T06:56:00.353Z,12.26
2022-11-09T06:58:28.531Z,12.19
2022-11-09T07:00:56.873Z,12.28
2022-11-09T07:03:25.239Z,12.30
2022-11-09T07:05:53.831Z,12.30
2022-11-09T07:08:22.705Z,12.20
2022-11-09T07:10:50.222Z,12.27
2022-11-09T07:13:18.741Z,12.33
2022-11-09T07:15:46.736Z,12.30
2022-11-09T07:18:17.683Z,12.45
2022-11-09T07:20:47.078Z,12.34
2022-11-09T07:23:15.461Z,12.34
2022-11-09T07:25:44.311Z,12.31
2022-11-09T07:28:13.044Z,12.28
2022-11-09T07:30:40.668Z,12.22
2022-11-09T07:33:14.664Z,12.23
2022-11-09T07:35:42.630Z,12.30
2022-11-09T07:38:10.338Z,12.24
2022-11-09T07:40:38.150Z,12.13
2022-11-09T07:43:07.594Z,12.17
2022-11-09T07:45:36.712Z,12.17
2022-11-09T07:48:06.039Z,12.12
2022-11-09T07:50:34.790Z,12.10
2022-11-09T07:53:03.123Z,12.26
2022-11-09T07:55:31.752Z,12.34
2022-11-09T07:58:00.211Z,12.28
2022-11-09T08:00:31.358Z,12.39
2022-11-09T08:02:59.227Z,12.26
2022-11-09T08:05:27.010Z,12.47
2022-11-09T08:07:58.456Z,12.40
2022-11-09T08:10:27.212Z,12.48
2022-11-09T08:12:56.218Z,12.47
2022-11-09T08:15:24.582Z,12.54
2022-11-09T08:17:53.860Z,12.64
2022-11-09T08:20:21.663Z,12.75
2022-11-09T08:22:49.421Z,12.71
2022-11-09T08:25:17.266Z,12.58
2022-11-09T08:27:44.970Z,12.64
2022-11-09T08:30:13.967Z,12.60
2022-11-09T08:32:41.935Z,12.54
2022-11-09T08:35:16.865Z,12.54
2022-11-09T08:37:45.061Z,12.66
2022-11-09T08:40:12.570Z,12.56
2022-11-09T08:42:40.396Z,12.77
2022-11-09T08:45:08.946Z,12.89
2022-11-09T08:47:36.473Z,13.00
2022-11-09T08:50:05.152Z,13.02
2022-11-09T08:52:34.319Z,13.14
2022-11-09T08:55:01.881Z,13.00
2022-11-09T08:57:29.625Z,13.10
2022-11-09T08:59:57.206Z,13.19
2022-11-09T09:02:24.869Z,13.22
2022-11-09T09:04:52.372Z,13.34
2022-11-09T09:07:20.191Z,13.49
2022-11-09T09:09:49.132Z,13.58
2022-11-09T09:12:16.786Z,13.70
2022-11-09T09:14:44.285Z,13.95
2022-11-09T09:36:47.330Z,14.18
2022-11-09T09:39:16.093Z,14.22
2022-11-09T09:41:47.965Z,14.27
2022-11-09T09:44:24.287Z,14.25
2022-11-09T09:46:57.410Z,14.29
2022-11-09T09:49:27.967Z,14.36
2022-11-09T09:52:00.583Z,14.40
2022-11-09T09:54:32.201Z,14.38
2022-11-09T09:57:01.194Z,14.34
2022-11-09T09:59:35.910Z,14.14
2022-11-09T10:02:03.877Z,14.10
2022-11-09T10:04:36.279Z,14.04
2022-11-09T10:07:11.788Z,14.08
2022-11-09T10:09:53.627Z,14.16
2022-11-09T10:12:26.070Z,14.16
2022-11-09T10:15:13.883Z,14.20
2022-11-09T10:17:49.896Z,14.21
2022-11-09T10:20:36.351Z,14.41
2022-11-09T10:23:17.438Z,14.49
2022-11-09T10:26:03.842Z,14.57
2022-11-09T10:28:54.292Z,14.37
2022-11-09T10:31:24.070Z,14.19
2022-11-09T10:33:56.292Z,14.20
2022-11-09T10:36:27.781Z,14.28
2022-11-09T10:39:00.134Z,14.52
2022-11-09T10:41:31.259Z,14.61
2022-11-09T10:44:00.926Z,14.70
2022-11-09T10:46:29.319Z,14.65
2022-11-09T10:48:56.901Z,14.59
2022-11-09T10:51:33.961Z,14.65
2022-11-09T10:54:19.259Z,14.65
2022-11-09T10:57:06.800Z,14.60
2022-11-09T10:59:38.649Z,14.75
2022-11-09T11:02:47.487Z,14.74
2022-11-09T11:05:28.265Z,14.78
2022-11-09T11:07:56.320Z,14.85
2022-11-09T11:10:25.730Z,14.85
2022-11-09T11:12:59.222Z,14.80
2022-11-09T11:15:31.078Z,14.79
2022-11-09T11:18:02.541Z,14.77
2022-11-09T11:20:32.005Z,14.88
2022-11-09T11:23:13.342Z,15.01
2022-11-09T11:26:02.189Z,15.16
2022-11-09T11:28:34.746Z,15.23
2022-11-09T11:31:02.963Z,15.39
2022-11-09T11:33:31.941Z,15.49
2022-11-09T11:36:05.668Z,15.45
2022-11-09T11:38:37.918Z,15.36
2022-11-09T11:41:21.991Z,15.16
2022-11-09T11:43:54.437Z,15.16
2022-11-09T11:46:33.849Z,14.99
2022-11-09T11:49:31.970Z,15.06
2022-11-09T11:52:03.844Z,14.95
2022-11-09T11:54:37.659Z,14.99
2022-11-09T11:57:13.719Z,14.92
2022-11-09T12:00:12.226Z,15.02
2022-11-09T12:03:19.266Z,15.20
2022-11-09T12:06:04.090Z,15.07
2022-11-09T12:08:40.688Z,15.33
2022-11-09T12:11:16.989Z,15.29
2022-11-09T12:13:54.362Z,15.18
2022-11-09T12:16:26.505Z,15.40
2022-11-09T12:19:05.976Z,15.50
2022-11-09T12:21:40.422Z,15.52
2022-11-09T12:24:20.866Z,15.66
2022-11-09T12:27:25.609Z,15.37
2022-11-09T12:29:58.941Z,15.52
2022-11-09T12:32:35.073Z,15.33
2022-11-09T12:35:16.694Z,15.07
2022-11-09T12:37:51.479Z,15.16
2022-11-09T12:40:24.473Z,15.40
2022-11-09T12:42:57.266Z,15.31
2022-11-09T12:45:29.253Z,15.49
2022-11-09T12:47:59.572Z,15.48
2022-11-09T12:50:28.041Z,15.39
2022-11-09T12:52:57.073Z,15.43
2022-11-09T12:55:29.975Z,15.16
2022-11-09T12:58:00.853Z,15.07
2022-11-09T13:00:48.819Z,15.05
2022-11-09T13:03:22.959Z,14.96
2022-11-09T13:06:10.974Z,14.91
2022-11-09T13:08:39.011Z,14.97
2022-11-09T13:11:12.659Z,14.89
2022-11-09T13:13:41.165Z,14.86
2022-11-09T13:16:33.197Z,14.82
2022-11-09T13:19:00.893Z,14.94
2022-11-09T13:21:40.919Z,14.98
2022-11-09T13:24:55.157Z,14.99
2022-11-09T13:27:38.330Z,14.97
2022-11-09T13:30:47.872Z,14.83
2022-11-09T13:33:25.061Z,14.73
2022-11-09T13:36:15.258Z,14.74
2022-11-09T13:38:43.261Z,14.75
2022-11-09T13:41:41.299Z,15.23
2022-11-09T13:44:18.587Z,15.86
2022-11-09T13:46:48.267Z,15.42
2022-11-09T13:49:39.356Z,15.06
2022-11-09T13:52:07.056Z,15.56
2022-11-09T13:54:36.226Z,15.30
2022-11-09T13:57:06.761Z,15.31
2022-11-09T13:59:39.023Z,15.14
2022-11-09T14:02:17.648Z,15.40
2022-11-09T14:04:47.715Z,15.54
2022-11-09T14:07:21.531Z,15.69
2022-11-09T14:09:55.706Z,15.45
2022-11-09T14:12:34.039Z,15.39
2022-11-09T14:15:18.544Z,15.39
2022-11-09T14:17:54.121Z,15.20
2022-11-09T14:20:28.677Z,15.01
2022-11-09T14:22:56.404Z,14.58
2022-11-09T14:25:26.300Z,14.41
2022-11-09T14:27:57.983Z,14.51
2022-11-09T14:30:28.379Z,14.48
2022-11-09T14:32:57.119Z,14.40
2022-11-09T14:35:30.687Z,14.40
2022-11-09T14:38:00.786Z,14.51
2022-11-09T14:40:32.482Z,14.71
2022-11-09T14:43:01.882Z,14.75
2022-11-09T14:46:31.471Z,14.60
2022-11-09T14:49:01.850Z,14.59
2022-11-09T14:51:37.637Z,14.46
2022-11-09T14:54:08.415Z,14.40
2022-11-09T14:56:38.660Z,14.68
2022-11-09T14:59:08.840Z,14.47
2022-11-09T15:01:38.062Z,14.47
2022-11-09T15:04:17.063Z,14.48
2022-11-09T15:06:51.993Z,14.39
2022-11-09T15:09:22.764Z,14.26
2022-11-09T15:11:51.256Z,14.04
2022-11-09T15:14:27.213Z,13.98
2022-11-09T15:17:07.317Z,13.84
2022-11-09T15:19:40.247Z,13.89
2022-11-09T15:22:43.720Z,13.75
2022-11-09T15:25:24.359Z,13.82
2022-11-09T15:28:23.936Z,13.84
2022-11-09T15:31:13.776Z,13.72
2022-11-09T15:33:48.103Z,13.66
2022-11-09T15:36:30.457Z,13.56
2022-11-09T15:39:09.110Z,13.43
2022-11-09T15:41:38.017Z,13.30
2022-11-09T15:44:06.228Z,13.33
2022-11-09T15:46:36.084Z,13.34
2022-11-09T15:49:15.300Z,13.15
2022-11-09T15:51:44.679Z,13.06
2022-11-09T15:54:14.659Z,13.12
2022-11-09T15:56:42.669Z,12.93
2022-11-09T15:59:17.791Z,12.91
2022-11-09T16:01:46.350Z,13.05
2022-11-09T16:04:14.203Z,13.03
2022-11-09T16:06:46.488Z,12.83
2022-11-09T16:09:16.388Z,12.74
2022-11-09T16:11:47.307Z,12.69
2022-11-09T16:15:19.504Z,12.78
2022-11-09T16:17:50.391Z,12.70
2022-11-09T16:20:20.729Z,12.71
2022-11-09T16:22:50.083Z,12.66
2022-11-09T16:25:19.641Z,12.46
2022-11-09T16:27:50.891Z,12.41
2022-11-09T16:30:19.253Z,12.46
2022-11-09T16:32:46.874Z,12.54
2022-11-09T16:35:26.600Z,12.33
2022-11-09T16:37:57.902Z,12.23
2022-11-09T16:40:28.922Z,12.41
2022-11-09T16:42:56.665Z,12.23
2022-11-09T16:45:26.867Z,12.14
2022-11-09T16:48:00.754Z,12.19
2022-11-09T16:50:28.692Z,12.20
2022-11-09T16:52:57.926Z,12.22
2022-11-09T16:59:12.981Z,11.88
2022-11-09T17:01:41.668Z,11.90
2022-11-09T17:04:09.495Z,12.08
2022-11-09T17:06:37.366Z,12.07
2022-11-09T17:09:05.395Z,11.87
2022-11-09T17:11:33.622Z,11.85
2022-11-09T17:14:01.391Z,11.89
2022-11-09T17:16:31.166Z,11.96
2022-11-09T17:18:59.140Z,12.06
2022-11-09T17:21:28.167Z,12.03
2022-11-09T17:23:57.134Z,12.19
2022-11-09T17:26:25.607Z,12.26
2022-11-09T17:28:53.755Z,12.36
2022-11-09T17:31:23.132Z,12.40
2022-11-09T17:33:59.829Z,12.36
2022-11-09T17:36:49.318Z,12.37
2022-11-09T17:39:17.630Z,12.48
2022-11-09T17:41:45.352Z,12.51
2022-11-09T17:44:13.838Z,12.48
2022-11-09T17:46:42.540Z,12.40
2022-11-09T17:49:14.446Z,12.33
2022-11-09T17:51:42.187Z,12.10
2022-11-09T17:54:10.960Z,12.05
2022-11-09T17:56:39.217Z,12.16
2022-11-09T17:59:07.267Z,12.02
2022-11-09T18:01:40.844Z,11.88
2022-11-09T18:04:10.825Z,12.09
2022-11-09T18:07:40.209Z,11.96
2022-11-09T18:10:10.319Z,11.92
2022-11-09T18:12:37.976Z,11.83
2022-11-09T18:15:06.477Z,11.96
2022-11-09T18:17:34.071Z,11.81
2022-11-09T18:20:01.572Z,11.92
2022-11-09T18:22:29.763Z,11.79
2022-11-09T18:24:57.845Z,11.85
2022-11-09T18:27:30.493Z,11.75
2022-11-09T18:29:58.408Z,11.76
2022-11-09T18:32:26.082Z,11.89
2022-11-09T18:34:54.445Z,11.68
2022-11-09T18:37:25.554Z,11.80
2022-11-09T18:39:54.210Z,11.84
2022-11-09T18:42:22.147Z,11.68
2022-11-09T18:44:52.374Z,11.62
2022-11-09T18:47:20.476Z,11.53
2022-11-09T18:49:48.307Z,11.49
2022-11-09T18:52:16.435Z,11.45
2022-11-09T18:54:45.068Z,11.40
2022-11-09T18:57:19.632Z,11.50
2022-11-09T18:59:47.679Z,11.60
2022-11-09T19:02:18.710Z,11.59
2022-11-09T19:04:46.556Z,11.55
2022-11-09T19:07:14.601Z,11.46
2022-11-09T19:09:42.607Z,11.64
2022-11-09T19:12:12.234Z,11.69
2022-11-09T19:14:41.553Z,11.58
2022-11-09T19:17:12.279Z,11.53
2022-11-09T19:19:42.346Z,11.62
2022-11-09T19:22:17.110Z,11.45
2022-11-09T19:24:45.598Z,11.46
2022-11-09T19:27:14.479Z,11.45
2022-11-09T19:29:42.281Z,11.51
2022-11-09T19:32:10.548Z,11.46
2022-11-09T19:34:42.726Z,11.45
2022-11-09T19:37:10.654Z,11.46
2022-11-09T19:39:43.133Z,11.28
2022-11-09T19:42:11.226Z,11.34
2022-11-09T19:44:40.017Z,11.22
2022-11-09T19:47:08.959Z,11.24
2022-11-09T19:49:36.469Z,11.18
2022-11-09T19:52:05.755Z,11.12
2022-11-09T19:54:33.416Z,11.01
2022-11-09T19:57:02.753Z,11.00
2022-11-09T19:59:31.301Z,11.13
2022-11-09T20:01:59.233Z,11.04
2022-11-09T20:04:28.646Z,11.05
2022-11-09T20:06:56.458Z,10.94
2022-11-09T20:09:25.434Z,11.17
2022-11-09T20:12:11.076Z,11.05
2022-11-09T20:14:39.681Z,11.01
2022-11-09T20:17:07.449Z,10.85
2022-11-09T20:19:35.872Z,10.96
2022-11-09T20:22:03.751Z,10.93
2022-11-09T20:24:32.659Z,10.84
2022-11-09T20:27:00.595Z,10.81
2022-11-09T20:29:28.294Z,10.72
2022-11-09T20:31:55.830Z,10.80
2022-11-09T20:34:25.782Z,10.82
2022-11-09T20:36:53.356Z,10.71
2022-11-09T20:39:21.116Z,10.63
2022-11-09T20:41:51.139Z,10.61
2022-11-09T20:44:19.607Z,10.63
2022-11-09T20:46:47.384Z,10.46
2022-11-09T20:49:15.549Z,10.52
2022-11-09T20:51:44.408Z,10.54
2022-11-09T20:54:12.782Z,10.61
2022-11-09T20:56:40.401Z,10.43
2022-11-09T20:59:11.518Z,10.55
2022-11-09T21:01:39.490Z,10.64
2022-11-09T21:04:07.425Z,10.47
2022-11-09T21:06:35.574Z,10.52
2022-11-09T21:09:05.484Z,10.62
2022-11-09T21:11:57.359Z,10.43
2022-11-09T21:14:28.273Z,10.61
2022-11-09T21:16:55.797Z,10.50
2022-11-09T21:19:23.505Z,10.40
2022-11-09T21:21:51.823Z,10.43
2022-11-09T21:25:20.967Z,10.44
2022-11-09T21:28:06.365Z,10.51
2022-11-09T21:30:37.426Z,10.23
2022-11-09T21:36:46.357Z,10.21
2022-11-09T21:39:14.525Z,10.17
2022-11-09T21:41:43.746Z,10.14
2022-11-09T21:47:56.305Z,10.05
2022-11-09T21:50:24.281Z,10.24
2022-11-09T21:52:52.194Z,10.08
2022-11-09T21:55:20.875Z,10.17
2022-11-09T21:57:49.436Z,10.22
2022-11-09T22:00:19.044Z,10.19
2022-11-09T22:02:46.623Z,10.17
2022-11-09T22:05:20.359Z,10.09
2022-11-09T22:07:50.692Z,10.11
2022-11-09T22:10:18.683Z,10.09
2022-11-09T22:13:03.802Z,10.07
2022-11-09T22:15:48.977Z,10.10
2022-11-09T22:18:37.350Z,9.90
2022-11-09T22:21:06.669Z,9.90
2022-11-09T22:23:34.581Z,9.85
2022-11-09T22:26:02.580Z,9.93
2022-11-09T22:28:30.337Z,9.94
2022-11-09T22:30:57.863Z,9.87
2022-11-09T22:33:27.445Z,9.86
2022-11-09T22:35:56.297Z,9.81
2022-11-09T22:38:25.489Z,9.57
2022-11-09T22:40:52.992Z,9.63
2022-11-09T22:43:22.109Z,9.55
2022-11-09T22:45:50.037Z,9.48
2022-11-09T22:48:18.714Z,9.68
2022-11-09T22:50:47.031Z,9.53
2022-11-09T22:53:15.396Z,9.48
2022-11-09T22:55:53.066Z,9.62
2022-11-09T22:58:20.810Z,9.58
2022-11-09T23:00:48.694Z,9.52
2022-11-09T23:03:17.552Z,9.46
2022-11-09T23:05:46.587Z,9.50
2022-11-09T23:08:14.596Z,9.53
2022-11-09T23:10:42.943Z,9.46
2022-11-09T23:13:15.461Z,9.59
2022-11-09T23:15:43.818Z,9.52
2022-11-09T23:18:29.182Z,9.41
2022-11-09T23:21:00.062Z,9.57
2022-11-09T23:23:27.829Z,9.58
2022-11-09T23:25:57.362Z,9.64
2022-11-09T23:28:26.364Z,9.53
2022-11-09T23:30:54.406Z,9.43
2022-11-09T23:33:23.178Z,9.37
2022-11-09T23:35:52.199Z,9.48
2022-11-09T23:38:20.023Z,9.36
2022-11-09T23:40:48.690Z,9.19
2022-11-09T23:43:17.247Z,9.21
2022-11-09T23:45:47.595Z,9.30
2022-11-09T23:48:16.826Z,9.23
2022-11-09T23:50:45.898Z,9.25
2022-11-09T23:53:14.644Z,9.25
2022-11-09T23:55:42.258Z,9.12
2022-11-09T23:58:10.046Z,9.08
