createdAt,value
2023-01-15T00:01:52.880Z,2.67
2023-01-15T00:04:19.665Z,3.60
2023-01-15T00:06:46.501Z,3.75
2023-01-15T00:09:14.894Z,3.50
2023-01-15T00:11:41.720Z,3.40
2023-01-15T00:14:08.597Z,4.05
2023-01-15T00:16:35.438Z,3.92
2023-01-15T00:19:04.373Z,3.67
2023-01-15T00:21:31.450Z,4.20
2023-01-15T00:24:16.470Z,3.80
2023-01-15T00:27:01.693Z,3.97
2023-01-15T00:29:28.674Z,3.45
2023-01-15T00:32:08.333Z,3.10
2023-01-15T00:34:35.368Z,3.38
2023-01-15T00:37:02.278Z,3.60
2023-01-15T00:39:29.227Z,4.15
2023-01-15T00:41:56.324Z,3.20
2023-01-15T00:44:23.257Z,2.72
2023-01-15T00:46:50.100Z,3.08
2023-01-15T00:49:17.002Z,3.30
2023-01-15T00:51:43.779Z,3.15
2023-01-15T00:54:10.662Z,3.00
2023-01-15T00:56:37.412Z,3.95
2023-01-15T00:59:04.708Z,2.92
2023-01-15T01:01:31.496Z,3.60
2023-01-15T01:03:58.328Z,3.45
2023-01-15T01:06:25.058Z,3.58
2023-01-15T01:08:51.873Z,3.45
2023-01-15T01:11:20.231Z,3.58
2023-01-15T01:13:47.129Z,2.88
2023-01-15T01:16:30.649Z,3.30
2023-01-15T01:18:58.545Z,3.78
2023-01-15T01:21:25.953Z,3.83
2023-01-15T01:23:53.005Z,3.35
2023-01-15T01:26:19.710Z,2.85
2023-01-15T01:28:50.711Z,3.90
2023-01-15T01:31:17.645Z,3.10
2023-01-15T01:33:44.479Z,2.60
2023-01-15T01:36:11.259Z,3.05
2023-01-15T01:38:38.000Z,3.63
2023-01-15T01:41:04.917Z,3.45
2023-01-15T01:43:31.707Z,3.10
2023-01-15T01:45:58.478Z,3.30
2023-01-15T01:48:30.792Z,3.28
2023-01-15T01:50:58.333Z,3.33
2023-01-15T01:53:29.130Z,3.28
2023-01-15T01:55:56.430Z,3.10
2023-01-15T01:58:23.471Z,3.38
2023-01-15T02:00:50.853Z,4.32
2023-01-15T02:03:18.324Z,2.92
2023-01-15T02:05:51.925Z,4.15
2023-01-15T02:08:18.849Z,3.90
2023-01-15T02:10:47.990Z,3.58
2023-01-15T02:13:35.919Z,4.20
2023-01-15T02:16:11.424Z,3.70
2023-01-15T02:19:04.799Z,3.28
2023-01-15T02:21:53.774Z,3.67
2023-01-15T02:25:00.697Z,3.70
2023-01-15T02:27:27.608Z,3.50
2023-01-15T02:30:08.707Z,4.30
2023-01-15T02:32:37.904Z,3.35
2023-01-15T02:35:15.645Z,3.78
2023-01-15T02:37:43.523Z,3.50
2023-01-15T02:40:11.034Z,3.42
2023-01-15T02:42:37.820Z,3.58
2023-01-15T02:45:05.100Z,3.30
2023-01-15T02:47:33.923Z,3.55
2023-01-15T02:50:03.186Z,3.60
2023-01-15T02:52:32.751Z,2.85
2023-01-15T02:55:03.548Z,2.80
2023-01-15T02:57:31.139Z,3.90
2023-01-15T02:59:58.284Z,3.42
2023-01-15T03:02:28.077Z,2.80
2023-01-15T03:05:22.870Z,3.20
2023-01-15T03:08:00.953Z,3.55
2023-01-15T03:10:47.927Z,3.45
2023-01-15T03:13:24.103Z,2.97
2023-01-15T03:16:18.087Z,3.20
2023-01-15T03:18:50.825Z,3.97
2023-01-15T03:21:21.252Z,2.85
2023-01-15T03:23:49.567Z,2.88
2023-01-15T03:26:16.372Z,2.95
2023-01-15T03:28:43.088Z,2.42
2023-01-15T03:31:09.858Z,1.85
2023-01-15T03:33:36.625Z,2.40
2023-01-15T03:36:03.636Z,2.13
2023-01-15T03:38:32.808Z,2.10
2023-01-15T03:41:05.816Z,2.38
2023-01-15T03:43:52.270Z,2.70
2023-01-15T03:46:27.947Z,4.13
2023-01-15T03:49:22.759Z,3.22
2023-01-15T03:52:14.336Z,3.10
2023-01-15T03:54:52.583Z,3.85
2023-01-15T03:57:34.124Z,3.28
2023-01-15T04:00:03.840Z,3.10
2023-01-15T04:02:30.635Z,3.70
2023-01-15T04:04:58.123Z,3.83
2023-01-15T04:07:25.053Z,3.78
2023-01-15T04:09:51.766Z,3.85
2023-01-15T04:12:18.501Z,4.20
2023-01-15T04:14:45.315Z,4.10
2023-01-15T04:17:11.987Z,3.70
2023-01-15T04:19:38.963Z,3.28
2023-01-15T04:22:05.755Z,2.95
2023-01-15T04:24:32.531Z,3.45
2023-01-15T04:26:59.310Z,2.55
2023-01-15T04:29:26.412Z,2.83
2023-01-15T04:31:57.897Z,2.95
2023-01-15T04:34:28.064Z,3.03
2023-01-15T04:36:55.586Z,2.45
2023-01-15T04:39:22.377Z,2.15
2023-01-15T04:42:07.406Z,2.83
2023-01-15T04:44:34.897Z,2.47
2023-01-15T04:47:01.663Z,3.08
2023-01-15T04:49:28.495Z,2.80
2023-01-15T04:51:55.387Z,2.67
2023-01-15T04:54:22.769Z,2.58
2023-01-15T04:56:51.255Z,3.05
2023-01-15T04:59:19.638Z,3.15
2023-01-15T05:02:01.950Z,4.65
2023-01-15T05:04:30.723Z,3.75
2023-01-15T05:06:57.454Z,3.05
2023-01-15T05:09:24.177Z,3.15
2023-01-15T05:11:50.984Z,3.10
2023-01-15T05:14:17.711Z,2.50
2023-01-15T05:16:44.540Z,2.70
2023-01-15T05:19:11.420Z,2.60
2023-01-15T05:21:41.154Z,2.30
2023-01-15T05:24:09.124Z,2.20
2023-01-15T05:26:35.973Z,2.80
2023-01-15T05:29:02.848Z,2.13
2023-01-15T05:31:29.848Z,2.33
2023-01-15T05:33:56.801Z,2.30
2023-01-15T05:36:25.386Z,2.40
2023-01-15T05:38:53.076Z,2.33
2023-01-15T05:41:39.096Z,3.10
2023-01-15T05:44:08.272Z,3.50
2023-01-15T05:46:35.473Z,3.50
2023-01-15T05:49:03.077Z,2.67
2023-01-15T05:51:29.941Z,3.92
2023-01-15T05:53:59.762Z,3.03
2023-01-15T05:56:26.723Z,3.42
2023-01-15T05:58:53.898Z,2.85
2023-01-15T06:01:20.884Z,3.00
2023-01-15T06:03:48.488Z,2.67
2023-01-15T06:06:17.189Z,2.85
2023-01-15T06:08:43.976Z,2.97
2023-01-15T06:11:11.389Z,3.03
2023-01-15T06:13:41.738Z,3.00
2023-01-15T06:16:10.777Z,2.47
2023-01-15T06:18:40.919Z,2.53
2023-01-15T06:21:09.462Z,2.53
2023-01-15T06:23:36.904Z,2.58
2023-01-15T06:26:04.820Z,2.05
2023-01-15T06:28:31.641Z,2.50
2023-01-15T06:30:58.448Z,2.42
2023-01-15T06:33:25.283Z,2.60
2023-01-15T06:35:52.428Z,2.42
2023-01-15T06:38:19.207Z,2.30
2023-01-15T06:40:46.028Z,2.70
2023-01-15T06:43:31.273Z,2.40
2023-01-15T06:46:16.821Z,2.20
2023-01-15T06:48:43.844Z,3.40
2023-01-15T06:51:13.286Z,3.15
2023-01-15T06:53:40.039Z,3.00
2023-01-15T06:56:07.003Z,3.35
2023-01-15T06:58:33.776Z,3.47
2023-01-15T07:01:00.600Z,3.28
2023-01-15T07:03:27.509Z,2.75
2023-01-15T07:05:54.269Z,3.33
2023-01-15T07:08:21.035Z,3.30
2023-01-15T07:10:47.777Z,2.78
2023-01-15T07:13:14.543Z,2.78
2023-01-15T07:15:41.317Z,2.78
2023-01-15T07:18:08.140Z,2.45
2023-01-15T07:20:35.032Z,2.33
2023-01-15T07:23:01.830Z,2.30
2023-01-15T07:25:28.607Z,2.15
2023-01-15T07:27:55.411Z,2.55
2023-01-15T07:30:22.233Z,1.98
2023-01-15T07:32:49.128Z,2.63
2023-01-15T07:35:15.896Z,3.53
2023-01-15T07:37:44.138Z,3.28
2023-01-15T07:40:11.550Z,3.42
2023-01-15T07:42:56.843Z,4.10
2023-01-15T07:45:42.147Z,3.63
2023-01-15T07:48:29.366Z,3.53
2023-01-15T07:50:56.082Z,3.20
2023-01-15T07:53:22.876Z,3.65
2023-01-15T07:55:49.713Z,3.55
2023-01-15T07:58:16.466Z,3.25
2023-01-15T08:00:43.259Z,3.05
2023-01-15T08:03:10.090Z,3.42
2023-01-15T08:05:36.874Z,3.70
2023-01-15T08:08:03.655Z,3.30
2023-01-15T08:10:30.530Z,3.70
2023-01-15T08:13:15.752Z,5.05
2023-01-15T08:15:44.161Z,7.90
2023-01-15T08:18:10.991Z,7.32
2023-01-15T08:20:37.798Z,7.57
2023-01-15T08:23:04.706Z,5.85
2023-01-15T08:25:31.676Z,5.40
2023-01-15T08:28:02.135Z,4.35
2023-01-15T08:30:28.891Z,4.22
2023-01-15T08:33:00.542Z,4.25
2023-01-15T08:35:27.316Z,3.78
2023-01-15T08:37:54.135Z,3.33
2023-01-15T08:40:20.963Z,3.15
2023-01-15T08:42:47.706Z,3.35
2023-01-15T08:45:14.846Z,3.28
2023-01-15T08:47:41.576Z,2.83
2023-01-15T08:50:09.638Z,3.25
2023-01-15T08:52:38.123Z,2.80
2023-01-15T08:55:05.279Z,3.70
2023-01-15T08:57:32.064Z,3.10
2023-01-15T08:59:58.803Z,2.95
2023-01-15T09:02:25.534Z,3.20
2023-01-15T09:04:52.865Z,3.70
2023-01-15T09:07:19.838Z,5.05
2023-01-15T09:09:46.754Z,7.28
2023-01-15T09:12:14.162Z,7.97
2023-01-15T09:14:59.059Z,7.50
2023-01-15T09:17:27.990Z,6.70
2023-01-15T09:19:54.739Z,6.80
2023-01-15T09:22:21.501Z,6.93
2023-01-15T09:24:48.311Z,6.60
2023-01-15T09:27:15.045Z,6.10
2023-01-15T09:29:41.838Z,6.55
2023-01-15T09:32:10.293Z,6.10
2023-01-15T09:34:37.060Z,5.35
2023-01-15T09:37:03.851Z,4.87
2023-01-15T09:39:30.586Z,4.77
2023-01-15T09:42:08.237Z,5.03
2023-01-15T09:45:13.859Z,5.50
2023-01-15T09:47:55.864Z,5.78
2023-01-15T09:50:40.919Z,5.63
2023-01-15T09:53:26.354Z,4.27
2023-01-15T09:55:53.235Z,4.60
2023-01-15T09:58:30.233Z,4.80
2023-01-15T10:00:57.068Z,4.00
2023-01-15T10:03:33.872Z,4.67
2023-01-15T10:06:26.593Z,3.80
2023-01-15T10:09:02.660Z,4.10
2023-01-15T10:11:53.202Z,3.70
2023-01-15T10:14:50.730Z,2.93
2023-01-15T10:17:25.166Z,2.80
2023-01-15T10:19:52.667Z,2.80
2023-01-15T10:22:45.883Z,3.00
2023-01-15T10:25:16.756Z,2.47
2023-01-15T10:27:46.652Z,3.03
2023-01-15T10:30:18.310Z,2.50
2023-01-15T10:33:02.321Z,2.20
2023-01-15T10:35:48.067Z,2.30
2023-01-15T10:38:33.754Z,2.90
2023-01-15T10:41:19.083Z,2.97
2023-01-15T10:44:05.264Z,2.90
2023-01-15T10:46:38.251Z,8.57
2023-01-15T10:49:15.951Z,7.53
2023-01-15T10:51:44.197Z,19.13
2023-01-15T10:54:24.854Z,38.23
2023-01-15T10:57:03.514Z,26.77
2023-01-15T10:59:43.944Z,21.17
2023-01-15T11:03:10.150Z,16.13
2023-01-15T11:05:37.274Z,10.13
2023-01-15T11:08:39.213Z,7.93
2023-01-15T11:10:53.602Z,5.43
2023-01-15T11:13:40.556Z,4.03
2023-01-15T11:16:36.070Z,4.07
2023-01-15T11:19:22.403Z,3.30
2023-01-15T11:21:49.142Z,3.20
2023-01-15T11:24:16.755Z,2.87
2023-01-15T11:26:50.170Z,2.30
2023-01-15T11:29:30.554Z,2.40
2023-01-15T11:31:57.332Z,2.77
2023-01-15T11:34:24.360Z,2.30
2023-01-15T11:37:04.087Z,2.50
2023-01-15T11:39:31.441Z,2.90
2023-01-15T11:42:17.969Z,3.30
2023-01-15T11:45:30.666Z,3.00
2023-01-15T11:48:15.910Z,2.73
2023-01-15T11:50:51.015Z,3.30
2023-01-15T11:53:21.347Z,2.50
2023-01-15T11:56:01.074Z,2.37
2023-01-15T11:58:34.194Z,2.30
2023-01-15T12:01:01.390Z,2.00
2023-01-15T12:03:29.395Z,1.80
2023-01-15T12:06:06.883Z,1.67
2023-01-15T12:08:52.682Z,1.50
2023-01-15T12:11:49.326Z,1.50
2023-01-15T12:14:39.898Z,1.10
2023-01-15T12:17:18.643Z,1.20
2023-01-15T12:20:04.300Z,1.50
2023-01-15T12:23:00.821Z,1.33
2023-01-15T12:25:30.341Z,1.70
2023-01-15T12:28:04.943Z,1.17
2023-01-15T12:30:54.960Z,1.40
2023-01-15T12:33:36.252Z,1.20
2023-01-15T12:36:24.553Z,1.30
2023-01-15T12:38:57.992Z,1.70
2023-01-15T12:42:01.923Z,2.00
2023-01-15T12:45:06.022Z,1.63
2023-01-15T12:47:57.061Z,1.67
2023-01-15T12:50:45.330Z,2.47
2023-01-15T12:53:20.661Z,1.93
2023-01-15T12:56:07.957Z,2.10
2023-01-15T12:58:43.368Z,2.00
2023-01-15T13:01:31.012Z,1.60
2023-01-15T13:04:15.001Z,1.47
2023-01-15T13:06:48.572Z,1.20
2023-01-15T13:09:25.658Z,1.30
2023-01-15T13:11:52.517Z,1.20
2023-01-15T13:14:19.688Z,1.40
2023-01-15T13:17:13.088Z,1.40
2023-01-15T13:19:59.424Z,0.93
2023-01-15T13:22:27.835Z,1.20
2023-01-15T13:25:39.389Z,1.27
2023-01-15T13:28:08.797Z,1.20
2023-01-15T13:30:48.013Z,1.70
2023-01-15T13:33:24.115Z,1.70
2023-01-15T13:35:56.734Z,1.50
2023-01-15T13:38:26.080Z,1.93
2023-01-15T13:40:54.327Z,2.00
2023-01-15T13:43:29.752Z,1.70
2023-01-15T13:45:56.562Z,1.20
2023-01-15T13:48:35.906Z,1.50
2023-01-15T13:51:04.893Z,1.37
2023-01-15T13:53:32.699Z,1.90
2023-01-15T13:56:05.956Z,1.87
2023-01-15T13:58:34.690Z,2.30
2023-01-15T14:01:07.654Z,2.70
2023-01-15T14:03:37.691Z,2.43
2023-01-15T14:06:08.725Z,2.40
2023-01-15T14:08:43.293Z,2.03
2023-01-15T14:11:44.140Z,2.17
2023-01-15T14:14:35.612Z,1.90
2023-01-15T14:17:02.338Z,1.70
2023-01-15T14:19:51.731Z,3.20
2023-01-15T14:22:28.217Z,3.27
2023-01-15T14:25:13.798Z,2.27
2023-01-15T14:28:05.802Z,1.90
2023-01-15T14:30:39.991Z,1.70
2023-01-15T14:33:39.099Z,1.97
2023-01-15T14:36:19.715Z,1.20
2023-01-15T14:38:51.916Z,1.70
2023-01-15T14:41:28.348Z,1.73
2023-01-15T14:43:55.122Z,1.63
2023-01-15T14:46:35.300Z,2.40
2023-01-15T14:49:02.373Z,2.13
2023-01-15T14:51:31.704Z,2.10
2023-01-15T14:54:02.792Z,1.93
2023-01-15T14:56:36.219Z,1.63
2023-01-15T14:59:25.799Z,1.70
2023-01-15T15:01:53.278Z,1.33
2023-01-15T15:04:27.217Z,1.77
2023-01-15T15:07:13.915Z,1.20
2023-01-15T15:09:53.417Z,1.07
2023-01-15T15:12:59.335Z,1.40
2023-01-15T15:15:26.046Z,0.83
2023-01-15T15:18:13.041Z,1.10
2023-01-15T15:20:51.465Z,1.50
2023-01-15T15:23:31.840Z,1.30
2023-01-15T15:26:06.638Z,1.23
2023-01-15T15:28:33.425Z,1.20
2023-01-15T15:31:02.899Z,3.27
2023-01-15T15:33:37.866Z,4.78
2023-01-15T15:36:04.848Z,4.43
2023-01-15T15:38:33.624Z,3.40
2023-01-15T15:41:01.883Z,2.80
2023-01-15T15:43:52.735Z,3.33
2023-01-15T15:46:51.053Z,2.50
2023-01-15T15:49:20.094Z,2.50
2023-01-15T15:51:51.089Z,1.80
2023-01-15T15:54:22.118Z,2.37
2023-01-15T15:57:02.823Z,1.93
2023-01-15T15:59:30.685Z,1.77
2023-01-15T16:02:21.631Z,1.73
2023-01-15T16:04:55.546Z,1.93
2023-01-15T16:07:33.320Z,2.07
2023-01-15T16:10:03.568Z,2.07
2023-01-15T16:12:31.408Z,1.97
2023-01-15T16:14:58.256Z,1.80
2023-01-15T16:17:26.937Z,1.83
2023-01-15T16:19:55.457Z,1.33
2023-01-15T16:22:22.518Z,1.60
2023-01-15T16:24:56.779Z,1.17
2023-01-15T16:27:27.045Z,1.30
2023-01-15T16:29:54.074Z,1.20
2023-01-15T16:32:24.347Z,1.23
2023-01-15T16:34:51.243Z,1.07
2023-01-15T16:37:30.476Z,1.57
2023-01-15T16:39:58.345Z,1.10
2023-01-15T16:42:25.098Z,0.97
2023-01-15T16:44:54.195Z,1.30
2023-01-15T16:47:25.550Z,1.13
2023-01-15T16:49:52.309Z,1.53
2023-01-15T16:52:41.999Z,1.43
2023-01-15T16:55:35.595Z,0.93
2023-01-15T16:58:14.501Z,0.80
2023-01-15T17:00:43.174Z,0.90
2023-01-15T17:03:13.642Z,1.33
2023-01-15T17:05:40.451Z,1.60
2023-01-15T17:08:18.562Z,1.80
2023-01-15T17:10:56.306Z,1.50
2023-01-15T17:13:33.350Z,2.30
2023-01-15T17:16:05.488Z,1.77
2023-01-15T17:18:32.407Z,2.00
2023-01-15T17:20:59.762Z,2.40
2023-01-15T17:23:28.241Z,1.73
2023-01-15T17:25:55.079Z,2.23
2023-01-15T17:28:25.456Z,2.40
2023-01-15T17:30:53.964Z,2.60
2023-01-15T17:33:21.085Z,1.83
2023-01-15T17:35:51.198Z,2.50
2023-01-15T17:38:18.653Z,2.30
2023-01-15T17:40:45.619Z,3.10
2023-01-15T17:43:15.944Z,3.43
2023-01-15T17:45:43.022Z,3.20
2023-01-15T17:48:09.918Z,2.43
2023-01-15T17:50:37.542Z,1.90
2023-01-15T17:53:05.187Z,2.00
2023-01-15T17:55:50.835Z,1.50
2023-01-15T17:58:36.130Z,1.63
2023-01-15T18:01:24.195Z,1.80
2023-01-15T18:04:10.862Z,1.80
2023-01-15T18:06:37.625Z,2.07
2023-01-15T18:09:05.656Z,2.57
2023-01-15T18:11:32.534Z,3.17
2023-01-15T18:13:59.291Z,2.97
2023-01-15T18:16:26.517Z,3.00
2023-01-15T18:18:54.152Z,2.97
2023-01-15T18:21:21.316Z,3.67
2023-01-15T18:23:48.069Z,3.50
2023-01-15T18:26:14.859Z,3.07
2023-01-15T18:28:41.621Z,3.10
2023-01-15T18:31:08.411Z,2.60
2023-01-15T18:33:35.257Z,3.07
2023-01-15T18:36:09.932Z,2.90
2023-01-15T18:38:40.987Z,2.73
2023-01-15T18:41:37.407Z,2.53
2023-01-15T18:44:24.016Z,2.27
2023-01-15T18:46:53.048Z,2.93
2023-01-15T18:49:19.967Z,3.00
2023-01-15T18:52:09.269Z,2.50
2023-01-15T18:54:36.133Z,2.70
2023-01-15T18:57:02.971Z,2.20
2023-01-15T18:59:29.912Z,2.53
2023-01-15T19:01:56.722Z,2.47
2023-01-15T19:04:23.664Z,3.03
2023-01-15T19:06:50.459Z,2.80
2023-01-15T19:09:17.913Z,2.50
2023-01-15T19:11:44.721Z,3.20
2023-01-15T19:14:29.670Z,2.90
2023-01-15T19:17:14.895Z,2.90
2023-01-15T19:19:44.567Z,3.27
2023-01-15T19:22:30.006Z,3.63
2023-01-15T19:24:57.057Z,3.63
2023-01-15T19:27:23.863Z,3.90
2023-01-15T19:29:50.797Z,3.70
2023-01-15T19:32:17.566Z,3.33
2023-01-15T19:34:44.357Z,3.70
2023-01-15T19:37:11.212Z,3.90
2023-01-15T19:39:38.051Z,4.00
2023-01-15T19:42:23.877Z,4.07
2023-01-15T19:45:09.080Z,3.97
2023-01-15T19:47:55.741Z,4.00
2023-01-15T19:50:37.414Z,3.73
2023-01-15T19:53:04.641Z,3.90
2023-01-15T19:55:31.886Z,3.70
2023-01-15T19:58:00.278Z,4.07
2023-01-15T20:00:27.385Z,3.77
2023-01-15T20:02:55.217Z,3.53
2023-01-15T20:05:22.254Z,3.50
2023-01-15T20:07:49.080Z,3.70
2023-01-15T20:10:17.111Z,4.40
2023-01-15T20:13:02.723Z,3.70
2023-01-15T20:15:30.207Z,3.93
2023-01-15T20:17:57.348Z,4.60
2023-01-15T20:20:24.784Z,3.40
2023-01-15T20:22:52.504Z,4.33
2023-01-15T20:25:19.321Z,4.53
2023-01-15T20:27:46.119Z,4.22
2023-01-15T20:30:15.548Z,3.60
2023-01-15T20:32:43.712Z,4.90
2023-01-15T20:35:13.224Z,4.43
2023-01-15T20:37:40.218Z,5.07
2023-01-15T20:40:07.542Z,4.40
2023-01-15T20:42:53.428Z,3.50
2023-01-15T20:45:20.160Z,2.47
2023-01-15T20:48:05.382Z,2.70
2023-01-15T20:50:33.617Z,2.20
2023-01-15T20:53:00.578Z,2.33
2023-01-15T20:55:56.902Z,2.20
2023-01-15T20:58:24.428Z,10.30
2023-01-15T21:00:51.376Z,7.78
2023-01-15T21:03:18.346Z,5.63
2023-01-15T21:05:45.241Z,3.22
2023-01-15T21:08:12.230Z,1.90
2023-01-15T21:10:39.959Z,1.85
2023-01-15T21:13:06.742Z,1.30
2023-01-15T21:15:33.563Z,0.95
2023-01-15T21:18:00.355Z,1.17
2023-01-15T21:20:28.021Z,1.02
2023-01-15T21:22:57.225Z,1.20
2023-01-15T21:25:24.057Z,0.90
2023-01-15T21:27:50.973Z,1.65
2023-01-15T21:30:17.802Z,2.20
2023-01-15T21:32:46.444Z,2.20
2023-01-15T21:35:13.331Z,1.63
2023-01-15T21:37:40.200Z,1.40
2023-01-15T21:40:07.760Z,1.48
2023-01-15T21:42:52.832Z,1.50
2023-01-15T21:45:19.742Z,1.37
2023-01-15T21:47:46.511Z,1.08
2023-01-15T21:50:13.326Z,1.50
2023-01-15T21:52:40.063Z,1.42
2023-01-15T21:55:07.558Z,1.40
2023-01-15T21:57:34.352Z,1.10
2023-01-15T22:00:01.149Z,1.03
2023-01-15T22:02:29.796Z,0.83
2023-01-15T22:04:56.660Z,1.30
2023-01-15T22:07:23.384Z,0.93
2023-01-15T22:09:50.118Z,0.83
2023-01-15T22:12:16.961Z,1.20
2023-01-15T22:14:43.756Z,1.07
2023-01-15T22:17:10.915Z,1.50
2023-01-15T22:19:37.708Z,1.73
2023-01-15T22:22:09.603Z,1.87
2023-01-15T22:24:38.021Z,1.63
2023-01-15T22:27:06.420Z,2.30
2023-01-15T22:29:36.360Z,2.20
2023-01-15T22:32:03.129Z,1.98
2023-01-15T22:34:30.577Z,1.70
2023-01-15T22:36:57.391Z,1.73
2023-01-15T22:39:24.539Z,2.10
2023-01-15T22:42:09.815Z,1.30
2023-01-15T22:44:36.606Z,1.42
2023-01-15T22:47:04.849Z,1.30
2023-01-15T22:49:31.713Z,1.33
2023-01-15T22:51:58.618Z,1.70
2023-01-15T22:54:25.375Z,1.90
2023-01-15T22:56:52.143Z,2.15
2023-01-15T22:59:19.508Z,2.30
2023-01-15T23:01:46.810Z,1.90
2023-01-15T23:04:19.108Z,1.98
2023-01-15T23:06:45.933Z,2.20
2023-01-15T23:09:12.954Z,2.10
2023-01-15T23:11:39.745Z,2.03
2023-01-15T23:14:07.115Z,1.77
2023-01-15T23:16:34.212Z,1.50
2023-01-15T23:19:01.440Z,1.50
2023-01-15T23:21:28.326Z,1.53
2023-01-15T23:23:59.842Z,1.30
2023-01-15T23:26:28.517Z,1.20
2023-01-15T23:28:55.335Z,1.13
2023-01-15T23:31:22.169Z,1.10
2023-01-15T23:33:48.993Z,1.30
2023-01-15T23:36:15.762Z,1.17
2023-01-15T23:38:43.081Z,1.30
2023-01-15T23:41:13.814Z,1.20
2023-01-15T23:43:59.838Z,1.30
2023-01-15T23:46:32.920Z,1.20
2023-01-15T23:49:04.164Z,1.40
2023-01-15T23:51:31.101Z,1.60
2023-01-15T23:53:58.253Z,1.10
2023-01-15T23:56:24.992Z,1.40
2023-01-15T23:58:51.875Z,1.30
