createdAt,value
2023-02-03T00:00:33.947Z,13.75
2023-02-03T00:02:37.027Z,9.95
2023-02-03T00:04:40.071Z,10.75
2023-02-03T00:06:43.728Z,11.82
2023-02-03T00:08:48.317Z,10.93
2023-02-03T00:10:51.432Z,13.23
2023-02-03T00:12:55.033Z,11.68
2023-02-03T00:14:58.086Z,11.85
2023-02-03T00:17:01.116Z,11.57
2023-02-03T00:19:04.437Z,11.40
2023-02-03T00:21:07.969Z,12.15
2023-02-03T00:23:12.797Z,13.35
2023-02-03T00:25:17.307Z,13.40
2023-02-03T00:27:20.327Z,12.85
2023-02-03T00:29:25.877Z,15.57
2023-02-03T00:31:29.057Z,14.93
2023-02-03T00:33:33.697Z,13.82
2023-02-03T00:35:39.431Z,13.68
2023-02-03T00:37:56.493Z,15.25
2023-02-03T00:39:59.515Z,15.25
2023-02-03T00:42:04.738Z,15.90
2023-02-03T00:44:07.855Z,15.73
2023-02-03T00:46:11.494Z,15.35
2023-02-03T00:48:15.042Z,19.90
2023-02-03T00:50:20.337Z,20.92
2023-02-03T00:52:23.356Z,17.95
2023-02-03T00:54:26.704Z,22.50
2023-02-03T00:56:29.743Z,20.67
2023-02-03T00:58:34.124Z,23.73
2023-02-03T01:00:39.653Z,18.00
2023-02-03T01:02:42.863Z,24.48
2023-02-03T01:04:45.898Z,20.58
2023-02-03T01:06:48.924Z,22.58
2023-02-03T01:08:52.527Z,23.45
2023-02-03T01:10:55.537Z,28.20
2023-02-03T01:12:58.585Z,33.90
2023-02-03T01:15:06.416Z,27.02
2023-02-03T01:17:09.430Z,26.92
2023-02-03T01:19:12.447Z,20.70
2023-02-03T01:21:17.788Z,19.88
2023-02-03T01:23:20.875Z,21.95
2023-02-03T01:25:23.948Z,26.55
2023-02-03T01:27:27.009Z,25.83
2023-02-03T01:29:32.705Z,23.98
2023-02-03T01:31:39.714Z,19.48
2023-02-03T01:33:47.067Z,25.75
2023-02-03T01:35:50.078Z,21.05
2023-02-03T01:37:53.146Z,27.17
2023-02-03T01:39:56.169Z,22.33
2023-02-03T01:41:59.203Z,23.25
2023-02-03T01:44:03.610Z,20.73
2023-02-03T01:46:21.841Z,18.65
2023-02-03T01:48:26.249Z,16.08
2023-02-03T01:50:33.108Z,19.70
2023-02-03T01:52:37.630Z,15.55
2023-02-03T01:54:44.902Z,19.77
2023-02-03T01:56:52.486Z,17.88
2023-02-03T01:58:55.621Z,17.73
2023-02-03T02:00:59.779Z,18.50
2023-02-03T02:03:05.526Z,20.20
2023-02-03T02:05:14.910Z,19.45
2023-02-03T02:07:18.311Z,16.67
2023-02-03T02:09:21.779Z,18.38
2023-02-03T02:11:24.817Z,17.27
2023-02-03T02:13:29.948Z,20.30
2023-02-03T02:15:44.320Z,16.77
2023-02-03T02:18:07.625Z,19.95
2023-02-03T02:20:45.563Z,16.73
2023-02-03T02:23:04.886Z,23.25
2023-02-03T02:25:45.260Z,14.70
2023-02-03T02:28:19.632Z,16.65
2023-02-03T02:30:54.953Z,15.43
2023-02-03T02:33:12.734Z,15.80
2023-02-03T02:35:21.598Z,16.35
2023-02-03T02:37:36.287Z,19.00
2023-02-03T02:39:48.112Z,12.32
2023-02-03T02:41:59.464Z,19.40
2023-02-03T02:44:08.893Z,15.40
2023-02-03T02:46:14.799Z,16.02
2023-02-03T02:48:24.186Z,18.83
2023-02-03T02:50:33.141Z,13.18
2023-02-03T02:52:42.205Z,15.25
2023-02-03T02:54:50.655Z,16.23
2023-02-03T02:56:57.905Z,14.73
2023-02-03T02:59:03.994Z,14.20
2023-02-03T03:01:09.537Z,13.60
2023-02-03T03:03:15.721Z,15.43
2023-02-03T03:05:20.996Z,13.45
2023-02-03T03:07:30.200Z,14.70
2023-02-03T03:09:37.178Z,17.08
2023-02-03T03:11:44.315Z,12.73
2023-02-03T03:13:51.032Z,16.30
2023-02-03T03:15:57.738Z,14.20
2023-02-03T03:18:07.018Z,15.05
2023-02-03T03:20:13.787Z,10.45
2023-02-03T03:22:21.318Z,11.25
2023-02-03T03:24:29.102Z,13.63
2023-02-03T03:26:36.468Z,13.82
2023-02-03T03:28:46.821Z,14.18
2023-02-03T03:30:50.125Z,17.80
2023-02-03T03:32:53.977Z,13.25
2023-02-03T03:34:57.819Z,13.85
2023-02-03T03:37:08.560Z,18.08
2023-02-03T03:39:16.716Z,14.43
2023-02-03T03:41:28.114Z,10.15
2023-02-03T03:43:36.140Z,17.40
2023-02-03T03:45:45.751Z,15.60
2023-02-03T03:47:54.359Z,16.23
2023-02-03T03:50:00.907Z,13.90
2023-02-03T03:52:10.283Z,16.52
2023-02-03T03:54:17.947Z,12.23
2023-02-03T03:56:26.660Z,13.90
2023-02-03T03:58:32.119Z,15.00
2023-02-03T04:00:38.893Z,17.17
2023-02-03T04:02:46.422Z,14.05
2023-02-03T04:04:50.794Z,13.25
2023-02-03T04:06:55.595Z,11.77
2023-02-03T04:08:58.644Z,17.08
2023-02-03T04:11:03.113Z,13.65
2023-02-03T04:13:07.688Z,12.02
2023-02-03T04:15:10.975Z,10.55
2023-02-03T04:17:14.030Z,13.07
2023-02-03T04:19:17.048Z,11.18
2023-02-03T04:21:21.207Z,11.73
2023-02-03T04:23:24.262Z,15.20
2023-02-03T04:25:27.752Z,18.42
2023-02-03T04:27:32.243Z,13.32
2023-02-03T04:29:35.286Z,13.07
2023-02-03T04:31:39.477Z,11.93
2023-02-03T04:33:42.508Z,14.20
2023-02-03T04:35:45.509Z,9.65
2023-02-03T04:37:48.509Z,13.85
2023-02-03T04:39:52.505Z,9.63
2023-02-03T04:41:55.544Z,10.95
2023-02-03T04:43:59.939Z,13.80
2023-02-03T04:46:03.069Z,14.63
2023-02-03T04:48:06.311Z,12.75
2023-02-03T04:50:10.399Z,13.82
2023-02-03T04:52:14.192Z,15.75
2023-02-03T04:54:17.372Z,16.80
2023-02-03T04:56:20.705Z,11.52
2023-02-03T04:58:23.938Z,15.20
2023-02-03T05:00:30.613Z,14.20
2023-02-03T05:02:33.884Z,13.65
2023-02-03T05:04:36.924Z,13.55
2023-02-03T05:06:40.017Z,22.77
2023-02-03T05:08:43.145Z,17.85
2023-02-03T05:10:46.221Z,20.50
2023-02-03T05:12:49.277Z,21.20
2023-02-03T05:14:52.299Z,13.40
2023-02-03T05:16:56.839Z,20.63
2023-02-03T05:18:59.907Z,23.65
2023-02-03T05:21:03.184Z,14.55
2023-02-03T05:23:06.285Z,17.02
2023-02-03T05:25:10.459Z,17.48
2023-02-03T05:27:13.565Z,18.27
2023-02-03T05:29:16.588Z,18.38
2023-02-03T05:31:19.799Z,13.40
2023-02-03T05:33:24.298Z,14.13
2023-02-03T05:35:27.410Z,15.48
2023-02-03T05:37:30.653Z,17.38
2023-02-03T05:39:33.648Z,15.13
2023-02-03T05:41:54.115Z,12.48
2023-02-03T05:43:57.961Z,15.90
2023-02-03T05:46:01.998Z,17.85
2023-02-03T05:48:05.297Z,11.98
2023-02-03T05:50:10.295Z,12.02
2023-02-03T05:52:13.305Z,13.93
2023-02-03T05:54:16.790Z,12.93
2023-02-03T05:56:19.965Z,9.70
2023-02-03T05:58:23.138Z,11.13
2023-02-03T06:00:26.547Z,16.73
2023-02-03T06:02:29.765Z,15.40
2023-02-03T06:04:32.847Z,7.95
2023-02-03T06:06:37.293Z,11.50
2023-02-03T06:08:40.306Z,12.40
2023-02-03T06:10:43.343Z,14.82
2023-02-03T06:12:46.421Z,11.77
2023-02-03T06:14:49.438Z,12.63
2023-02-03T06:16:52.597Z,12.80
2023-02-03T06:18:58.410Z,11.27
2023-02-03T06:21:01.495Z,11.00
2023-02-03T06:23:05.984Z,13.93
2023-02-03T06:25:12.633Z,15.15
2023-02-03T06:27:16.428Z,16.38
2023-02-03T06:29:19.610Z,11.68
2023-02-03T06:31:22.696Z,17.30
2023-02-03T06:33:25.820Z,16.17
2023-02-03T06:35:28.917Z,18.05
2023-02-03T06:37:32.388Z,13.45
2023-02-03T06:39:36.849Z,18.70
2023-02-03T06:41:39.886Z,17.40
2023-02-03T06:43:42.969Z,24.45
2023-02-03T06:45:47.218Z,15.10
2023-02-03T06:47:50.267Z,20.60
2023-02-03T06:49:53.332Z,23.58
2023-02-03T06:51:56.733Z,25.42
2023-02-03T06:53:59.873Z,28.65
2023-02-03T06:56:04.506Z,24.92
2023-02-03T06:58:07.541Z,22.50
2023-02-03T07:00:16.729Z,22.80
2023-02-03T07:02:21.521Z,28.80
2023-02-03T07:04:24.809Z,22.35
2023-02-03T07:06:29.231Z,27.10
2023-02-03T07:08:32.239Z,24.70
2023-02-03T07:10:35.282Z,13.82
2023-02-03T07:12:39.665Z,24.08
2023-02-03T07:14:42.648Z,24.73
2023-02-03T07:16:45.764Z,23.80
2023-02-03T07:18:49.512Z,21.35
2023-02-03T07:20:52.684Z,19.30
2023-02-03T07:22:57.559Z,21.77
2023-02-03T07:25:00.597Z,26.85
2023-02-03T07:27:04.677Z,23.50
2023-02-03T07:29:09.400Z,19.10
2023-02-03T07:31:12.610Z,26.30
2023-02-03T07:33:15.694Z,20.83
2023-02-03T07:35:19.463Z,23.38
2023-02-03T07:37:22.480Z,21.17
2023-02-03T07:39:25.727Z,20.08
2023-02-03T07:41:28.772Z,28.13
2023-02-03T07:43:31.846Z,27.55
2023-02-03T07:45:36.281Z,20.15
2023-02-03T07:47:39.476Z,29.63
2023-02-03T07:49:42.936Z,20.33
2023-02-03T07:51:46.031Z,19.83
2023-02-03T07:53:49.070Z,22.90
2023-02-03T07:55:52.035Z,21.75
2023-02-03T07:57:55.250Z,18.38
2023-02-03T07:59:58.291Z,23.58
2023-02-03T08:02:02.841Z,25.42
2023-02-03T08:04:06.451Z,22.40
2023-02-03T08:06:10.169Z,20.83
2023-02-03T08:08:13.141Z,33.75
2023-02-03T08:10:17.935Z,28.35
2023-02-03T08:12:21.733Z,23.60
2023-02-03T08:14:29.806Z,26.02
2023-02-03T08:16:32.986Z,29.15
2023-02-03T08:18:37.538Z,26.27
2023-02-03T08:20:40.628Z,19.63
2023-02-03T08:22:43.751Z,28.90
2023-02-03T08:24:47.813Z,28.80
2023-02-03T08:26:50.873Z,30.23
2023-02-03T08:28:54.176Z,26.20
2023-02-03T08:30:57.759Z,26.20
2023-02-03T08:33:01.554Z,26.10
2023-02-03T08:35:08.176Z,32.95
2023-02-03T08:37:13.824Z,32.38
2023-02-03T08:39:17.067Z,28.13
2023-02-03T08:41:20.467Z,27.80
2023-02-03T08:43:23.543Z,32.78
2023-02-03T08:45:26.648Z,35.53
2023-02-03T08:47:29.829Z,33.83
2023-02-03T08:49:33.217Z,37.83
2023-02-03T08:51:37.809Z,31.70
2023-02-03T08:53:40.882Z,34.97
2023-02-03T08:55:43.889Z,38.50
2023-02-03T08:57:47.349Z,39.67
2023-02-03T08:59:51.226Z,41.63
2023-02-03T09:01:55.070Z,38.70
2023-02-03T09:03:58.510Z,39.40
2023-02-03T09:06:01.602Z,41.95
2023-02-03T09:08:06.641Z,39.13
2023-02-03T09:10:10.682Z,36.47
2023-02-03T09:12:13.849Z,52.78
2023-02-03T09:14:16.880Z,39.67
2023-02-03T09:16:21.349Z,36.85
2023-02-03T09:18:24.426Z,43.42
2023-02-03T09:20:28.006Z,40.55
2023-02-03T09:22:31.413Z,53.10
2023-02-03T09:24:35.955Z,57.63
2023-02-03T09:26:38.969Z,46.30
2023-02-03T09:28:42.189Z,40.60
2023-02-03T09:30:45.274Z,57.95
2023-02-03T09:32:54.086Z,42.45
2023-02-03T09:34:57.168Z,55.92
2023-02-03T09:37:00.254Z,56.22
2023-02-03T09:39:03.316Z,52.58
2023-02-03T09:41:19.185Z,45.35
2023-02-03T09:43:37.688Z,63.00
2023-02-03T09:45:40.837Z,47.53
2023-02-03T09:47:45.416Z,47.78
2023-02-03T09:49:51.693Z,51.40
2023-02-03T09:51:59.554Z,58.33
2023-02-03T09:54:08.738Z,55.28
2023-02-03T09:56:24.677Z,61.92
2023-02-03T09:58:33.564Z,52.55
2023-02-03T10:00:42.388Z,53.78
2023-02-03T10:02:57.086Z,63.50
2023-02-03T10:05:07.438Z,62.92
2023-02-03T10:07:16.843Z,65.72
2023-02-03T10:09:38.395Z,56.28
2023-02-03T10:11:59.600Z,58.67
2023-02-03T10:14:16.292Z,61.85
2023-02-03T10:16:37.000Z,59.70
2023-02-03T10:18:43.496Z,53.90
2023-02-03T10:20:51.084Z,64.40
2023-02-03T10:22:57.196Z,67.55
2023-02-03T10:25:05.285Z,71.82
2023-02-03T10:27:18.056Z,54.30
2023-02-03T10:29:25.537Z,57.28
2023-02-03T10:31:32.298Z,59.78
2023-02-03T10:33:35.756Z,52.47
2023-02-03T10:35:47.713Z,56.20
2023-02-03T10:37:52.939Z,48.30
2023-02-03T10:39:58.838Z,52.63
2023-02-03T10:42:04.391Z,59.17
2023-02-03T10:44:12.481Z,48.38
2023-02-03T10:46:15.943Z,53.40
2023-02-03T10:48:20.110Z,62.22
2023-02-03T10:50:31.506Z,61.03
2023-02-03T10:52:36.029Z,56.38
2023-02-03T10:54:39.256Z,60.38
2023-02-03T10:56:42.470Z,59.95
2023-02-03T10:58:50.609Z,59.53
2023-02-03T11:00:59.881Z,66.15
2023-02-03T11:03:08.991Z,67.75
2023-02-03T11:05:22.309Z,79.40
2023-02-03T11:07:27.007Z,57.83
2023-02-03T11:09:33.357Z,59.35
2023-02-03T11:11:41.567Z,61.42
2023-02-03T11:13:44.783Z,64.35
2023-02-03T11:15:57.878Z,57.92
2023-02-03T11:18:01.076Z,53.88
2023-02-03T11:20:14.092Z,61.15
2023-02-03T11:22:29.849Z,70.03
2023-02-03T11:24:34.957Z,54.10
2023-02-03T11:26:42.753Z,53.60
2023-02-03T11:28:48.736Z,56.40
2023-02-03T11:30:59.045Z,50.17
2023-02-03T11:33:03.812Z,46.05
2023-02-03T11:35:18.643Z,58.45
2023-02-03T11:37:31.203Z,45.47
2023-02-03T11:39:35.790Z,48.00
2023-02-03T11:41:40.120Z,50.88
2023-02-03T11:43:43.178Z,43.80
2023-02-03T11:45:48.713Z,41.85
2023-02-03T11:48:17.027Z,54.65
2023-02-03T11:50:31.315Z,51.17
2023-02-03T11:52:51.472Z,48.35
2023-02-03T11:55:04.976Z,51.83
2023-02-03T11:57:30.631Z,48.50
2023-02-03T11:59:43.886Z,52.60
2023-02-03T12:02:23.333Z,44.05
2023-02-03T12:04:49.434Z,49.42
2023-02-03T12:07:07.382Z,49.58
2023-02-03T12:09:22.885Z,50.50
2023-02-03T12:11:46.131Z,44.50
2023-02-03T12:14:14.507Z,44.63
2023-02-03T12:16:38.409Z,49.83
2023-02-03T12:18:53.805Z,45.75
2023-02-03T12:21:12.990Z,46.55
2023-02-03T12:23:26.812Z,51.13
2023-02-03T12:25:38.346Z,36.53
2023-02-03T12:29:55.548Z,43.05
2023-02-03T12:32:07.885Z,48.05
2023-02-03T12:34:18.882Z,45.95
2023-02-03T12:36:27.964Z,39.60
2023-02-03T12:38:36.807Z,43.58
2023-02-03T12:40:49.169Z,56.13
2023-02-03T12:42:57.167Z,50.47
2023-02-03T12:45:04.887Z,53.35
2023-02-03T12:47:18.669Z,56.80
2023-02-03T12:49:33.863Z,48.80
2023-02-03T12:51:43.737Z,54.00
2023-02-03T12:53:52.187Z,45.17
2023-02-03T12:56:04.312Z,47.33
2023-02-03T12:58:11.807Z,48.95
2023-02-03T13:00:33.183Z,46.33
2023-02-03T13:02:51.105Z,38.58
2023-02-03T13:04:59.051Z,46.50
2023-02-03T13:07:10.681Z,58.72
2023-02-03T13:09:25.444Z,33.92
2023-02-03T13:11:35.195Z,43.53
2023-02-03T13:13:43.868Z,45.53
2023-02-03T13:15:50.512Z,55.40
2023-02-03T13:17:59.057Z,50.85
2023-02-03T13:20:15.157Z,44.15
2023-02-03T13:22:23.746Z,57.47
2023-02-03T13:24:29.186Z,42.10
2023-02-03T13:26:48.657Z,45.00
2023-02-03T13:29:06.323Z,51.75
2023-02-03T13:31:23.416Z,43.88
2023-02-03T13:33:55.923Z,41.25
2023-02-03T13:36:14.003Z,51.17
2023-02-03T13:38:34.081Z,52.85
2023-02-03T13:40:49.450Z,51.28
2023-02-03T13:42:56.414Z,46.13
2023-02-03T13:45:08.349Z,49.17
2023-02-03T13:47:17.745Z,49.22
2023-02-03T13:49:28.452Z,45.10
2023-02-03T13:51:35.191Z,46.50
2023-02-03T13:53:42.583Z,41.13
2023-02-03T13:55:54.006Z,38.13
2023-02-03T13:57:57.785Z,46.83
2023-02-03T14:00:01.435Z,46.00
2023-02-03T14:02:43.212Z,51.47
2023-02-03T14:04:55.030Z,42.80
2023-02-03T14:07:01.056Z,49.20
2023-02-03T14:09:21.582Z,44.47
2023-02-03T14:11:49.083Z,31.30
2023-02-03T14:13:52.726Z,41.17
2023-02-03T14:16:16.530Z,45.53
2023-02-03T14:18:34.670Z,50.60
2023-02-03T14:20:57.270Z,47.00
2023-02-03T14:23:07.856Z,44.92
2023-02-03T14:25:12.380Z,47.90
2023-02-03T14:27:21.255Z,38.92
2023-02-03T14:29:29.528Z,50.92
2023-02-03T14:31:32.948Z,54.42
2023-02-03T14:34:15.715Z,47.70
2023-02-03T14:36:35.069Z,51.50
2023-02-03T14:38:38.207Z,48.22
2023-02-03T14:40:49.379Z,50.25
2023-02-03T14:43:31.779Z,41.78
2023-02-03T14:45:58.492Z,58.00
2023-02-03T14:48:15.260Z,49.60
2023-02-03T14:50:29.938Z,49.42
2023-02-03T14:53:04.036Z,55.17
2023-02-03T14:55:26.629Z,53.45
2023-02-03T14:57:39.915Z,52.38
2023-02-03T14:59:46.936Z,51.13
2023-02-03T15:02:09.398Z,50.88
2023-02-03T15:04:23.245Z,51.00
2023-02-03T15:06:39.979Z,54.08
2023-02-03T15:08:46.720Z,51.80
2023-02-03T15:10:49.880Z,57.55
2023-02-03T15:12:59.249Z,58.50
2023-02-03T15:15:14.501Z,51.60
2023-02-03T15:17:26.153Z,51.45
2023-02-03T15:19:34.434Z,51.38
2023-02-03T15:21:43.440Z,47.75
2023-02-03T15:23:49.467Z,53.40
2023-02-03T15:25:57.296Z,51.65
2023-02-03T15:28:22.196Z,62.95
2023-02-03T15:30:30.389Z,56.17
2023-02-03T15:32:42.023Z,60.65
2023-02-03T15:34:49.187Z,57.65
2023-02-03T15:36:56.719Z,59.35
2023-02-03T15:39:08.937Z,59.55
2023-02-03T15:41:22.724Z,69.97
2023-02-03T15:43:32.776Z,56.00
2023-02-03T15:45:43.082Z,49.65
2023-02-03T15:47:55.237Z,63.85
2023-02-03T15:50:26.097Z,70.03
2023-02-03T15:52:31.708Z,56.15
2023-02-03T15:55:04.166Z,50.53
2023-02-03T15:57:22.629Z,51.78
2023-02-03T15:59:33.413Z,56.45
2023-02-03T16:01:36.653Z,51.80
2023-02-03T16:03:42.905Z,59.03
2023-02-03T16:05:49.498Z,52.10
2023-02-03T16:07:52.771Z,54.65
2023-02-03T16:09:57.083Z,43.35
2023-02-03T16:12:16.389Z,44.75
2023-02-03T16:14:34.916Z,43.13
2023-02-03T16:16:43.764Z,48.80
2023-02-03T16:18:54.354Z,50.13
2023-02-03T16:20:57.442Z,47.85
2023-02-03T16:23:04.242Z,54.88
2023-02-03T16:25:19.613Z,62.58
2023-02-03T16:27:34.429Z,51.20
2023-02-03T16:29:56.557Z,55.28
2023-02-03T16:32:17.712Z,52.75
2023-02-03T16:34:38.208Z,52.92
2023-02-03T16:37:00.434Z,55.10
2023-02-03T16:39:27.567Z,47.95
2023-02-03T16:41:49.645Z,41.60
2023-02-03T16:44:10.246Z,63.22
2023-02-03T16:46:32.573Z,49.80
2023-02-03T16:48:52.979Z,64.43
2023-02-03T16:50:59.283Z,62.47
2023-02-03T16:53:02.904Z,62.83
2023-02-03T16:55:06.979Z,52.58
2023-02-03T16:57:10.164Z,70.20
2023-02-03T16:59:13.361Z,71.72
2023-02-03T17:01:23.028Z,69.03
2023-02-03T17:03:28.479Z,62.33
2023-02-03T17:05:32.056Z,76.20
2023-02-03T17:07:35.781Z,60.10
2023-02-03T17:09:40.893Z,64.78
2023-02-03T17:11:44.110Z,74.57
2023-02-03T17:13:48.203Z,65.05
2023-02-03T17:16:03.219Z,63.80
2023-02-03T17:18:08.385Z,65.40
2023-02-03T17:20:12.066Z,56.42
2023-02-03T17:22:15.151Z,88.13
2023-02-03T17:24:18.281Z,72.43
2023-02-03T17:26:21.424Z,71.55
2023-02-03T17:28:24.505Z,62.28
2023-02-03T17:30:29.034Z,68.85
2023-02-03T17:32:32.152Z,62.55
2023-02-03T17:34:37.959Z,67.03
2023-02-03T17:36:41.062Z,76.97
2023-02-03T17:55:09.224Z,57.45
2023-02-03T17:57:12.342Z,56.92
2023-02-03T17:59:15.522Z,60.03
2023-02-03T18:01:20.569Z,67.53
2023-02-03T18:03:23.656Z,78.13
2023-02-03T18:05:26.790Z,68.88
2023-02-03T18:07:31.301Z,69.80
2023-02-03T18:09:34.365Z,76.97
2023-02-03T18:11:38.922Z,59.92
2023-02-03T18:13:43.881Z,59.45
2023-02-03T18:15:47.169Z,57.25
2023-02-03T18:17:50.327Z,65.13
2023-02-03T18:19:56.157Z,63.85
2023-02-03T18:21:59.936Z,72.35
2023-02-03T18:24:05.883Z,63.58
2023-02-03T18:26:11.768Z,60.47
2023-02-03T18:28:16.007Z,51.80
2023-02-03T18:30:21.582Z,56.40
2023-02-03T18:32:24.703Z,55.33
2023-02-03T18:34:27.870Z,48.10
2023-02-03T18:36:30.960Z,50.13
2023-02-03T18:38:36.248Z,46.45
2023-02-03T18:40:40.911Z,56.78
2023-02-03T18:42:44.070Z,52.13
2023-02-03T18:44:47.208Z,54.40
2023-02-03T18:46:53.230Z,64.40
2023-02-03T18:48:56.797Z,63.55
2023-02-03T18:51:00.094Z,58.00
2023-02-03T18:53:03.164Z,71.10
2023-02-03T18:55:06.749Z,70.60
2023-02-03T18:57:13.278Z,63.10
2023-02-03T18:59:16.390Z,83.68
2023-02-03T19:01:27.178Z,72.20
2023-02-03T19:03:30.463Z,65.63
2023-02-03T19:05:33.623Z,68.88
2023-02-03T19:07:36.787Z,62.60
2023-02-03T19:09:40.888Z,67.13
2023-02-03T19:11:44.040Z,65.38
2023-02-03T19:13:48.484Z,66.88
2023-02-03T19:15:53.002Z,70.22
2023-02-03T19:17:56.135Z,62.90
2023-02-03T19:19:59.276Z,70.38
2023-02-03T19:22:02.396Z,64.13
2023-02-03T19:24:06.345Z,77.88
2023-02-03T19:26:10.112Z,56.67
2023-02-03T19:28:20.062Z,56.80
2023-02-03T19:30:29.200Z,46.13
2023-02-03T19:32:33.113Z,66.07
2023-02-03T19:34:36.280Z,61.05
2023-02-03T19:36:39.404Z,63.38
2023-02-03T19:38:42.749Z,50.47
2023-02-03T19:40:46.732Z,48.17
2023-02-03T19:42:50.105Z,34.88
2023-02-03T19:44:53.409Z,40.00
2023-02-03T19:46:57.933Z,38.83
2023-02-03T19:49:01.065Z,36.15
2023-02-03T19:51:04.178Z,36.83
2023-02-03T19:53:08.434Z,26.52
2023-02-03T19:55:12.527Z,26.23
2023-02-03T19:57:15.888Z,18.35
2023-02-03T19:59:18.972Z,22.73
2023-02-03T20:01:24.047Z,26.15
2023-02-03T20:03:28.671Z,17.85
2023-02-03T20:05:31.722Z,21.63
2023-02-03T20:07:34.825Z,22.63
2023-02-03T20:09:37.868Z,16.33
2023-02-03T20:11:40.915Z,14.13
2023-02-03T20:13:44.366Z,11.68
2023-02-03T20:15:47.632Z,14.73
2023-02-03T20:17:50.836Z,10.95
2023-02-03T20:19:55.302Z,12.48
2023-02-03T20:21:58.384Z,7.47
2023-02-03T20:24:01.498Z,14.38
2023-02-03T20:26:06.935Z,10.23
2023-02-03T20:28:10.191Z,10.93
2023-02-03T20:30:14.354Z,12.63
2023-02-03T20:32:17.492Z,14.18
2023-02-03T20:34:20.663Z,10.75
2023-02-03T20:36:25.183Z,11.25
2023-02-03T20:38:28.502Z,14.45
2023-02-03T20:40:32.467Z,14.35
2023-02-03T20:42:35.746Z,11.05
2023-02-03T20:44:38.783Z,13.23
2023-02-03T20:46:42.731Z,12.68
2023-02-03T20:48:45.926Z,10.00
2023-02-03T20:50:50.288Z,11.57
2023-02-03T20:52:54.823Z,10.57
2023-02-03T20:54:57.868Z,10.35
2023-02-03T20:57:00.890Z,9.75
2023-02-03T20:59:03.944Z,8.52
2023-02-03T21:01:14.389Z,10.77
2023-02-03T21:03:36.137Z,8.75
2023-02-03T21:07:45.010Z,5.60
2023-02-03T21:09:49.419Z,8.70
2023-02-03T21:11:53.113Z,9.20
2023-02-03T21:13:56.507Z,5.53
2023-02-03T21:16:03.152Z,3.08
2023-02-03T21:18:36.440Z,6.65
2023-02-03T21:20:39.435Z,4.50
2023-02-03T21:22:42.454Z,7.95
2023-02-03T21:24:52.188Z,6.30
2023-02-03T21:26:55.942Z,3.25
2023-02-03T21:29:00.975Z,5.05
2023-02-03T21:31:04.081Z,4.88
2023-02-03T21:33:28.724Z,4.28
2023-02-03T21:35:37.187Z,2.65
2023-02-03T21:37:42.286Z,5.68
2023-02-03T21:39:46.242Z,3.75
2023-02-03T21:41:50.671Z,2.33
2023-02-03T21:43:56.899Z,4.28
2023-02-03T21:46:00.085Z,3.38
2023-02-03T21:48:23.894Z,2.92
2023-02-03T21:50:32.126Z,2.88
2023-02-03T21:52:36.060Z,4.53
2023-02-03T21:54:41.852Z,3.08
2023-02-03T21:56:45.410Z,4.22
2023-02-03T21:58:52.055Z,5.20
2023-02-03T22:00:55.998Z,2.65
2023-02-03T22:03:00.652Z,4.40
2023-02-03T22:05:04.397Z,5.18
2023-02-03T22:07:16.008Z,4.25
2023-02-03T22:09:21.127Z,2.20
2023-02-03T22:11:26.045Z,3.75
2023-02-03T22:13:29.510Z,3.58
2023-02-03T22:15:33.886Z,7.30
2023-02-03T22:17:37.030Z,3.90
2023-02-03T22:19:40.214Z,3.80
2023-02-03T22:21:43.277Z,3.10
2023-02-03T22:23:46.769Z,6.10
2023-02-03T22:25:50.485Z,6.82
2023-02-03T22:27:53.543Z,2.83
2023-02-03T22:29:56.733Z,5.32
2023-02-03T22:32:01.691Z,4.60
2023-02-03T22:34:05.154Z,2.03
2023-02-03T22:36:09.977Z,2.92
2023-02-03T22:38:13.026Z,4.35
2023-02-03T22:40:16.167Z,5.68
2023-02-03T22:42:19.132Z,3.75
2023-02-03T22:44:22.217Z,2.78
2023-02-03T22:46:25.263Z,2.15
2023-02-03T22:48:30.466Z,3.65
2023-02-03T22:50:36.061Z,5.05
2023-02-03T22:52:39.852Z,4.35
2023-02-03T22:54:42.908Z,1.33
2023-02-03T22:56:46.121Z,3.33
2023-02-03T22:58:49.252Z,8.02
2023-02-03T23:00:52.347Z,4.10
2023-02-03T23:02:56.024Z,4.13
2023-02-03T23:05:00.632Z,3.63
2023-02-03T23:07:03.732Z,2.70
2023-02-03T23:09:06.865Z,5.28
2023-02-03T23:11:09.980Z,5.35
2023-02-03T23:13:13.016Z,2.75
2023-02-03T23:15:17.938Z,6.45
2023-02-03T23:17:21.014Z,3.17
2023-02-03T23:19:24.835Z,2.75
2023-02-03T23:21:29.577Z,2.65
2023-02-03T23:23:32.762Z,3.55
2023-02-03T23:25:36.014Z,1.80
2023-02-03T23:27:39.408Z,3.47
2023-02-03T23:29:43.052Z,1.88
2023-02-03T23:31:46.173Z,2.03
2023-02-03T23:34:03.150Z,1.33
2023-02-03T23:36:07.055Z,3.28
2023-02-03T23:38:12.080Z,4.40
2023-02-03T23:40:15.478Z,4.28
2023-02-03T23:42:18.559Z,3.88
2023-02-03T23:44:21.909Z,1.98
2023-02-03T23:46:25.138Z,2.22
2023-02-03T23:48:28.523Z,3.55
2023-02-03T23:50:32.231Z,3.92
2023-02-03T23:52:36.769Z,2.47
2023-02-03T23:54:41.899Z,4.28
2023-02-03T23:56:45.045Z,2.55
2023-02-03T23:58:48.106Z,3.65
