createdAt,value
2019-03-04T00:00:22.005Z,4.00
2019-03-04T00:01:22.025Z,4.00
2019-03-04T00:02:22.031Z,4.00
2019-03-04T00:03:22.353Z,4.00
2019-03-04T00:04:22.063Z,4.00
2019-03-04T00:05:22.077Z,4.00
2019-03-04T00:06:22.097Z,4.00
2019-03-04T00:07:22.097Z,4.00
2019-03-04T00:08:22.160Z,4.00
2019-03-04T00:09:22.170Z,4.00
2019-03-04T00:10:22.265Z,4.00
2019-03-04T00:11:22.155Z,4.00
2019-03-04T00:12:22.163Z,4.00
2019-03-04T00:13:22.372Z,4.00
2019-03-04T00:14:22.199Z,4.00
2019-03-04T00:15:22.199Z,4.00
2019-03-04T00:16:22.213Z,4.00
2019-03-04T00:17:22.231Z,4.00
2019-03-04T00:18:22.253Z,4.00
2019-03-04T00:19:22.262Z,4.00
2019-03-04T00:20:22.265Z,4.00
2019-03-04T00:21:22.285Z,4.00
2019-03-04T00:22:22.301Z,4.00
2019-03-04T00:23:22.306Z,4.00
2019-03-04T00:24:22.322Z,4.00
2019-03-04T00:25:22.334Z,4.00
2019-03-04T00:26:22.351Z,4.00
2019-03-04T00:27:22.363Z,4.00
2019-03-04T00:28:22.380Z,4.00
2019-03-04T00:29:22.390Z,4.00
2019-03-04T00:30:22.407Z,4.00
2019-03-04T00:31:22.424Z,4.00
2019-03-04T00:32:22.427Z,4.00
2019-03-04T00:33:22.440Z,4.00
2019-03-04T00:34:22.451Z,4.00
2019-03-04T00:35:22.476Z,4.00
2019-03-04T00:36:22.481Z,4.00
2019-03-04T00:37:22.494Z,4.00
2019-03-04T00:38:22.509Z,4.00
2019-03-04T00:39:22.526Z,4.00
2019-03-04T00:40:22.535Z,4.00
2019-03-04T00:41:22.545Z,4.00
2019-03-04T00:42:22.561Z,4.00
2019-03-04T00:43:22.576Z,4.00
2019-03-04T00:44:22.612Z,4.00
2019-03-04T00:45:22.646Z,4.00
2019-03-04T00:46:22.626Z,4.00
2019-03-04T00:47:22.639Z,4.00
2019-03-04T00:48:22.640Z,4.00
2019-03-04T00:49:22.694Z,4.00
2019-03-04T00:50:22.674Z,4.00
2019-03-04T00:51:22.679Z,4.00
2019-03-04T00:52:22.691Z,4.00
2019-03-04T00:53:22.705Z,4.00
2019-03-04T00:54:22.723Z,4.00
2019-03-04T00:55:22.738Z,4.00
2019-03-04T00:56:22.748Z,4.00
2019-03-04T00:57:22.766Z,4.00
2019-03-04T00:58:22.774Z,4.00
2019-03-04T00:59:22.797Z,4.00
2019-03-04T01:00:22.802Z,4.00
2019-03-04T01:01:22.817Z,4.00
2019-03-04T01:02:22.824Z,4.00
2019-03-04T01:03:22.859Z,4.00
2019-03-04T01:04:22.851Z,4.00
2019-03-04T01:05:22.861Z,4.00
2019-03-04T01:06:22.879Z,4.00
2019-03-04T01:07:22.891Z,4.00
2019-03-04T01:08:22.906Z,4.00
2019-03-04T01:09:22.917Z,4.00
2019-03-04T01:10:22.939Z,4.00
2019-03-04T01:11:22.944Z,4.00
2019-03-04T01:12:22.954Z,4.00
2019-03-04T01:13:22.966Z,4.00
2019-03-04T01:14:22.983Z,4.00
2019-03-04T01:15:22.999Z,4.00
2019-03-04T01:16:23.026Z,4.00
2019-03-04T01:17:23.029Z,4.00
2019-03-04T01:18:23.038Z,4.00
2019-03-04T01:19:23.055Z,4.00
2019-03-04T01:20:23.070Z,4.00
2019-03-04T01:21:23.095Z,4.00
2019-03-04T01:22:23.091Z,4.00
2019-03-04T01:23:23.101Z,4.00
2019-03-04T01:24:23.116Z,4.00
2019-03-04T01:25:23.127Z,4.00
2019-03-04T01:26:23.141Z,4.00
2019-03-04T01:27:23.166Z,4.00
2019-03-04T01:28:23.169Z,4.00
2019-03-04T01:29:23.188Z,4.00
2019-03-04T01:30:23.195Z,4.00
2019-03-04T01:31:23.209Z,4.00
2019-03-04T01:32:23.222Z,4.00
2019-03-04T01:33:23.238Z,4.00
2019-03-04T01:34:23.254Z,4.00
2019-03-04T01:35:23.264Z,4.00
2019-03-04T01:36:23.272Z,4.00
2019-03-04T01:37:23.294Z,4.00
2019-03-04T01:38:23.313Z,4.00
2019-03-04T01:39:23.413Z,4.00
2019-03-04T01:40:23.342Z,4.00
2019-03-04T01:41:23.375Z,4.00
2019-03-04T01:42:23.363Z,4.00
2019-03-04T01:43:23.366Z,4.00
2019-03-04T01:44:23.377Z,4.00
2019-03-04T01:45:23.397Z,4.00
2019-03-04T01:46:23.409Z,4.00
2019-03-04T01:47:23.414Z,4.00
2019-03-04T01:48:23.440Z,4.00
2019-03-04T01:49:23.450Z,4.00
2019-03-04T01:50:23.457Z,4.00
2019-03-04T01:51:23.473Z,4.00
2019-03-04T01:52:23.495Z,4.00
2019-03-04T01:54:23.907Z,4.00
2019-03-04T01:55:24.101Z,4.00
2019-03-04T01:56:23.547Z,4.00
2019-03-04T01:57:23.552Z,4.00
2019-03-04T01:58:23.576Z,4.00
2019-03-04T01:59:23.593Z,4.00
2019-03-04T02:00:23.590Z,4.00
2019-03-04T02:01:23.607Z,4.00
2019-03-04T02:02:23.618Z,4.00
2019-03-04T02:03:23.629Z,4.00
2019-03-04T02:04:23.642Z,4.00
2019-03-04T02:05:23.655Z,4.00
2019-03-04T02:06:23.669Z,4.00
2019-03-04T02:07:23.688Z,4.00
2019-03-04T02:08:23.699Z,4.00
2019-03-04T02:09:23.710Z,4.00
2019-03-04T02:10:23.723Z,4.00
2019-03-04T02:11:23.736Z,4.00
2019-03-04T02:12:23.748Z,4.00
2019-03-04T02:13:23.766Z,4.00
2019-03-04T02:14:23.782Z,4.00
2019-03-04T02:15:23.802Z,4.00
2019-03-04T02:16:23.830Z,4.00
2019-03-04T02:17:23.819Z,4.00
2019-03-04T02:18:23.835Z,4.00
2019-03-04T02:19:23.842Z,4.00
2019-03-04T02:20:23.873Z,4.00
2019-03-04T02:21:23.869Z,4.00
2019-03-04T02:22:23.888Z,4.00
2019-03-04T02:23:23.898Z,4.00
2019-03-04T02:24:23.966Z,4.00
2019-03-04T02:25:24.223Z,4.00
2019-03-04T02:26:23.973Z,4.00
2019-03-04T02:27:23.954Z,4.00
2019-03-04T02:28:23.963Z,4.00
2019-03-04T02:29:23.978Z,4.00
2019-03-04T02:30:23.992Z,4.00
2019-03-04T02:31:24.024Z,4.00
2019-03-04T02:32:24.014Z,4.00
2019-03-04T02:33:24.036Z,4.00
2019-03-04T02:34:24.042Z,4.00
2019-03-04T02:35:24.066Z,4.00
2019-03-04T02:36:24.083Z,4.00
2019-03-04T02:37:24.080Z,4.00
2019-03-04T02:38:24.101Z,4.00
2019-03-04T02:39:24.109Z,4.00
2019-03-04T02:40:24.121Z,4.00
2019-03-04T02:41:24.133Z,4.00
2019-03-04T02:42:24.154Z,4.00
2019-03-04T02:43:24.165Z,4.00
2019-03-04T02:44:24.179Z,4.00
2019-03-04T02:45:24.190Z,4.00
2019-03-04T02:46:24.206Z,4.00
2019-03-04T02:47:24.220Z,4.00
2019-03-04T02:48:24.230Z,4.00
2019-03-04T02:49:24.236Z,4.00
2019-03-04T02:50:24.259Z,4.00
2019-03-04T02:51:24.271Z,4.00
2019-03-04T02:52:24.287Z,4.00
2019-03-04T02:53:24.292Z,4.00
2019-03-04T02:54:24.309Z,4.00
2019-03-04T02:55:24.321Z,4.00
2019-03-04T02:56:24.344Z,4.00
2019-03-04T02:57:24.378Z,4.00
2019-03-04T02:58:24.377Z,4.00
2019-03-04T02:59:24.461Z,4.00
2019-03-04T03:00:24.409Z,4.00
2019-03-04T03:01:24.406Z,4.00
2019-03-04T03:02:24.417Z,4.00
2019-03-04T03:03:24.421Z,4.00
2019-03-04T03:04:24.439Z,4.00
2019-03-04T03:05:24.468Z,4.00
2019-03-04T03:06:24.476Z,4.00
2019-03-04T03:07:24.476Z,4.00
2019-03-04T03:08:24.490Z,4.00
2019-03-04T03:09:24.517Z,4.00
2019-03-04T03:10:24.526Z,4.00
2019-03-04T03:11:24.530Z,4.00
2019-03-04T03:12:24.541Z,4.00
2019-03-04T03:13:24.553Z,4.00
2019-03-04T03:14:24.627Z,4.00
2019-03-04T03:15:24.590Z,4.00
2019-03-04T03:16:24.609Z,4.00
2019-03-04T03:17:24.618Z,4.00
2019-03-04T03:19:24.654Z,4.00
2019-03-04T03:20:24.646Z,4.00
2019-03-04T03:21:24.664Z,4.00
2019-03-04T03:22:24.681Z,4.00
2019-03-04T03:23:24.692Z,4.00
2019-03-04T03:24:24.704Z,4.00
2019-03-04T03:25:24.714Z,4.00
2019-03-04T03:26:24.727Z,4.00
2019-03-04T03:27:24.736Z,4.00
2019-03-04T03:28:24.754Z,4.00
2019-03-04T03:29:24.763Z,4.00
2019-03-04T03:30:24.814Z,4.00
2019-03-04T03:31:24.822Z,4.00
2019-03-04T03:32:24.831Z,4.00
2019-03-04T03:33:24.827Z,4.00
2019-03-04T03:34:24.835Z,4.00
2019-03-04T03:35:24.842Z,4.00
2019-03-04T03:36:24.861Z,4.00
2019-03-04T03:37:24.884Z,4.00
2019-03-04T03:38:24.884Z,4.00
2019-03-04T03:39:24.903Z,4.00
2019-03-04T03:40:24.919Z,4.00
2019-03-04T03:41:24.925Z,4.00
2019-03-04T03:42:24.963Z,4.00
2019-03-04T03:43:24.964Z,4.00
2019-03-04T03:44:24.982Z,4.00
2019-03-04T03:45:24.989Z,4.00
2019-03-04T03:46:24.991Z,4.00
2019-03-04T03:47:25.006Z,4.00
2019-03-04T03:48:25.030Z,4.00
2019-03-04T03:49:25.032Z,4.00
2019-03-04T03:50:25.048Z,4.00
2019-03-04T03:51:25.057Z,4.00
2019-03-04T03:52:25.081Z,4.00
2019-03-04T03:53:25.092Z,4.00
2019-03-04T03:54:25.094Z,4.00
2019-03-04T03:55:25.113Z,4.00
2019-03-04T03:56:25.143Z,4.00
2019-03-04T03:57:25.142Z,4.00
2019-03-04T03:58:25.593Z,4.00
2019-03-04T03:59:25.265Z,4.00
2019-03-04T04:00:25.173Z,4.00
2019-03-04T04:01:25.259Z,4.00
2019-03-04T04:02:25.242Z,4.00
2019-03-04T04:03:25.215Z,4.00
2019-03-04T04:04:25.238Z,4.00
2019-03-04T04:05:25.239Z,4.00
2019-03-04T04:06:25.266Z,4.00
2019-03-04T04:07:25.271Z,4.00
2019-03-04T04:08:25.283Z,4.00
2019-03-04T04:09:25.291Z,4.00
2019-03-04T04:10:25.320Z,4.00
2019-03-04T04:11:25.326Z,4.00
2019-03-04T04:12:25.331Z,4.00
2019-03-04T04:13:25.350Z,4.00
2019-03-04T04:14:25.365Z,4.00
2019-03-04T04:15:25.389Z,4.00
2019-03-04T04:16:25.388Z,4.00
2019-03-04T04:17:25.401Z,4.00
2019-03-04T04:18:25.412Z,4.00
2019-03-04T04:19:25.442Z,4.00
2019-03-04T04:20:25.460Z,4.00
2019-03-04T04:21:25.473Z,4.00
2019-03-04T04:22:25.468Z,4.00
2019-03-04T04:23:25.481Z,4.00
2019-03-04T04:24:25.541Z,4.00
2019-03-04T04:25:25.508Z,4.00
2019-03-04T04:26:25.519Z,4.00
2019-03-04T04:27:25.535Z,4.00
2019-03-04T04:28:25.654Z,4.00
2019-03-04T04:29:25.561Z,4.00
2019-03-04T04:30:25.573Z,4.00
2019-03-04T04:31:25.778Z,4.00
2019-03-04T04:32:25.601Z,4.00
2019-03-04T04:33:25.626Z,4.00
2019-03-04T04:34:25.622Z,4.00
2019-03-04T04:35:25.642Z,4.00
2019-03-04T04:36:25.655Z,4.00
2019-03-04T04:37:25.669Z,4.00
2019-03-04T04:38:25.684Z,4.00
2019-03-04T04:39:25.695Z,4.00
2019-03-04T04:40:25.701Z,4.00
2019-03-04T04:41:25.715Z,4.00
2019-03-04T04:42:25.728Z,4.00
2019-03-04T04:43:25.741Z,4.00
2019-03-04T04:44:25.760Z,4.00
2019-03-04T04:45:25.807Z,4.00
2019-03-04T04:46:25.781Z,4.00
2019-03-04T04:47:25.801Z,4.00
2019-03-04T04:48:25.812Z,4.00
2019-03-04T04:49:25.815Z,4.00
2019-03-04T04:50:25.828Z,4.00
2019-03-04T04:51:25.851Z,4.00
2019-03-04T04:52:25.858Z,4.00
2019-03-04T04:53:25.870Z,4.00
2019-03-04T04:54:25.891Z,4.00
2019-03-04T04:55:25.893Z,4.00
2019-03-04T04:56:25.907Z,4.00
2019-03-04T04:57:25.916Z,4.00
2019-03-04T04:58:25.931Z,4.00
2019-03-04T04:59:25.945Z,4.00
2019-03-04T05:00:25.961Z,4.00
2019-03-04T05:01:25.967Z,4.00
2019-03-04T05:02:25.985Z,4.00
2019-03-04T05:03:25.999Z,4.00
2019-03-04T05:04:26.047Z,4.00
2019-03-04T05:05:26.053Z,4.00
2019-03-04T05:06:26.038Z,4.00
2019-03-04T05:07:26.048Z,4.00
2019-03-04T05:08:26.066Z,4.00
2019-03-04T05:09:26.075Z,4.00
2019-03-04T05:10:26.095Z,4.00
2019-03-04T05:11:26.109Z,4.00
2019-03-04T05:12:26.122Z,4.00
2019-03-04T05:13:26.131Z,4.00
2019-03-04T05:14:26.142Z,4.00
2019-03-04T05:15:26.156Z,4.00
2019-03-04T05:16:26.168Z,4.00
2019-03-04T05:17:26.185Z,4.00
2019-03-04T05:18:26.196Z,4.00
2019-03-04T05:19:26.214Z,4.00
2019-03-04T05:20:26.225Z,0.00
2019-03-04T05:21:26.235Z,4.00
2019-03-04T05:22:26.249Z,4.00
2019-03-04T05:23:26.262Z,4.00
2019-03-04T05:24:26.273Z,4.00
2019-03-04T05:25:26.288Z,4.00
2019-03-04T05:26:26.299Z,4.00
2019-03-04T05:27:26.315Z,4.00
2019-03-04T05:28:26.328Z,4.00
2019-03-04T05:29:26.341Z,4.00
2019-03-04T05:30:26.363Z,4.00
2019-03-04T05:31:26.373Z,4.00
2019-03-04T05:32:26.421Z,4.00
2019-03-04T05:33:26.398Z,4.00
2019-03-04T05:34:26.427Z,4.00
2019-03-04T05:35:26.424Z,4.00
2019-03-04T05:36:26.434Z,4.00
2019-03-04T05:37:26.460Z,4.00
2019-03-04T05:38:26.491Z,4.00
2019-03-04T05:39:26.476Z,4.00
2019-03-04T05:40:26.484Z,4.00
2019-03-04T05:41:26.499Z,4.00
2019-03-04T05:42:26.511Z,4.00
2019-03-04T05:43:26.533Z,4.00
2019-03-04T05:44:26.539Z,4.00
2019-03-04T05:45:26.550Z,4.00
2019-03-04T05:46:26.576Z,4.00
2019-03-04T05:47:26.589Z,4.00
2019-03-04T05:48:26.592Z,4.00
2019-03-04T05:49:26.617Z,4.00
2019-03-04T05:50:26.618Z,4.00
2019-03-04T05:51:26.633Z,4.00
2019-03-04T05:52:28.087Z,4.00
2019-03-04T05:53:26.657Z,4.00
2019-03-04T05:54:26.673Z,4.00
2019-03-04T05:55:26.691Z,4.00
2019-03-04T05:56:26.699Z,4.00
2019-03-04T05:57:26.717Z,8.00
2019-03-04T05:58:26.733Z,4.00
2019-03-04T05:59:26.737Z,8.00
2019-03-04T06:00:26.751Z,8.00
2019-03-04T06:01:26.771Z,8.00
2019-03-04T06:02:26.787Z,12.00
2019-03-04T06:03:26.791Z,8.00
2019-03-04T06:04:26.806Z,8.00
2019-03-04T06:05:26.839Z,8.00
2019-03-04T06:06:26.834Z,8.00
2019-03-04T06:07:26.931Z,12.00
2019-03-04T06:08:26.864Z,12.00
2019-03-04T06:09:26.885Z,12.00
2019-03-04T06:10:26.899Z,12.00
2019-03-04T06:11:26.898Z,12.00
2019-03-04T06:12:26.914Z,12.00
2019-03-04T06:13:26.936Z,16.00
2019-03-04T06:14:26.949Z,12.00
2019-03-04T06:15:26.951Z,12.00
2019-03-04T06:16:26.967Z,16.00
2019-03-04T06:17:26.979Z,24.00
2019-03-04T06:18:26.989Z,36.00
2019-03-04T06:19:27.008Z,52.00
2019-03-04T06:20:27.015Z,68.00
2019-03-04T06:21:27.034Z,64.00
2019-03-04T06:22:27.153Z,48.00
2019-03-04T06:23:27.067Z,36.00
2019-03-04T06:24:27.076Z,24.00
2019-03-04T06:25:27.090Z,16.00
2019-03-04T06:26:27.101Z,12.00
2019-03-04T06:27:27.109Z,12.00
2019-03-04T06:28:27.157Z,12.00
2019-03-04T06:29:27.139Z,12.00
2019-03-04T06:30:27.153Z,12.00
2019-03-04T06:31:27.177Z,20.00
2019-03-04T06:32:27.179Z,20.00
2019-03-04T06:33:27.213Z,28.00
2019-03-04T06:34:27.210Z,32.00
2019-03-04T06:35:27.222Z,40.00
2019-03-04T06:36:27.233Z,56.00
2019-03-04T06:37:27.243Z,60.00
2019-03-04T06:38:27.266Z,48.00
2019-03-04T06:39:27.331Z,52.00
2019-03-04T06:40:27.286Z,52.00
2019-03-04T06:41:27.297Z,44.00
2019-03-04T06:43:27.342Z,40.00
2019-03-04T06:44:27.363Z,36.00
2019-03-04T06:45:27.346Z,40.00
2019-03-04T06:46:27.357Z,48.00
2019-03-04T06:47:27.390Z,52.00
2019-03-04T06:48:27.401Z,52.00
2019-03-04T06:49:27.407Z,48.00
2019-03-04T06:50:27.404Z,48.00
2019-03-04T06:51:27.414Z,40.00
2019-03-04T06:52:27.433Z,40.00
2019-03-04T06:53:27.445Z,44.00
2019-03-04T06:54:27.467Z,44.00
2019-03-04T06:55:27.460Z,40.00
2019-03-04T06:56:27.478Z,44.00
2019-03-04T06:57:28.564Z,52.00
2019-03-04T06:58:27.508Z,52.00
2019-03-04T06:59:27.568Z,52.00
2019-03-04T07:00:27.519Z,60.00
2019-03-04T07:01:27.536Z,68.00
2019-03-04T07:02:27.549Z,76.00
2019-03-04T07:03:27.959Z,96.00
2019-03-04T07:04:27.581Z,108.00
2019-03-04T07:05:27.581Z,104.00
2019-03-04T07:06:27.606Z,104.00
2019-03-04T07:07:28.405Z,100.00
2019-03-04T07:08:27.641Z,112.00
2019-03-04T07:09:27.635Z,132.00
2019-03-04T07:10:28.313Z,156.00
2019-03-04T07:11:27.660Z,172.00
2019-03-04T07:12:27.667Z,196.00
2019-03-04T07:13:27.678Z,224.00
2019-03-04T07:14:27.705Z,240.00
2019-03-04T07:15:27.756Z,240.00
2019-03-04T07:16:27.791Z,248.00
2019-03-04T07:17:27.752Z,260.00
2019-03-04T07:18:27.794Z,256.00
2019-03-04T07:19:27.792Z,220.00
2019-03-04T07:20:27.761Z,168.00
2019-03-04T07:21:27.776Z,132.00
2019-03-04T07:22:27.792Z,104.00
2019-03-04T07:23:27.802Z,108.00
2019-03-04T07:24:27.805Z,128.00
2019-03-04T07:25:27.882Z,156.00
2019-03-04T07:26:27.831Z,176.00
2019-03-04T07:27:27.886Z,228.00
2019-03-04T07:28:27.869Z,284.00
2019-03-04T07:29:27.895Z,332.00
2019-03-04T07:30:27.892Z,360.00
2019-03-04T07:31:27.891Z,472.00
2019-03-04T07:32:27.909Z,712.00
2019-03-04T07:33:27.930Z,904.00
2019-03-04T07:34:28.654Z,984.00
2019-03-04T07:35:27.943Z,984.00
2019-03-04T07:36:27.954Z,948.00
2019-03-04T07:37:27.963Z,892.00
2019-03-04T07:38:27.986Z,796.00
2019-03-04T07:39:27.992Z,732.00
2019-03-04T07:40:28.016Z,700.00
2019-03-04T07:41:28.011Z,696.00
2019-03-04T07:42:28.022Z,740.00
2019-03-04T07:43:28.032Z,804.00
2019-03-04T07:44:28.048Z,820.00
2019-03-04T07:45:28.057Z,816.00
2019-03-04T07:46:28.152Z,832.00
2019-03-04T07:47:28.331Z,804.00
2019-03-04T07:48:28.095Z,788.00
2019-03-04T07:49:28.211Z,736.00
2019-03-04T07:50:28.259Z,684.00
2019-03-04T07:52:28.146Z,756.00
2019-03-04T07:53:28.156Z,796.00
2019-03-04T07:54:28.248Z,844.00
2019-03-04T07:55:28.177Z,932.00
2019-03-04T07:56:28.237Z,1012.00
2019-03-04T07:57:28.207Z,1464.00
2019-03-04T07:58:28.442Z,2064.00
2019-03-04T07:59:28.230Z,2668.00
2019-03-04T08:00:28.244Z,2192.00
2019-03-04T08:01:28.309Z,1840.00
2019-03-04T08:02:28.351Z,1324.00
2019-03-04T08:03:28.291Z,1080.00
2019-03-04T08:04:28.299Z,1028.00
2019-03-04T08:05:28.664Z,964.00
2019-03-04T08:07:28.455Z,932.00
2019-03-04T08:08:28.448Z,832.00
2019-03-04T08:09:28.588Z,1320.00
2019-03-04T08:10:28.416Z,1648.00
2019-03-04T08:11:28.412Z,2124.00
2019-03-04T08:12:28.395Z,2288.00
2019-03-04T08:13:28.403Z,2612.00
2019-03-04T08:15:28.437Z,2700.00
2019-03-04T08:16:28.438Z,3024.00
2019-03-04T08:17:28.538Z,1168.00
2019-03-04T08:18:28.482Z,988.00
2019-03-04T08:19:28.810Z,968.00
2019-03-04T08:20:28.486Z,884.00
2019-03-04T08:21:28.558Z,932.00
2019-03-04T08:22:29.058Z,900.00
2019-03-04T08:23:28.594Z,784.00
2019-03-04T08:24:28.545Z,536.00
2019-03-04T08:25:29.171Z,340.00
2019-03-04T08:26:28.893Z,232.00
2019-03-04T08:27:28.832Z,200.00
2019-03-04T08:28:28.672Z,204.00
2019-03-04T08:29:28.617Z,244.00
2019-03-04T08:30:28.624Z,316.00
2019-03-04T08:31:29.351Z,360.00
2019-03-04T08:32:29.633Z,348.00
2019-03-04T08:34:31.345Z,476.00
2019-03-04T08:35:28.671Z,740.00
2019-03-04T08:36:28.685Z,616.00
2019-03-04T08:37:28.723Z,600.00
2019-03-04T08:38:28.774Z,692.00
2019-03-04T08:39:28.731Z,676.00
2019-03-04T08:40:28.736Z,660.00
2019-03-04T08:41:28.768Z,1012.00
2019-03-04T08:42:29.035Z,1360.00
2019-03-04T08:44:30.994Z,1708.00
2019-03-04T08:45:28.792Z,2096.00
2019-03-04T08:46:28.799Z,2156.00
2019-03-04T08:47:28.901Z,1864.00
2019-03-04T08:48:28.868Z,2136.00
2019-03-04T08:49:28.870Z,1956.00
2019-03-04T08:50:28.846Z,2196.00
2019-03-04T08:51:29.006Z,2196.00
2019-03-04T08:52:29.385Z,2420.00
2019-03-04T08:53:30.953Z,2824.00
2019-03-04T08:55:28.898Z,1404.00
2019-03-04T08:56:28.913Z,2508.00
2019-03-04T08:57:28.926Z,1428.00
2019-03-04T08:58:29.010Z,1424.00
2019-03-04T08:59:28.964Z,1488.00
2019-03-04T09:00:28.960Z,2724.00
2019-03-04T09:01:31.145Z,1812.00
2019-03-04T09:02:28.984Z,1356.00
2019-03-04T09:03:28.992Z,1492.00
2019-03-04T09:04:29.427Z,1948.00
2019-03-04T09:05:29.033Z,3208.00
2019-03-04T09:06:29.034Z,2040.00
2019-03-04T09:07:29.065Z,2184.00
2019-03-04T09:08:29.091Z,3456.00
2019-03-04T09:09:29.068Z,3596.00
2019-03-04T09:10:29.089Z,1988.00
2019-03-04T09:11:29.091Z,1972.00
2019-03-04T09:12:29.105Z,2232.00
2019-03-04T09:13:29.185Z,2400.00
2019-03-04T09:14:29.155Z,2660.00
2019-03-04T09:15:29.165Z,2572.00
2019-03-04T09:16:29.178Z,2172.00
2019-03-04T09:17:29.163Z,2596.00
2019-03-04T09:18:29.188Z,2364.00
2019-03-04T09:19:29.992Z,1568.00
2019-03-04T09:20:29.275Z,1300.00
2019-03-04T09:21:29.263Z,1164.00
2019-03-04T09:22:29.237Z,1076.00
2019-03-04T09:23:29.241Z,1144.00
2019-03-04T09:24:29.303Z,1240.00
2019-03-04T09:25:30.687Z,1572.00
2019-03-04T09:26:29.289Z,1352.00
2019-03-04T09:27:29.288Z,1336.00
2019-03-04T09:28:29.303Z,1840.00
2019-03-04T09:29:29.324Z,1480.00
2019-03-04T09:30:29.681Z,1360.00
2019-03-04T09:31:30.562Z,1360.00
2019-03-04T09:32:29.900Z,1224.00
2019-03-04T09:33:29.504Z,876.00
2019-03-04T09:34:29.377Z,952.00
2019-03-04T09:35:29.392Z,1284.00
2019-03-04T09:36:29.466Z,1268.00
2019-03-04T09:37:29.411Z,1280.00
2019-03-04T09:38:29.911Z,1320.00
2019-03-04T09:39:29.473Z,1312.00
2019-03-04T09:40:29.509Z,1180.00
2019-03-04T09:41:29.619Z,1236.00
2019-03-04T09:42:29.479Z,1416.00
2019-03-04T09:43:29.597Z,1424.00
2019-03-04T09:44:29.497Z,1632.00
2019-03-04T09:45:38.363Z,1776.00
2019-03-04T09:46:29.574Z,2028.00
2019-03-04T09:47:29.537Z,2388.00
2019-03-04T09:48:29.573Z,2608.00
2019-03-04T09:49:29.560Z,2616.00
2019-03-04T09:50:29.580Z,2180.00
2019-03-04T09:51:29.595Z,1976.00
2019-03-04T09:52:29.599Z,2028.00
2019-03-04T09:53:38.870Z,2232.00
2019-03-04T09:54:29.636Z,2260.00
2019-03-04T09:55:29.642Z,2236.00
2019-03-04T09:56:29.738Z,2216.00
2019-03-04T09:57:29.742Z,1708.00
2019-03-04T09:58:29.673Z,1456.00
2019-03-04T09:59:29.689Z,1540.00
2019-03-04T10:00:29.707Z,1340.00
2019-03-04T10:01:29.713Z,948.00
2019-03-04T10:02:29.727Z,832.00
2019-03-04T10:03:29.750Z,848.00
2019-03-04T10:04:29.765Z,756.00
2019-03-04T10:05:31.691Z,736.00
2019-03-04T10:06:29.871Z,864.00
2019-03-04T10:07:29.789Z,796.00
2019-03-04T10:08:32.849Z,684.00
2019-03-04T10:10:29.843Z,1164.00
2019-03-04T10:11:29.846Z,1352.00
2019-03-04T10:12:30.705Z,1396.00
2019-03-04T10:13:29.882Z,1496.00
2019-03-04T10:14:29.877Z,1724.00
2019-03-04T10:15:29.891Z,1768.00
2019-03-04T10:16:29.903Z,1952.00
2019-03-04T10:17:29.929Z,1976.00
2019-03-04T10:18:30.014Z,2052.00
2019-03-04T10:19:29.993Z,2116.00
2019-03-04T10:20:29.965Z,2184.00
2019-03-04T10:21:29.963Z,2196.00
2019-03-04T10:22:29.990Z,2160.00
2019-03-04T10:23:30.000Z,2284.00
2019-03-04T10:24:29.999Z,2356.00
2019-03-04T10:25:30.014Z,2388.00
2019-03-04T10:26:30.037Z,2560.00
2019-03-04T10:27:30.167Z,2480.00
2019-03-04T10:28:30.053Z,2476.00
2019-03-04T10:29:30.102Z,2396.00
2019-03-04T10:30:30.949Z,2304.00
2019-03-04T10:31:30.096Z,2520.00
2019-03-04T10:32:30.098Z,2708.00
2019-03-04T10:33:30.112Z,2660.00
2019-03-04T10:34:32.012Z,2452.00
2019-03-04T10:35:30.688Z,2508.00
2019-03-04T10:36:30.154Z,2572.00
2019-03-04T10:37:30.174Z,2600.00
2019-03-04T10:38:30.304Z,2660.00
2019-03-04T10:39:30.194Z,2564.00
2019-03-04T10:40:30.641Z,2720.00
2019-03-04T10:41:30.374Z,2628.00
2019-03-04T10:42:30.239Z,2936.00
2019-03-04T10:43:30.287Z,2968.00
2019-03-04T10:44:30.260Z,3152.00
2019-03-04T10:45:30.259Z,3320.00
2019-03-04T10:46:30.300Z,3848.00
2019-03-04T10:47:30.305Z,3600.00
2019-03-04T10:48:30.299Z,2964.00
2019-03-04T10:49:30.311Z,2692.00
2019-03-04T10:50:32.000Z,2656.00
2019-03-04T10:52:30.350Z,3040.00
2019-03-04T10:53:31.374Z,4048.00
2019-03-04T10:54:31.045Z,4340.00
2019-03-04T10:55:30.463Z,4152.00
2019-03-04T10:56:30.550Z,3324.00
2019-03-04T10:57:30.565Z,3688.00
2019-03-04T10:58:30.453Z,3096.00
2019-03-04T10:59:30.470Z,3148.00
2019-03-04T11:00:30.466Z,2948.00
2019-03-04T11:01:30.836Z,2880.00
2019-03-04T11:02:30.502Z,2304.00
2019-03-04T11:03:30.505Z,1924.00
2019-03-04T11:04:30.523Z,1504.00
2019-03-04T11:05:30.515Z,1184.00
2019-03-04T11:06:30.537Z,1140.00
2019-03-04T11:07:30.553Z,1024.00
2019-03-04T11:08:30.569Z,868.00
2019-03-04T11:09:30.561Z,728.00
2019-03-04T11:10:30.578Z,620.00
2019-03-04T11:11:30.687Z,532.00
2019-03-04T11:12:30.597Z,464.00
2019-03-04T11:13:30.644Z,396.00
2019-03-04T11:14:30.627Z,332.00
2019-03-04T11:15:30.640Z,488.00
2019-03-04T11:16:30.657Z,580.00
2019-03-04T11:17:30.685Z,708.00
2019-03-04T11:18:30.765Z,908.00
2019-03-04T11:19:30.707Z,876.00
2019-03-04T11:20:30.731Z,888.00
2019-03-04T11:21:30.708Z,908.00
2019-03-04T11:22:30.734Z,876.00
2019-03-04T11:23:30.745Z,828.00
2019-03-04T11:24:30.746Z,800.00
2019-03-04T11:25:30.773Z,788.00
2019-03-04T11:27:30.778Z,720.00
2019-03-04T11:28:30.836Z,756.00
2019-03-04T11:29:30.936Z,732.00
2019-03-04T11:30:30.980Z,720.00
2019-03-04T11:31:30.963Z,700.00
2019-03-04T11:32:30.963Z,652.00
2019-03-04T11:33:30.943Z,628.00
2019-03-04T11:34:30.927Z,640.00
2019-03-04T11:35:30.942Z,696.00
2019-03-04T11:36:31.036Z,856.00
2019-03-04T11:37:32.864Z,1136.00
2019-03-04T11:38:31.132Z,1548.00
2019-03-04T11:39:30.937Z,1824.00
2019-03-04T11:40:30.979Z,1820.00
2019-03-04T11:41:31.034Z,1692.00
2019-03-04T11:42:30.944Z,1872.00
2019-03-04T11:43:30.960Z,2048.00
2019-03-04T11:44:31.958Z,2140.00
2019-03-04T11:45:31.025Z,2160.00
2019-03-04T11:46:31.039Z,2116.00
2019-03-04T11:47:31.023Z,2132.00
2019-03-04T11:48:31.118Z,2072.00
2019-03-04T11:49:31.166Z,2096.00
2019-03-04T11:50:31.130Z,2156.00
2019-03-04T11:51:31.158Z,2012.00
2019-03-04T11:52:31.065Z,2168.00
2019-03-04T11:53:31.077Z,2388.00
2019-03-04T11:54:31.082Z,2332.00
2019-03-04T11:55:31.096Z,2028.00
2019-03-04T11:56:31.093Z,1844.00
2019-03-04T11:57:31.307Z,2012.00
2019-03-04T11:59:31.159Z,1864.00
2019-03-04T12:00:31.146Z,1896.00
2019-03-04T12:01:31.147Z,2060.00
2019-03-04T12:02:38.538Z,2320.00
2019-03-04T12:03:31.251Z,2408.00
2019-03-04T12:04:31.459Z,2884.00
2019-03-04T12:05:31.200Z,2960.00
2019-03-04T12:06:31.250Z,3036.00
2019-03-04T12:07:31.220Z,3744.00
2019-03-04T12:08:31.263Z,3832.00
2019-03-04T12:09:31.297Z,3860.00
2019-03-04T12:10:31.436Z,3904.00
2019-03-04T12:11:37.945Z,4164.00
2019-03-04T12:12:31.499Z,4192.00
2019-03-04T12:13:31.286Z,3612.00
2019-03-04T12:14:31.314Z,4488.00
2019-03-04T12:15:31.324Z,4752.00
2019-03-04T12:16:31.320Z,4804.00
2019-03-04T12:17:31.346Z,5152.00
2019-03-04T12:18:31.357Z,5352.00
2019-03-04T12:19:31.368Z,4764.00
2019-03-04T12:20:31.368Z,3904.00
2019-03-04T12:21:31.591Z,3000.00
2019-03-04T12:22:31.400Z,2068.00
2019-03-04T12:23:31.443Z,1800.00
2019-03-04T12:24:31.429Z,1692.00
2019-03-04T12:25:31.427Z,1728.00
2019-03-04T12:26:31.463Z,1748.00
2019-03-04T12:27:31.505Z,2872.00
2019-03-04T12:28:31.700Z,2936.00
2019-03-04T12:29:31.477Z,2388.00
2019-03-04T12:30:31.522Z,2068.00
2019-03-04T12:31:31.515Z,3252.00
2019-03-04T12:32:31.518Z,3340.00
2019-03-04T12:33:31.536Z,2816.00
2019-03-04T12:34:31.754Z,3032.00
2019-03-04T12:35:32.007Z,3140.00
2019-03-04T12:36:31.576Z,3736.00
2019-03-04T12:37:31.646Z,3868.00
2019-03-04T12:38:31.600Z,3728.00
2019-03-04T12:39:31.602Z,3904.00
2019-03-04T12:40:31.617Z,4036.00
2019-03-04T12:41:31.629Z,3784.00
2019-03-04T12:42:31.694Z,3704.00
2019-03-04T12:43:31.663Z,3644.00
2019-03-04T12:44:31.715Z,3620.00
2019-03-04T12:45:34.692Z,3644.00
2019-03-04T12:46:31.680Z,3660.00
2019-03-04T12:47:31.696Z,3684.00
2019-03-04T12:48:31.710Z,3676.00
2019-03-04T12:49:31.730Z,3640.00
2019-03-04T12:50:31.754Z,3748.00
2019-03-04T12:51:31.739Z,3708.00
2019-03-04T12:52:31.745Z,3716.00
2019-03-04T12:53:37.367Z,3648.00
2019-03-04T12:54:31.769Z,3300.00
2019-03-04T12:55:31.800Z,3024.00
2019-03-04T12:56:31.796Z,2952.00
2019-03-04T12:57:31.824Z,3484.00
2019-03-04T12:58:31.824Z,3944.00