createdAt,value
2023-04-24T00:01:54.942Z,1.40
2023-04-24T00:04:37.940Z,1.30
2023-04-24T00:07:12.272Z,1.07
2023-04-24T00:09:43.333Z,1.20
2023-04-24T00:12:15.075Z,1.13
2023-04-24T00:15:14.579Z,1.20
2023-04-24T00:17:55.033Z,1.23
2023-04-24T00:20:49.844Z,1.00
2023-04-24T00:23:32.173Z,1.30
2023-04-24T00:26:11.572Z,1.30
2023-04-24T00:29:01.052Z,1.70
2023-04-24T00:31:56.168Z,1.10
2023-04-24T00:34:36.976Z,1.47
2023-04-24T00:37:13.094Z,1.40
2023-04-24T00:39:54.498Z,1.77
2023-04-24T00:42:41.799Z,1.20
2023-04-24T00:45:16.526Z,1.30
2023-04-24T00:48:02.182Z,1.20
2023-04-24T00:50:40.700Z,1.47
2023-04-24T00:53:30.709Z,1.30
2023-04-24T00:56:02.599Z,1.20
2023-04-24T00:58:43.231Z,1.30
2023-04-24T01:01:34.257Z,1.63
2023-04-24T01:04:19.786Z,1.53
2023-04-24T01:07:27.272Z,1.10
2023-04-24T01:09:57.618Z,1.20
2023-04-24T01:12:35.225Z,1.40
2023-04-24T01:15:17.868Z,1.60
2023-04-24T01:17:51.478Z,1.40
2023-04-24T01:20:57.011Z,1.67
2023-04-24T01:23:47.792Z,1.30
2023-04-24T01:26:38.283Z,1.43
2023-04-24T01:29:15.443Z,1.50
2023-04-24T01:32:05.675Z,1.33
2023-04-24T01:34:36.755Z,1.37
2023-04-24T01:37:35.815Z,1.20
2023-04-24T01:40:44.627Z,1.40
2023-04-24T01:43:24.028Z,1.30
2023-04-24T01:45:56.590Z,1.30
2023-04-24T01:48:31.614Z,1.47
2023-04-24T01:51:07.602Z,1.60
2023-04-24T01:54:03.290Z,1.60
2023-04-24T01:56:46.988Z,1.37
2023-04-24T01:59:34.647Z,1.50
2023-04-24T02:02:06.697Z,1.40
2023-04-24T02:05:03.061Z,1.33
2023-04-24T02:07:41.515Z,1.47
2023-04-24T02:10:26.647Z,1.40
2023-04-24T02:13:02.963Z,1.50
2023-04-24T02:15:44.881Z,1.30
2023-04-24T02:18:29.881Z,1.57
2023-04-24T02:21:01.130Z,1.30
2023-04-24T02:23:31.791Z,1.40
2023-04-24T02:26:19.989Z,1.20
2023-04-24T02:29:43.877Z,1.00
2023-04-24T02:32:40.408Z,1.30
2023-04-24T02:35:17.977Z,1.60
2023-04-24T02:38:11.335Z,1.07
2023-04-24T02:40:48.495Z,1.17
2023-04-24T02:43:25.578Z,1.20
2023-04-24T02:45:58.930Z,1.10
2023-04-24T02:48:29.864Z,1.40
2023-04-24T02:51:29.534Z,1.40
2023-04-24T02:54:00.476Z,1.57
2023-04-24T02:56:47.134Z,1.40
2023-04-24T02:59:17.899Z,1.50
2023-04-24T03:02:17.498Z,1.70
2023-04-24T03:04:50.607Z,1.40
2023-04-24T03:07:38.437Z,1.70
2023-04-24T03:10:15.813Z,1.90
2023-04-24T03:12:49.653Z,1.73
2023-04-24T03:15:41.400Z,1.70
2023-04-24T03:18:23.668Z,1.80
2023-04-24T03:20:58.365Z,1.37
2023-04-24T03:23:29.594Z,1.37
2023-04-24T03:25:59.997Z,1.57
2023-04-24T03:28:45.750Z,1.73
2023-04-24T03:31:18.870Z,1.50
2023-04-24T03:34:20.212Z,1.60
2023-04-24T03:36:58.727Z,1.60
2023-04-24T03:39:39.894Z,1.63
2023-04-24T03:42:14.897Z,1.90
2023-04-24T03:44:57.960Z,2.20
2023-04-24T03:47:57.852Z,1.50
2023-04-24T03:50:56.722Z,1.53
2023-04-24T03:53:43.638Z,1.93
2023-04-24T03:56:26.342Z,1.70
2023-04-24T03:59:17.355Z,1.80
2023-04-24T04:01:57.245Z,2.60
2023-04-24T04:04:43.072Z,2.33
2023-04-24T04:07:22.074Z,2.30
2023-04-24T04:09:56.977Z,2.40
2023-04-24T04:12:35.980Z,2.10
2023-04-24T04:15:22.660Z,1.97
2023-04-24T04:17:54.145Z,2.20
2023-04-24T04:20:26.114Z,2.60
2023-04-24T04:23:21.070Z,2.10
2023-04-24T04:26:26.920Z,2.27
2023-04-24T04:29:34.653Z,2.80
2023-04-24T04:32:18.010Z,2.47
2023-04-24T04:34:52.465Z,3.33
2023-04-24T04:37:24.358Z,2.50
2023-04-24T04:40:18.218Z,2.40
2023-04-24T04:42:55.983Z,2.90
2023-04-24T04:45:28.404Z,2.70
2023-04-24T04:48:37.338Z,3.47
2023-04-24T04:51:17.946Z,3.13
2023-04-24T04:53:52.593Z,3.47
2023-04-24T04:57:04.092Z,3.30
2023-04-24T04:59:49.130Z,3.10
2023-04-24T05:02:30.426Z,3.30
2023-04-24T05:05:18.549Z,3.00
2023-04-24T05:07:57.168Z,3.37
2023-04-24T05:10:38.355Z,3.23
2023-04-24T05:13:38.136Z,3.30
2023-04-24T05:16:17.237Z,3.23
2023-04-24T05:19:15.255Z,3.57
2023-04-24T05:21:51.474Z,3.87
2023-04-24T05:24:44.121Z,3.63
2023-04-24T05:27:41.758Z,3.70
2023-04-24T05:30:25.056Z,3.70
2023-04-24T05:33:03.031Z,3.37
2023-04-24T05:36:01.015Z,3.80
2023-04-24T05:38:47.949Z,3.93
2023-04-24T05:41:20.802Z,3.77
2023-04-24T05:43:52.650Z,4.30
2023-04-24T05:46:54.529Z,4.07
2023-04-24T05:49:46.531Z,4.20
2023-04-24T05:52:17.392Z,3.60
2023-04-24T05:54:52.427Z,3.77
2023-04-24T05:57:46.310Z,4.10
2023-04-24T06:00:20.899Z,3.90
2023-04-24T06:03:23.992Z,4.17
2023-04-24T06:06:11.729Z,4.13
2023-04-24T06:08:51.690Z,4.20
2023-04-24T06:11:24.270Z,3.97
2023-04-24T06:13:57.495Z,4.50
2023-04-24T06:17:00.139Z,4.67
2023-04-24T06:20:00.572Z,5.00
2023-04-24T06:22:46.576Z,4.80
2023-04-24T06:25:18.713Z,4.63
2023-04-24T06:27:49.657Z,4.40
2023-04-24T06:30:22.539Z,4.73
2023-04-24T06:33:18.829Z,4.83
2023-04-24T06:35:55.241Z,4.20
2023-04-24T06:38:44.516Z,4.63
2023-04-24T06:41:26.529Z,4.87
2023-04-24T06:44:30.534Z,5.50
2023-04-24T06:47:02.255Z,4.03
2023-04-24T06:49:43.620Z,5.20
2023-04-24T06:52:36.568Z,5.13
2023-04-24T06:55:26.744Z,5.10
2023-04-24T06:58:13.828Z,4.57
2023-04-24T07:00:47.090Z,5.13
2023-04-24T07:03:37.921Z,5.10
2023-04-24T07:06:34.241Z,5.20
2023-04-24T07:09:10.572Z,4.47
2023-04-24T07:11:57.806Z,4.13
2023-04-24T07:14:37.360Z,4.00
2023-04-24T07:17:14.098Z,4.33
2023-04-24T07:19:50.547Z,3.83
2023-04-24T07:22:22.249Z,3.60
2023-04-24T07:25:04.510Z,3.10
2023-04-24T07:27:49.225Z,3.03
2023-04-24T07:30:19.750Z,2.83
2023-04-24T07:32:50.288Z,2.47
2023-04-24T07:35:21.431Z,2.30
2023-04-24T07:37:58.079Z,2.43
2023-04-24T07:40:54.280Z,2.43
2023-04-24T07:43:56.653Z,2.43
2023-04-24T07:46:31.193Z,2.37
2023-04-24T07:49:13.446Z,2.40
2023-04-24T07:51:51.515Z,2.23
2023-04-24T07:54:23.775Z,2.23
2023-04-24T07:57:19.821Z,2.30
2023-04-24T08:00:22.510Z,2.10
2023-04-24T08:03:21.213Z,2.30
2023-04-24T08:05:52.524Z,2.40
2023-04-24T08:08:34.863Z,2.00
2023-04-24T08:11:15.600Z,2.13
2023-04-24T08:13:59.373Z,2.20
2023-04-24T08:16:32.869Z,2.10
2023-04-24T08:19:31.533Z,2.37
2023-04-24T08:22:14.344Z,2.40
2023-04-24T08:25:01.117Z,2.50
2023-04-24T08:27:40.696Z,2.50
2023-04-24T08:30:43.348Z,2.60
2023-04-24T08:33:38.206Z,2.60
2023-04-24T08:36:11.048Z,2.80
2023-04-24T08:38:56.840Z,2.80
2023-04-24T08:41:31.793Z,2.87
2023-04-24T08:44:05.506Z,2.80
2023-04-24T08:46:59.810Z,2.60
2023-04-24T08:49:31.603Z,2.87
2023-04-24T08:52:18.756Z,2.40
2023-04-24T08:54:57.750Z,3.13
2023-04-24T08:57:50.942Z,3.30
2023-04-24T09:00:34.030Z,3.57
2023-04-24T09:03:32.022Z,3.57
2023-04-24T09:06:16.446Z,3.60
2023-04-24T09:08:58.539Z,3.33
2023-04-24T09:11:35.258Z,3.10
2023-04-24T09:14:16.818Z,2.73
2023-04-24T09:17:06.430Z,3.27
2023-04-24T09:20:18.220Z,3.47
2023-04-24T09:23:01.968Z,3.33
2023-04-24T09:25:43.183Z,3.27
2023-04-24T09:28:15.509Z,3.47
2023-04-24T09:31:10.536Z,3.80
2023-04-24T09:33:42.906Z,3.60
2023-04-24T09:36:54.937Z,3.57
2023-04-24T09:39:37.206Z,3.13
2023-04-24T09:42:08.960Z,2.73
2023-04-24T09:44:50.143Z,2.80
2023-04-24T09:47:43.437Z,2.60
2023-04-24T09:50:38.294Z,2.60
2023-04-24T09:53:30.049Z,2.60
2023-04-24T09:56:15.130Z,2.13
2023-04-24T09:59:09.078Z,2.50
2023-04-24T10:01:55.729Z,2.40
2023-04-24T10:04:35.680Z,2.27
2023-04-24T10:07:19.037Z,2.57
2023-04-24T10:09:56.029Z,2.40
2023-04-24T10:12:44.249Z,2.33
2023-04-24T10:15:23.731Z,2.53
2023-04-24T10:18:25.116Z,2.77
2023-04-24T10:21:11.973Z,2.40
2023-04-24T10:24:12.342Z,2.40
2023-04-24T10:27:30.889Z,2.60
2023-04-24T10:30:06.136Z,2.97
2023-04-24T10:32:38.043Z,3.60
2023-04-24T10:35:28.142Z,3.33
2023-04-24T10:38:25.485Z,3.20
2023-04-24T10:41:21.072Z,3.07
2023-04-24T10:44:23.539Z,3.27
2023-04-24T10:47:08.464Z,2.80
2023-04-24T10:49:55.381Z,2.97
2023-04-24T10:52:54.134Z,2.23
2023-04-24T10:56:00.182Z,2.43
2023-04-24T10:58:49.235Z,2.40
2023-04-24T11:01:34.349Z,2.13
2023-04-24T11:04:35.575Z,2.23
2023-04-24T11:07:18.865Z,2.30
2023-04-24T11:10:03.275Z,2.50
2023-04-24T11:12:41.016Z,2.40
2023-04-24T11:15:27.691Z,2.60
2023-04-24T11:18:24.958Z,2.40
2023-04-24T11:21:19.885Z,2.53
2023-04-24T11:24:31.170Z,2.70
2023-04-24T11:27:15.260Z,2.70
2023-04-24T11:29:51.988Z,2.60
2023-04-24T11:32:34.651Z,2.60
2023-04-24T11:35:56.824Z,2.63
2023-04-24T11:38:31.678Z,2.70
2023-04-24T11:41:17.546Z,2.70
2023-04-24T11:43:58.651Z,3.37
2023-04-24T11:46:39.526Z,2.60
2023-04-24T11:49:32.206Z,3.03
2023-04-24T11:52:10.352Z,2.93
2023-04-24T11:54:52.970Z,3.10
2023-04-24T11:57:38.407Z,2.90
2023-04-24T12:00:12.365Z,2.80
2023-04-24T12:02:54.397Z,3.10
2023-04-24T12:05:32.498Z,3.07
2023-04-24T12:08:06.306Z,2.93
2023-04-24T12:11:04.105Z,3.20
2023-04-24T12:13:54.365Z,2.83
2023-04-24T12:16:34.966Z,3.53
2023-04-24T12:19:15.482Z,3.40
2023-04-24T12:22:18.452Z,3.50
2023-04-24T12:25:08.865Z,3.37
2023-04-24T12:27:58.910Z,3.20
2023-04-24T12:30:36.342Z,3.83
2023-04-24T12:33:11.381Z,3.47
2023-04-24T12:35:59.357Z,3.60
2023-04-24T12:38:43.057Z,3.53
2023-04-24T12:41:43.124Z,3.07
2023-04-24T12:44:20.071Z,4.00
2023-04-24T12:47:00.731Z,3.20
2023-04-24T12:49:48.426Z,3.87
2023-04-24T12:52:21.276Z,3.03
2023-04-24T12:55:10.503Z,3.70
2023-04-24T12:57:57.493Z,3.47
2023-04-24T13:00:31.152Z,3.67
2023-04-24T13:03:12.818Z,3.70
2023-04-24T13:05:55.777Z,3.00
2023-04-24T13:08:42.629Z,3.47
2023-04-24T13:11:17.900Z,2.93
2023-04-24T13:13:57.431Z,3.30
2023-04-24T13:16:35.149Z,3.40
2023-04-24T13:19:19.614Z,3.60
2023-04-24T13:21:57.078Z,3.80
2023-04-24T13:24:28.784Z,3.67
2023-04-24T13:27:30.473Z,3.07
2023-04-24T13:30:36.922Z,3.57
2023-04-24T13:33:17.885Z,3.70
2023-04-24T13:35:53.730Z,3.43
2023-04-24T13:38:51.004Z,3.63
2023-04-24T13:41:21.728Z,3.10
2023-04-24T13:43:58.927Z,2.93
2023-04-24T13:46:39.645Z,3.20
2023-04-24T13:49:27.595Z,3.27
2023-04-24T13:51:59.758Z,3.30
2023-04-24T13:54:58.599Z,3.50
2023-04-24T13:57:39.376Z,2.93
2023-04-24T14:00:20.631Z,3.47
2023-04-24T14:03:25.528Z,3.30
2023-04-24T14:06:20.242Z,3.33
2023-04-24T14:09:23.009Z,3.13
2023-04-24T14:11:58.829Z,3.47
2023-04-24T14:14:42.706Z,3.60
2023-04-24T14:17:19.208Z,3.10
2023-04-24T14:20:01.563Z,3.03
2023-04-24T14:22:42.577Z,3.07
2023-04-24T14:25:23.844Z,3.17
2023-04-24T14:27:55.988Z,3.30
2023-04-24T14:30:54.816Z,3.30
2023-04-24T14:33:37.332Z,3.30
2023-04-24T14:36:55.338Z,3.93
2023-04-24T14:39:27.386Z,2.87
2023-04-24T14:42:11.641Z,2.93
2023-04-24T14:44:42.378Z,3.10
2023-04-24T14:47:23.282Z,3.00
2023-04-24T14:50:04.392Z,3.30
2023-04-24T14:53:05.708Z,2.90
2023-04-24T14:55:48.041Z,2.63
2023-04-24T14:58:25.716Z,3.17
2023-04-24T15:01:34.491Z,3.13
2023-04-24T15:04:05.654Z,3.43
2023-04-24T15:06:59.126Z,3.03
2023-04-24T15:09:39.315Z,3.50
2023-04-24T15:12:25.912Z,3.40
2023-04-24T15:15:02.449Z,3.30
2023-04-24T15:17:52.258Z,3.30
2023-04-24T15:20:47.412Z,3.40
2023-04-24T15:23:26.107Z,3.03
2023-04-24T15:26:04.166Z,3.13
2023-04-24T15:28:34.657Z,2.83
2023-04-24T15:31:28.400Z,3.23
2023-04-24T15:34:18.364Z,3.07
2023-04-24T15:37:21.653Z,3.30
2023-04-24T15:40:19.338Z,3.17
2023-04-24T15:42:55.787Z,3.20
2023-04-24T15:45:44.376Z,3.00
2023-04-24T15:48:26.410Z,3.10
2023-04-24T15:51:01.960Z,2.70
2023-04-24T15:53:41.091Z,2.90
2023-04-24T15:56:16.085Z,3.07
2023-04-24T15:59:08.784Z,2.70
2023-04-24T16:01:47.472Z,2.80
2023-04-24T16:04:19.854Z,2.90
2023-04-24T16:06:53.472Z,2.70
2023-04-24T16:09:37.641Z,2.40
2023-04-24T16:12:13.902Z,3.10
2023-04-24T16:14:46.581Z,2.90
2023-04-24T16:17:34.742Z,2.70
2023-04-24T16:20:16.964Z,2.90
2023-04-24T16:23:06.084Z,3.07
2023-04-24T16:25:51.809Z,2.70
2023-04-24T16:28:48.869Z,2.70
2023-04-24T16:31:33.657Z,3.13
2023-04-24T16:34:18.047Z,3.17
2023-04-24T16:37:15.972Z,2.70
2023-04-24T16:40:00.996Z,2.80
2023-04-24T16:42:49.022Z,2.80
2023-04-24T16:45:44.309Z,2.80
2023-04-24T16:48:32.731Z,3.20
2023-04-24T16:51:13.107Z,2.90
2023-04-24T16:53:56.028Z,2.83
2023-04-24T16:56:41.556Z,3.13
2023-04-24T16:59:21.234Z,2.63
2023-04-24T17:02:02.887Z,2.80
2023-04-24T17:04:55.166Z,2.70
2023-04-24T17:07:41.468Z,2.70
2023-04-24T17:10:24.048Z,2.43
2023-04-24T17:13:06.199Z,2.77
2023-04-24T17:15:53.409Z,2.67
2023-04-24T17:18:47.482Z,2.93
2023-04-24T17:21:48.409Z,2.57
2023-04-24T17:24:33.132Z,2.60
2023-04-24T17:27:15.548Z,2.50
2023-04-24T17:29:51.239Z,2.60
2023-04-24T17:32:22.340Z,2.40
2023-04-24T17:34:53.230Z,2.20
2023-04-24T17:37:36.394Z,2.47
2023-04-24T17:40:15.429Z,2.47
2023-04-24T17:42:52.096Z,2.67
2023-04-24T17:45:42.216Z,2.50
2023-04-24T17:48:20.510Z,2.20
2023-04-24T17:51:18.822Z,2.30
2023-04-24T17:53:56.059Z,2.40
2023-04-24T17:56:46.750Z,2.20
2023-04-24T17:59:23.853Z,2.50
2023-04-24T18:02:01.872Z,2.10
2023-04-24T18:04:45.752Z,2.37
2023-04-24T18:07:32.341Z,2.30
2023-04-24T18:10:41.543Z,2.73
2023-04-24T18:13:14.749Z,2.17
2023-04-24T18:16:09.811Z,2.37
2023-04-24T18:18:54.525Z,2.37
2023-04-24T18:21:40.249Z,2.23
2023-04-24T18:24:25.400Z,2.20
2023-04-24T18:27:01.045Z,2.30
2023-04-24T18:29:43.230Z,2.10
2023-04-24T18:32:36.166Z,2.73
2023-04-24T18:35:31.313Z,2.40
2023-04-24T18:38:08.088Z,2.20
2023-04-24T18:40:52.278Z,2.40
2023-04-24T18:43:24.621Z,2.40
2023-04-24T18:46:19.133Z,2.53
2023-04-24T18:49:15.111Z,2.57
2023-04-24T18:51:59.927Z,2.80
2023-04-24T18:54:33.370Z,2.67
2023-04-24T18:57:22.953Z,2.70
2023-04-24T19:00:12.023Z,2.87
2023-04-24T19:02:55.551Z,2.70
2023-04-24T19:05:47.675Z,3.30
2023-04-24T19:08:29.784Z,3.17
2023-04-24T19:11:10.362Z,3.40
2023-04-24T19:13:41.043Z,2.90
2023-04-24T19:16:13.095Z,2.80
2023-04-24T19:18:44.676Z,2.53
2023-04-24T19:21:33.994Z,2.93
2023-04-24T19:24:14.144Z,2.93
2023-04-24T19:26:53.914Z,3.30
2023-04-24T19:29:52.318Z,3.17
2023-04-24T19:32:25.581Z,3.00
2023-04-24T19:35:17.238Z,3.10
2023-04-24T19:38:03.963Z,3.43
2023-04-24T19:40:48.087Z,3.40
2023-04-24T19:43:53.992Z,2.90
2023-04-24T19:46:48.717Z,3.33
2023-04-24T19:49:30.514Z,3.50
2023-04-24T19:52:16.851Z,3.70
2023-04-24T19:54:47.630Z,3.53
2023-04-24T19:57:25.634Z,3.80
2023-04-24T20:00:03.631Z,3.87
2023-04-24T20:02:38.692Z,3.43
2023-04-24T20:05:25.393Z,3.53
2023-04-24T20:07:57.162Z,3.40
2023-04-24T20:10:33.016Z,3.53
2023-04-24T20:13:18.090Z,3.50
2023-04-24T20:15:49.079Z,3.67
2023-04-24T20:18:29.815Z,3.27
2023-04-24T20:21:13.739Z,3.20
2023-04-24T20:23:48.072Z,3.63
2023-04-24T20:26:44.141Z,3.70
2023-04-24T20:29:20.798Z,4.00
2023-04-24T20:31:52.181Z,3.70
2023-04-24T20:34:24.939Z,3.50
2023-04-24T20:37:04.304Z,3.40
2023-04-24T20:39:42.316Z,3.43
2023-04-24T20:42:14.259Z,3.60
2023-04-24T20:44:57.522Z,3.27
2023-04-24T20:47:33.865Z,3.40
2023-04-24T20:50:19.730Z,3.23
2023-04-24T20:53:02.324Z,3.27
2023-04-24T20:55:44.383Z,3.57
2023-04-24T20:58:43.266Z,3.20
2023-04-24T21:01:14.680Z,3.40
2023-04-24T21:04:10.485Z,3.40
2023-04-24T21:06:52.622Z,3.40
2023-04-24T21:09:44.178Z,3.07
2023-04-24T21:12:28.966Z,2.97
2023-04-24T21:15:16.115Z,3.23
2023-04-24T21:17:50.504Z,3.10
2023-04-24T21:20:29.446Z,3.47
2023-04-24T21:23:03.275Z,2.97
2023-04-24T21:25:44.831Z,3.67
2023-04-24T21:28:25.606Z,3.00
2023-04-24T21:31:16.043Z,3.17
2023-04-24T21:33:50.069Z,3.13
2023-04-24T21:36:48.648Z,3.33
2023-04-24T21:39:35.421Z,3.20
2023-04-24T21:42:13.691Z,3.10
2023-04-24T21:45:00.719Z,3.03
2023-04-24T21:48:00.105Z,3.00
2023-04-24T21:50:31.226Z,3.43
2023-04-24T21:53:21.626Z,3.40
2023-04-24T21:55:53.240Z,3.10
2023-04-24T21:58:34.669Z,3.73
2023-04-24T22:01:15.926Z,3.47
2023-04-24T22:03:55.082Z,3.87
2023-04-24T22:06:32.508Z,3.70
2023-04-24T22:09:07.959Z,3.33
2023-04-24T22:12:01.079Z,3.67
2023-04-24T22:15:04.238Z,3.63
2023-04-24T22:17:57.108Z,3.60
2023-04-24T22:20:29.579Z,4.23
2023-04-24T22:23:26.248Z,3.70
2023-04-24T22:26:19.825Z,4.30
2023-04-24T22:29:15.820Z,4.37
2023-04-24T22:32:18.367Z,4.87
2023-04-24T22:35:09.103Z,4.87
2023-04-24T22:37:44.157Z,4.70
2023-04-24T22:40:18.694Z,5.13
2023-04-24T22:43:00.245Z,4.83
2023-04-24T22:45:31.787Z,5.17
2023-04-24T22:48:17.245Z,4.47
2023-04-24T22:51:06.926Z,5.20
2023-04-24T22:53:56.914Z,4.83
2023-04-24T22:56:39.660Z,4.53
2023-04-24T22:59:10.956Z,4.50
2023-04-24T23:02:06.614Z,4.10
2023-04-24T23:05:05.286Z,3.70
2023-04-24T23:07:49.985Z,3.47
2023-04-24T23:10:22.542Z,3.47
2023-04-24T23:13:09.362Z,3.57
2023-04-24T23:16:05.080Z,3.50
2023-04-24T23:18:56.505Z,3.73
2023-04-24T23:21:48.161Z,4.47
2023-04-24T23:24:39.760Z,4.10
2023-04-24T23:27:16.592Z,4.37
2023-04-24T23:30:09.661Z,4.10
2023-04-24T23:32:40.273Z,3.87
2023-04-24T23:35:17.476Z,3.97
2023-04-24T23:37:58.036Z,3.87
2023-04-24T23:40:46.779Z,4.60
2023-04-24T23:43:35.114Z,4.40
2023-04-24T23:46:11.772Z,4.33
2023-04-24T23:48:51.978Z,3.97
2023-04-24T23:51:28.703Z,4.30
2023-04-24T23:54:05.036Z,4.27
2023-04-24T23:56:49.070Z,4.63
2023-04-24T23:59:32.400Z,4.50
