createdAt,value
2023-02-22T00:00:37.182Z,84.60
2023-02-22T00:01:37.190Z,84.39
2023-02-22T00:02:37.178Z,84.50
2023-02-22T00:03:37.148Z,84.81
2023-02-22T00:04:37.139Z,84.98
2023-02-22T00:05:37.136Z,85.19
2023-02-22T00:06:37.108Z,85.39
2023-02-22T00:07:37.102Z,85.39
2023-02-22T00:08:37.116Z,85.19
2023-02-22T00:09:37.074Z,84.77
2023-02-22T00:10:37.064Z,84.56
2023-02-22T00:11:37.054Z,84.56
2023-02-22T00:12:37.029Z,84.18
2023-02-22T00:13:37.049Z,84.39
2023-02-22T00:14:37.023Z,84.39
2023-02-22T00:15:36.993Z,84.50
2023-02-22T00:16:37.014Z,84.50
2023-02-22T00:17:36.970Z,84.81
2023-02-22T00:18:36.956Z,84.28
2023-02-22T00:19:36.942Z,84.39
2023-02-22T00:20:36.941Z,84.70
2023-02-22T00:21:36.920Z,84.33
2023-02-22T00:22:36.914Z,84.12
2023-02-22T00:23:36.894Z,84.64
2023-02-22T00:24:36.887Z,84.64
2023-02-22T00:25:36.870Z,85.05
2023-02-22T00:26:36.873Z,85.05
2023-02-22T00:27:36.854Z,84.74
2023-02-22T00:28:36.832Z,83.70
2023-02-22T00:29:36.842Z,83.42
2023-02-22T00:30:36.869Z,84.16
2023-02-22T00:31:36.855Z,85.10
2023-02-22T00:32:36.815Z,85.51
2023-02-22T00:33:36.762Z,85.68
2023-02-22T00:34:36.759Z,85.82
2023-02-22T00:35:36.742Z,86.35
2023-02-22T00:36:36.725Z,86.61
2023-02-22T00:37:36.722Z,86.72
2023-02-22T00:38:36.707Z,86.30
2023-02-22T00:39:36.689Z,86.41
2023-02-22T00:40:36.669Z,86.61
2023-02-22T00:41:36.687Z,86.83
2023-02-22T00:42:36.645Z,86.72
2023-02-22T00:43:36.668Z,86.72
2023-02-22T00:44:36.634Z,86.41
2023-02-22T00:45:36.808Z,85.68
2023-02-22T00:46:36.596Z,85.16
2023-02-22T00:47:36.590Z,85.26
2023-02-22T00:48:36.564Z,85.58
2023-02-22T00:49:36.558Z,85.68
2023-02-22T00:50:36.545Z,85.68
2023-02-22T00:51:36.523Z,86.13
2023-02-22T00:52:36.509Z,86.66
2023-02-22T00:53:36.502Z,86.41
2023-02-22T00:54:36.498Z,85.82
2023-02-22T00:55:36.473Z,85.61
2023-02-22T00:56:36.471Z,85.41
2023-02-22T00:57:36.446Z,85.47
2023-02-22T00:58:36.433Z,85.68
2023-02-22T00:59:36.429Z,85.99
2023-02-22T01:00:36.407Z,86.10
2023-02-22T01:01:36.460Z,85.99
2023-02-22T01:02:36.422Z,86.20
2023-02-22T01:03:36.370Z,86.30
2023-02-22T01:04:36.372Z,86.10
2023-02-22T01:05:36.353Z,85.72
2023-02-22T01:06:36.335Z,86.13
2023-02-22T01:07:36.311Z,86.35
2023-02-22T01:08:36.310Z,86.35
2023-02-22T01:09:36.293Z,86.49
2023-02-22T01:10:36.288Z,86.80
2023-02-22T01:11:36.266Z,87.26
2023-02-22T01:12:36.254Z,87.78
2023-02-22T01:13:36.241Z,88.09
2023-02-22T01:14:36.226Z,87.88
2023-02-22T01:15:36.207Z,88.09
2023-02-22T01:16:36.289Z,88.51
2023-02-22T01:17:36.247Z,88.68
2023-02-22T01:18:36.183Z,88.06
2023-02-22T01:19:36.175Z,87.43
2023-02-22T01:20:36.148Z,87.53
2023-02-22T01:21:36.139Z,87.95
2023-02-22T01:22:36.124Z,87.84
2023-02-22T01:23:36.103Z,87.53
2023-02-22T01:24:36.093Z,87.32
2023-02-22T01:25:36.082Z,87.32
2023-02-22T01:26:36.073Z,87.12
2023-02-22T01:27:36.059Z,86.91
2023-02-22T01:28:36.049Z,86.80
2023-02-22T01:29:36.024Z,86.80
2023-02-22T01:30:36.146Z,86.38
2023-02-22T01:31:36.113Z,86.38
2023-02-22T01:32:35.993Z,86.91
2023-02-22T01:33:36.009Z,87.12
2023-02-22T01:34:35.973Z,87.22
2023-02-22T01:35:35.945Z,87.47
2023-02-22T01:36:35.946Z,87.68
2023-02-22T01:37:35.918Z,88.20
2023-02-22T01:38:35.902Z,88.55
2023-02-22T01:39:35.902Z,88.76
2023-02-22T01:40:35.903Z,88.97
2023-02-22T01:41:35.860Z,89.32
2023-02-22T01:42:35.864Z,89.74
2023-02-22T01:43:35.835Z,90.06
2023-02-22T01:44:35.828Z,90.37
2023-02-22T01:45:35.806Z,90.68
2023-02-22T01:46:35.801Z,91.10
2023-02-22T01:47:35.779Z,91.00
2023-02-22T01:48:35.772Z,90.78
2023-02-22T01:49:35.784Z,90.75
2023-02-22T01:50:35.742Z,90.53
2023-02-22T01:51:35.726Z,90.33
2023-02-22T01:52:35.745Z,90.01
2023-02-22T01:53:35.731Z,89.91
2023-02-22T01:54:35.699Z,89.66
2023-02-22T01:55:35.710Z,89.14
2023-02-22T01:56:35.662Z,88.87
2023-02-22T01:57:35.671Z,88.76
2023-02-22T01:58:35.635Z,88.76
2023-02-22T01:59:35.631Z,88.97
2023-02-22T02:00:35.618Z,89.22
2023-02-22T02:01:35.603Z,89.32
2023-02-22T02:02:35.582Z,89.43
2023-02-22T02:03:35.610Z,89.53
2023-02-22T02:04:35.555Z,89.53
2023-02-22T02:05:35.579Z,89.11
2023-02-22T02:06:35.531Z,88.70
2023-02-22T02:07:35.524Z,88.49
2023-02-22T02:08:35.510Z,88.59
2023-02-22T02:09:35.498Z,89.22
2023-02-22T02:10:35.476Z,89.43
2023-02-22T02:11:35.477Z,89.64
2023-02-22T02:12:35.457Z,89.74
2023-02-22T02:13:35.462Z,89.95
2023-02-22T02:14:35.433Z,89.95
2023-02-22T02:15:35.419Z,89.70
2023-02-22T02:16:35.507Z,89.49
2023-02-22T02:17:35.395Z,89.39
2023-02-22T02:18:35.381Z,89.49
2023-02-22T02:19:35.372Z,89.28
2023-02-22T02:20:35.360Z,88.97
2023-02-22T02:21:35.365Z,88.65
2023-02-22T02:22:35.331Z,88.55
2023-02-22T02:23:35.309Z,88.51
2023-02-22T02:24:35.301Z,88.24
2023-02-22T02:25:35.287Z,87.93
2023-02-22T02:26:35.276Z,87.71
2023-02-22T02:27:35.272Z,87.71
2023-02-22T02:28:35.254Z,88.03
2023-02-22T02:29:35.227Z,88.17
2023-02-22T02:30:35.276Z,88.90
2023-02-22T02:31:35.397Z,88.90
2023-02-22T02:32:35.220Z,88.80
2023-02-22T02:33:35.180Z,88.80
2023-02-22T02:34:35.180Z,89.01
2023-02-22T02:35:35.158Z,89.22
2023-02-22T02:36:35.136Z,89.32
2023-02-22T02:37:35.150Z,88.90
2023-02-22T02:38:35.183Z,88.53
2023-02-22T02:39:35.105Z,88.74
2023-02-22T02:40:35.083Z,89.15
2023-02-22T02:41:35.076Z,89.58
2023-02-22T02:42:35.066Z,90.31
2023-02-22T02:43:35.060Z,90.72
2023-02-22T02:44:35.039Z,90.62
2023-02-22T02:45:35.027Z,90.47
2023-02-22T02:46:35.008Z,90.58
2023-02-22T02:47:34.995Z,90.58
2023-02-22T02:48:34.989Z,90.06
2023-02-22T02:49:34.974Z,89.53
2023-02-22T02:50:34.953Z,89.01
2023-02-22T02:51:34.935Z,88.80
2023-02-22T02:52:34.931Z,88.59
2023-02-22T02:53:34.955Z,88.49
2023-02-22T02:54:34.902Z,88.70
2023-02-22T02:55:34.889Z,89.01
2023-02-22T02:56:34.868Z,89.11
2023-02-22T02:57:34.860Z,88.90
2023-02-22T02:58:34.878Z,88.80
2023-02-22T02:59:34.848Z,88.59
2023-02-22T03:00:34.820Z,88.39
2023-02-22T03:01:34.840Z,88.39
2023-02-22T03:02:34.801Z,88.24
2023-02-22T03:03:34.797Z,88.13
2023-02-22T03:04:34.775Z,88.07
2023-02-22T03:05:34.758Z,87.86
2023-02-22T03:06:34.747Z,88.39
2023-02-22T03:07:34.835Z,88.80
2023-02-22T03:08:34.724Z,89.01
2023-02-22T03:09:34.726Z,89.11
2023-02-22T03:10:34.692Z,89.01
2023-02-22T03:11:34.680Z,89.01
2023-02-22T03:12:34.668Z,89.15
2023-02-22T03:13:34.661Z,89.36
2023-02-22T03:14:34.657Z,89.58
2023-02-22T03:15:34.638Z,89.36
2023-02-22T03:16:34.655Z,89.47
2023-02-22T03:17:34.606Z,89.43
2023-02-22T03:18:34.594Z,89.22
2023-02-22T03:19:34.585Z,89.11
2023-02-22T03:20:34.561Z,89.43
2023-02-22T03:21:34.552Z,89.22
2023-02-22T03:22:34.542Z,89.22
2023-02-22T03:23:34.520Z,89.22
2023-02-22T03:24:34.510Z,89.01
2023-02-22T03:25:34.521Z,88.80
2023-02-22T03:26:34.494Z,88.49
2023-02-22T03:27:34.480Z,88.11
2023-02-22T03:28:34.462Z,88.21
2023-02-22T03:29:34.443Z,88.64
2023-02-22T03:30:34.465Z,88.95
2023-02-22T03:31:34.484Z,88.95
2023-02-22T03:32:34.408Z,88.88
2023-02-22T03:33:34.397Z,88.57
2023-02-22T03:34:34.392Z,88.46
2023-02-22T03:35:34.375Z,88.88
2023-02-22T03:36:34.356Z,89.20
2023-02-22T03:37:34.338Z,89.93
2023-02-22T03:38:34.332Z,90.45
2023-02-22T03:39:34.309Z,90.77
2023-02-22T03:40:34.307Z,90.87
2023-02-22T03:41:34.317Z,90.56
2023-02-22T03:42:34.272Z,90.56
2023-02-22T03:43:34.260Z,90.45
2023-02-22T03:44:34.260Z,90.56
2023-02-22T03:45:34.234Z,90.66
2023-02-22T03:46:34.241Z,90.41
2023-02-22T03:47:34.214Z,90.41
2023-02-22T03:48:34.196Z,89.89
2023-02-22T03:49:34.191Z,89.30
2023-02-22T03:50:34.178Z,89.09
2023-02-22T03:51:34.157Z,89.61
2023-02-22T03:52:34.152Z,89.83
2023-02-22T03:53:34.132Z,89.61
2023-02-22T03:54:34.118Z,89.40
2023-02-22T03:55:34.114Z,89.30
2023-02-22T03:56:34.575Z,89.34
2023-02-22T03:57:34.114Z,89.34
2023-02-22T03:58:34.077Z,89.55
2023-02-22T03:59:34.072Z,89.86
2023-02-22T04:00:34.079Z,90.18
2023-02-22T04:01:34.055Z,90.59
2023-02-22T04:02:34.025Z,90.59
2023-02-22T04:03:34.009Z,90.28
2023-02-22T04:04:34.061Z,89.97
2023-02-22T04:05:33.990Z,90.03
2023-02-22T04:06:33.976Z,89.93
2023-02-22T04:07:33.965Z,89.83
2023-02-22T04:08:33.953Z,89.83
2023-02-22T04:09:33.934Z,89.51
2023-02-22T04:10:33.922Z,89.65
2023-02-22T04:11:33.912Z,89.97
2023-02-22T04:12:33.900Z,90.59
2023-02-22T04:13:33.914Z,90.81
2023-02-22T04:14:33.904Z,90.59
2023-02-22T04:15:33.864Z,90.81
2023-02-22T04:16:33.853Z,90.91
2023-02-22T04:17:33.838Z,90.91
2023-02-22T04:18:33.831Z,90.49
2023-02-22T04:19:33.812Z,90.18
2023-02-22T04:20:33.799Z,90.08
2023-02-22T04:21:33.785Z,89.76
2023-02-22T04:22:33.777Z,90.01
2023-02-22T04:23:33.778Z,90.28
2023-02-22T04:24:33.753Z,90.64
2023-02-22T04:25:33.744Z,90.74
2023-02-22T04:26:33.738Z,90.74
2023-02-22T04:27:33.735Z,90.64
2023-02-22T04:28:33.729Z,90.95
2023-02-22T04:29:33.723Z,90.95
2023-02-22T04:30:33.739Z,91.06
2023-02-22T04:31:33.757Z,91.02
2023-02-22T04:32:33.680Z,91.02
2023-02-22T04:33:33.682Z,91.02
2023-02-22T04:34:33.628Z,91.12
2023-02-22T04:35:35.519Z,90.81
2023-02-22T04:36:33.602Z,90.81
2023-02-22T04:37:33.598Z,91.16
2023-02-22T04:38:33.577Z,91.22
2023-02-22T04:39:33.691Z,91.12
2023-02-22T04:40:33.552Z,91.22
2023-02-22T04:41:33.564Z,91.33
2023-02-22T04:42:33.525Z,91.43
2023-02-22T04:43:33.508Z,91.43
2023-02-22T04:44:33.503Z,91.54
2023-02-22T04:45:33.517Z,91.64
2023-02-22T04:46:33.525Z,91.33
2023-02-22T04:47:33.458Z,91.12
2023-02-22T04:48:33.451Z,90.91
2023-02-22T04:49:33.441Z,90.81
2023-02-22T04:50:33.425Z,90.81
2023-02-22T04:51:33.408Z,90.28
2023-02-22T04:52:33.402Z,89.86
2023-02-22T04:53:33.391Z,89.86
2023-02-22T04:54:33.382Z,90.08
2023-02-22T04:55:33.366Z,90.64
2023-02-22T04:56:33.356Z,91.02
2023-02-22T04:57:33.339Z,91.02
2023-02-22T04:58:33.323Z,90.81
2023-02-22T04:59:33.317Z,90.70
2023-02-22T05:00:33.300Z,90.49
2023-02-22T05:01:33.306Z,90.39
2023-02-22T05:02:33.335Z,90.28
2023-02-22T05:03:33.267Z,90.18
2023-02-22T05:04:33.269Z,89.97
2023-02-22T05:05:33.243Z,89.86
2023-02-22T05:06:33.219Z,89.76
2023-02-22T05:07:33.209Z,89.86
2023-02-22T05:08:33.202Z,90.08
2023-02-22T05:09:33.197Z,90.18
2023-02-22T05:10:33.172Z,89.86
2023-02-22T05:11:33.165Z,89.97
2023-02-22T05:12:33.164Z,89.86
2023-02-22T05:13:33.146Z,89.55
2023-02-22T05:14:33.127Z,89.80
2023-02-22T05:15:33.128Z,90.08
2023-02-22T05:16:33.097Z,89.90
2023-02-22T05:17:33.108Z,89.48
2023-02-22T05:18:33.085Z,89.38
2023-02-22T05:19:33.064Z,89.70
2023-02-22T05:20:33.074Z,90.43
2023-02-22T05:21:33.035Z,90.43
2023-02-22T05:22:33.022Z,90.43
2023-02-22T05:23:33.015Z,90.64
2023-02-22T05:24:33.027Z,90.64
2023-02-22T05:25:32.981Z,90.74
2023-02-22T05:26:32.981Z,91.06
2023-02-22T05:27:32.968Z,91.27
2023-02-22T05:28:32.963Z,91.37
2023-02-22T05:29:32.944Z,91.37
2023-02-22T05:30:32.978Z,91.16
2023-02-22T05:31:33.018Z,91.06
2023-02-22T05:32:32.904Z,91.16
2023-02-22T05:33:32.909Z,90.95
2023-02-22T05:34:32.880Z,90.58
2023-02-22T05:35:32.866Z,90.74
2023-02-22T05:36:32.853Z,91.16
2023-02-22T05:37:32.832Z,91.37
2023-02-22T05:38:32.829Z,91.27
2023-02-22T05:39:32.818Z,90.78
2023-02-22T05:40:32.811Z,90.26
2023-02-22T05:41:32.800Z,90.58
2023-02-22T05:42:32.780Z,91.20
2023-02-22T05:43:32.767Z,91.47
2023-02-22T05:44:32.757Z,91.69
2023-02-22T05:45:32.747Z,91.58
2023-02-22T05:46:32.768Z,91.58
2023-02-22T05:47:32.717Z,91.58
2023-02-22T05:48:32.696Z,91.27
2023-02-22T05:49:32.723Z,90.84
2023-02-22T05:50:32.670Z,90.64
2023-02-22T05:51:32.666Z,90.53
2023-02-22T05:52:32.649Z,90.64
2023-02-22T05:53:32.643Z,90.95
2023-02-22T05:54:32.617Z,91.27
2023-02-22T05:55:32.607Z,91.16
2023-02-22T05:56:32.630Z,90.74
2023-02-22T05:57:32.597Z,90.53
2023-02-22T05:58:32.581Z,90.64
2023-02-22T05:59:32.560Z,90.74
2023-02-22T06:00:32.546Z,91.06
2023-02-22T06:01:32.541Z,91.06
2023-02-22T06:02:32.516Z,90.95
2023-02-22T06:03:32.513Z,90.95
2023-02-22T06:04:32.505Z,91.02
2023-02-22T06:05:32.646Z,91.22
2023-02-22T06:06:32.477Z,91.12
2023-02-22T06:07:32.453Z,90.91
2023-02-22T06:08:32.442Z,90.91
2023-02-22T06:09:32.437Z,90.81
2023-02-22T06:10:32.422Z,90.39
2023-02-22T06:11:32.412Z,90.08
2023-02-22T06:12:32.400Z,90.18
2023-02-22T06:13:32.388Z,90.28
2023-02-22T06:14:32.372Z,90.18
2023-02-22T06:15:32.368Z,90.22
2023-02-22T06:16:32.429Z,90.43
2023-02-22T06:17:32.327Z,90.70
2023-02-22T06:18:32.324Z,90.91
2023-02-22T06:19:32.304Z,91.02
2023-02-22T06:20:32.286Z,91.12
2023-02-22T06:21:32.298Z,90.91
2023-02-22T06:22:32.266Z,90.70
2023-02-22T06:23:32.252Z,90.49
2023-02-22T06:24:32.233Z,90.49
2023-02-22T06:25:32.225Z,90.49
2023-02-22T06:26:32.214Z,90.59
2023-02-22T06:27:32.203Z,90.81
2023-02-22T06:28:32.184Z,90.91
2023-02-22T06:29:32.181Z,90.70
2023-02-22T06:30:32.184Z,90.49
2023-02-22T06:31:32.261Z,90.64
2023-02-22T06:32:32.169Z,90.95
2023-02-22T06:33:32.129Z,91.27
2023-02-22T06:34:32.106Z,91.58
2023-02-22T06:35:32.106Z,91.69
2023-02-22T06:36:32.104Z,91.69
2023-02-22T06:37:32.096Z,91.64
2023-02-22T06:38:32.053Z,91.54
2023-02-22T06:39:32.040Z,91.43
2023-02-22T06:40:32.028Z,91.43
2023-02-22T06:41:32.020Z,91.33
2023-02-22T06:42:32.026Z,91.12
2023-02-22T06:43:31.994Z,91.08
2023-02-22T06:44:31.988Z,90.87
2023-02-22T06:45:32.005Z,90.66
2023-02-22T06:46:31.971Z,90.45
2023-02-22T06:47:31.934Z,90.66
2023-02-22T06:48:31.922Z,90.77
2023-02-22T06:49:31.918Z,90.45
2023-02-22T06:50:32.912Z,90.14
2023-02-22T06:51:31.888Z,90.03
2023-02-22T06:52:31.869Z,90.28
2023-02-22T06:53:31.889Z,90.56
2023-02-22T06:54:31.846Z,90.97
2023-02-22T06:55:31.880Z,91.28
2023-02-22T06:56:31.814Z,91.18
2023-02-22T06:57:31.826Z,91.14
2023-02-22T06:58:31.796Z,90.83
2023-02-22T06:59:31.791Z,90.62
2023-02-22T07:00:31.779Z,90.52
2023-02-22T07:01:31.804Z,90.52
2023-02-22T07:02:31.753Z,90.52
2023-02-22T07:03:31.804Z,90.41
2023-02-22T07:04:31.717Z,90.20
2023-02-22T07:05:31.727Z,90.09
2023-02-22T07:06:31.709Z,90.16
2023-02-22T07:07:31.694Z,90.16
2023-02-22T07:08:31.675Z,89.95
2023-02-22T07:09:31.686Z,89.64
2023-02-22T07:10:31.654Z,89.32
2023-02-22T07:11:31.626Z,89.11
2023-02-22T07:12:31.613Z,88.59
2023-02-22T07:13:31.605Z,88.90
2023-02-22T07:14:31.590Z,89.11
2023-02-22T07:15:31.592Z,89.01
2023-02-22T07:16:31.683Z,89.11
2023-02-22T07:17:31.551Z,89.32
2023-02-22T07:18:31.547Z,89.43
2023-02-22T07:19:31.534Z,89.74
2023-02-22T07:20:31.534Z,89.64
2023-02-22T07:21:31.507Z,89.53
2023-02-22T07:22:31.503Z,89.39
2023-02-22T07:23:31.484Z,89.49
2023-02-22T07:24:31.469Z,89.70
2023-02-22T07:25:31.480Z,89.56
2023-02-22T07:26:31.441Z,88.82
2023-02-22T07:27:31.422Z,88.51
2023-02-22T07:28:31.412Z,88.30
2023-02-22T07:29:31.415Z,88.41
2023-02-22T07:30:31.530Z,88.20
2023-02-22T07:31:31.377Z,88.09
2023-02-22T07:32:31.513Z,87.99
2023-02-22T07:33:31.357Z,88.30
2023-02-22T07:34:31.342Z,88.62
2023-02-22T07:35:31.336Z,88.37
2023-02-22T07:36:31.330Z,88.16
2023-02-22T07:37:31.316Z,88.26
2023-02-22T07:38:31.291Z,88.26
2023-02-22T07:39:31.296Z,88.26
2023-02-22T07:40:31.263Z,88.16
2023-02-22T07:41:31.267Z,88.16
2023-02-22T07:42:31.230Z,88.22
2023-02-22T07:43:31.226Z,88.32
2023-02-22T07:44:31.208Z,87.66
2023-02-22T07:45:31.240Z,87.45
2023-02-22T07:46:31.193Z,87.14
2023-02-22T07:47:31.168Z,87.24
2023-02-22T07:48:31.165Z,87.30
2023-02-22T07:49:31.139Z,87.24
2023-02-22T07:50:31.137Z,87.14
2023-02-22T07:51:31.125Z,87.41
2023-02-22T07:52:31.110Z,87.62
2023-02-22T07:53:31.100Z,87.73
2023-02-22T07:54:31.074Z,87.37
2023-02-22T07:55:31.072Z,86.81
2023-02-22T07:56:31.059Z,86.60
2023-02-22T07:57:31.072Z,86.08
2023-02-22T07:58:31.032Z,86.08
2023-02-22T07:59:31.023Z,86.12
2023-02-22T08:00:31.003Z,86.40
2023-02-22T08:01:30.998Z,86.65
2023-02-22T08:02:31.077Z,86.40
2023-02-22T08:03:30.981Z,86.50
2023-02-22T08:04:30.954Z,85.98
2023-02-22T08:05:30.943Z,85.91
2023-02-22T08:06:30.926Z,86.19
2023-02-22T08:07:30.917Z,86.71
2023-02-22T08:08:30.908Z,87.23
2023-02-22T08:09:30.895Z,87.19
2023-02-22T08:10:30.989Z,86.77
2023-02-22T08:11:30.875Z,86.42
2023-02-22T08:12:30.847Z,86.21
2023-02-22T08:13:30.887Z,85.90
2023-02-22T08:14:30.827Z,85.49
2023-02-22T08:15:30.813Z,85.38
2023-02-22T08:16:30.821Z,85.38
2023-02-22T08:17:30.787Z,85.49
2023-02-22T08:18:30.786Z,85.69
2023-02-22T08:19:30.767Z,85.17
2023-02-22T08:20:30.742Z,85.06
2023-02-22T08:21:30.741Z,85.06
2023-02-22T08:22:30.726Z,85.90
2023-02-22T08:23:30.708Z,86.21
2023-02-22T08:24:30.697Z,85.90
2023-02-22T08:25:30.698Z,85.28
2023-02-22T08:26:30.687Z,85.24
2023-02-22T08:27:30.653Z,85.86
2023-02-22T08:28:30.654Z,85.82
2023-02-22T08:29:30.657Z,85.36
2023-02-22T08:30:30.801Z,84.84
2023-02-22T08:31:30.625Z,84.46
2023-02-22T08:32:30.699Z,84.38
2023-02-22T08:33:30.582Z,83.10
2023-02-22T08:34:30.593Z,81.54
2023-02-22T08:35:30.563Z,79.39
2023-02-22T08:36:30.538Z,77.67
2023-02-22T08:37:30.529Z,76.70
2023-02-22T08:38:30.529Z,75.77
2023-02-22T08:39:30.506Z,75.77
2023-02-22T08:40:30.489Z,75.15
2023-02-22T08:41:30.495Z,75.26
2023-02-22T08:42:30.471Z,74.12
2023-02-22T08:43:30.454Z,74.74
2023-02-22T08:44:30.445Z,75.01
2023-02-22T08:45:30.532Z,74.50
2023-02-22T08:46:30.425Z,74.50
2023-02-22T08:47:30.400Z,74.60
2023-02-22T08:48:30.402Z,74.26
2023-02-22T08:49:30.381Z,72.30
2023-02-22T08:50:30.378Z,72.67
2023-02-22T08:51:30.366Z,73.85
2023-02-22T08:52:30.343Z,74.43
2023-02-22T08:53:30.334Z,73.91
2023-02-22T08:54:30.314Z,72.68
2023-02-22T08:55:30.298Z,69.39
2023-02-22T08:56:30.290Z,67.41
2023-02-22T08:57:30.275Z,68.54
2023-02-22T08:58:30.266Z,66.40
2023-02-22T08:59:30.244Z,63.78
2023-02-22T09:00:30.237Z,62.55
2023-02-22T09:01:33.330Z,63.22
2023-02-22T09:02:30.214Z,64.42
2023-02-22T09:03:30.276Z,62.85
2023-02-22T09:04:30.202Z,64.09
2023-02-22T09:05:31.475Z,63.65
2023-02-22T09:06:30.208Z,63.59
2023-02-22T09:07:30.145Z,63.69
2023-02-22T09:08:30.168Z,63.82
2023-02-22T09:09:30.107Z,63.85
2023-02-22T09:10:30.099Z,63.57
2023-02-22T09:11:30.091Z,64.76
2023-02-22T09:12:30.095Z,65.51
2023-02-22T09:13:30.091Z,66.33
2023-02-22T09:14:30.056Z,65.49
2023-02-22T09:15:30.105Z,64.20
2023-02-22T09:16:30.076Z,62.17
2023-02-22T09:17:30.042Z,60.33
2023-02-22T09:18:42.399Z,60.44
2023-02-22T09:19:31.018Z,61.02
2023-02-22T09:20:29.969Z,59.46
2023-02-22T09:21:29.966Z,58.28
2023-02-22T09:22:29.939Z,59.23
2023-02-22T09:23:29.936Z,59.94
2023-02-22T09:24:29.925Z,57.95
2023-02-22T09:25:29.910Z,58.59
2023-02-22T09:26:29.886Z,59.26
2023-02-22T09:27:29.885Z,60.21
2023-02-22T09:28:29.885Z,60.71
2023-02-22T09:29:29.850Z,59.89
2023-02-22T09:30:29.856Z,61.12
2023-02-22T09:31:29.969Z,61.76
2023-02-22T09:32:29.996Z,62.92
2023-02-22T09:33:29.923Z,62.10
2023-02-22T09:34:29.972Z,61.53
2023-02-22T09:35:29.856Z,60.02
2023-02-22T09:36:29.757Z,58.33
2023-02-22T09:37:29.753Z,58.48
2023-02-22T09:38:29.741Z,57.95
2023-02-22T09:39:29.780Z,57.03
2023-02-22T09:40:29.986Z,57.23
2023-02-22T09:41:29.706Z,58.17
2023-02-22T09:42:29.701Z,59.19
2023-02-22T09:43:29.673Z,58.89
2023-02-22T09:44:29.664Z,59.14
2023-02-22T09:45:29.678Z,60.93
2023-02-22T09:46:29.678Z,63.95
2023-02-22T09:47:29.675Z,64.01
2023-02-22T09:48:29.619Z,65.60
2023-02-22T09:49:29.625Z,65.94
2023-02-22T09:50:29.582Z,66.66
2023-02-22T09:51:29.573Z,67.30
2023-02-22T09:52:29.563Z,67.27
2023-02-22T09:53:29.915Z,66.36
2023-02-22T09:54:29.534Z,65.86
2023-02-22T09:55:29.521Z,62.37
2023-02-22T09:56:29.518Z,60.28
2023-02-22T09:57:29.507Z,59.47
2023-02-22T09:58:29.485Z,60.72
2023-02-22T09:59:29.468Z,61.36
2023-02-22T10:00:29.498Z,60.24
2023-02-22T10:01:29.442Z,61.05
2023-02-22T10:02:29.422Z,60.98
2023-02-22T10:03:29.451Z,61.90
2023-02-22T10:04:29.407Z,62.63
2023-02-22T10:05:29.447Z,62.43
2023-02-22T10:06:29.372Z,62.39
2023-02-22T10:07:29.378Z,64.12
2023-02-22T10:08:31.203Z,64.50
2023-02-22T10:09:29.400Z,62.61
2023-02-22T10:10:29.336Z,61.51
2023-02-22T10:11:29.355Z,59.24
2023-02-22T10:12:29.311Z,58.80
2023-02-22T10:13:29.290Z,57.81
2023-02-22T10:14:29.279Z,59.14
2023-02-22T10:15:29.266Z,58.40
2023-02-22T10:16:29.305Z,60.13
2023-02-22T10:17:29.230Z,59.82
2023-02-22T10:18:29.227Z,58.76
2023-02-22T10:19:29.213Z,60.95
2023-02-22T10:20:29.202Z,60.98
2023-02-22T10:21:29.215Z,61.31
2023-02-22T10:22:29.168Z,61.72
2023-02-22T10:23:29.180Z,62.13
2023-02-22T10:24:29.141Z,63.86
2023-02-22T10:25:29.149Z,64.14
2023-02-22T10:26:29.125Z,62.48
2023-02-22T10:27:29.109Z,62.55
2023-02-22T10:28:29.106Z,59.67
2023-02-22T10:29:29.094Z,60.36
2023-02-22T10:30:30.368Z,60.25
2023-02-22T10:31:29.310Z,60.46
2023-02-22T10:32:29.081Z,60.66
2023-02-22T10:33:29.038Z,60.66
2023-02-22T10:34:29.082Z,59.34
2023-02-22T10:35:29.035Z,60.13
2023-02-22T10:36:28.997Z,60.74
2023-02-22T10:37:29.075Z,59.03
2023-02-22T10:38:28.981Z,60.38
2023-02-22T10:39:29.058Z,60.79
2023-02-22T10:40:28.960Z,60.24
2023-02-22T10:41:28.942Z,62.37
2023-02-22T10:42:28.931Z,63.09
2023-02-22T10:43:28.938Z,61.18
2023-02-22T10:44:28.893Z,61.90
2023-02-22T10:45:28.892Z,61.38
2023-02-22T10:46:28.887Z,61.69
2023-02-22T10:47:28.857Z,61.93
2023-02-22T10:48:28.856Z,62.36
2023-02-22T10:49:28.834Z,62.87
2023-02-22T10:50:28.834Z,62.63
2023-02-22T10:51:28.809Z,62.30
2023-02-22T10:52:28.790Z,62.78
2023-02-22T10:53:28.808Z,63.06
2023-02-22T10:54:28.781Z,62.32
2023-02-22T10:55:28.752Z,62.04
2023-02-22T10:56:28.743Z,60.54
2023-02-22T10:57:28.731Z,60.95
2023-02-22T10:58:28.714Z,61.59
2023-02-22T10:59:28.709Z,62.13
2023-02-22T11:00:28.695Z,62.43
2023-02-22T11:01:28.778Z,62.13
2023-02-22T11:02:28.669Z,63.86
2023-02-22T11:03:28.662Z,63.76
2023-02-22T11:04:28.640Z,63.01
2023-02-22T11:05:28.636Z,64.03
2023-02-22T11:06:28.623Z,63.29
2023-02-22T11:07:28.606Z,61.66
2023-02-22T11:08:28.602Z,61.97
2023-02-22T11:09:28.619Z,63.49
2023-02-22T11:10:28.573Z,61.97
2023-02-22T11:11:28.555Z,61.56
2023-02-22T11:12:28.563Z,61.18
2023-02-22T11:13:28.538Z,63.42
2023-02-22T11:14:28.519Z,63.12
2023-02-22T11:15:28.505Z,63.29
2023-02-22T11:16:28.582Z,61.87
2023-02-22T11:17:28.465Z,61.46
2023-02-22T11:18:28.467Z,62.27
2023-02-22T11:19:28.469Z,61.90
2023-02-22T11:20:28.444Z,62.58
2023-02-22T11:21:28.417Z,62.78
2023-02-22T11:22:28.411Z,63.09
2023-02-22T11:23:28.394Z,62.68
2023-02-22T11:24:34.605Z,61.56
2023-02-22T11:25:29.431Z,61.87
2023-02-22T11:26:28.364Z,62.98
2023-02-22T11:27:28.344Z,63.39
2023-02-22T11:28:28.335Z,62.07
2023-02-22T11:29:28.328Z,61.56
2023-02-22T11:30:28.421Z,61.90
2023-02-22T11:31:28.385Z,63.32
2023-02-22T11:32:28.286Z,62.30
2023-02-22T11:33:28.266Z,64.11
2023-02-22T11:34:28.244Z,62.27
2023-02-22T11:35:28.252Z,63.46
2023-02-22T11:36:28.230Z,61.56
2023-02-22T11:37:28.213Z,61.25
2023-02-22T11:38:28.230Z,61.15
2023-02-22T11:39:28.251Z,61.76
2023-02-22T11:40:28.175Z,61.69
2023-02-22T11:41:28.189Z,63.01
2023-02-22T11:42:28.159Z,62.92
2023-02-22T11:43:28.134Z,62.20
2023-02-22T11:44:28.119Z,62.17
2023-02-22T11:45:28.121Z,61.69
2023-02-22T11:46:28.183Z,62.20
2023-02-22T11:47:28.123Z,62.10
2023-02-22T11:48:28.075Z,62.33
2023-02-22T11:49:28.062Z,63.83
2023-02-22T11:50:28.042Z,62.17
2023-02-22T11:51:28.053Z,61.90
2023-02-22T11:52:28.020Z,61.46
2023-02-22T11:53:28.164Z,61.97
2023-02-22T11:54:27.994Z,63.29
2023-02-22T11:55:41.864Z,62.58
2023-02-22T11:56:37.590Z,61.46
2023-02-22T11:57:29.006Z,61.36
2023-02-22T11:58:27.952Z,61.36
2023-02-22T11:59:27.973Z,62.04
2023-02-22T12:00:27.916Z,61.74
2023-02-22T12:01:27.920Z,61.43
2023-02-22T12:02:27.888Z,62.32
2023-02-22T12:03:28.897Z,61.40
2023-02-22T12:04:27.961Z,61.10
2023-02-22T12:05:27.857Z,60.97
2023-02-22T12:06:27.846Z,60.76
2023-02-22T12:07:27.836Z,58.94
2023-02-22T12:08:27.841Z,58.83
2023-02-22T12:09:27.803Z,60.05
2023-02-22T12:10:27.784Z,60.53
2023-02-22T12:11:27.794Z,59.92
2023-02-22T12:12:27.769Z,61.24
2023-02-22T12:13:27.800Z,60.53
2023-02-22T12:14:27.739Z,61.04
2023-02-22T12:15:27.849Z,61.34
2023-02-22T12:16:27.709Z,61.17
2023-02-22T12:17:27.705Z,61.57
2023-02-22T12:18:27.736Z,60.56
2023-02-22T12:19:27.701Z,60.38
2023-02-22T12:20:27.675Z,59.88
2023-02-22T12:21:27.647Z,62.62
2023-02-22T12:22:27.651Z,62.39
2023-02-22T12:23:27.625Z,62.08
2023-02-22T12:24:27.623Z,60.97
2023-02-22T12:25:27.607Z,60.38
2023-02-22T12:26:27.597Z,60.69
2023-02-22T12:27:27.629Z,61.20
2023-02-22T12:28:27.588Z,61.78
2023-02-22T12:29:27.594Z,60.66
2023-02-22T12:30:27.552Z,60.25
2023-02-22T12:31:27.546Z,60.66
2023-02-22T12:32:27.726Z,60.05
2023-02-22T12:33:27.516Z,60.05
2023-02-22T12:34:27.551Z,60.76
2023-02-22T12:35:27.470Z,60.25
2023-02-22T12:36:27.465Z,59.24
2023-02-22T12:37:27.454Z,58.35
2023-02-22T12:38:27.441Z,58.76
2023-02-22T12:39:27.433Z,58.99
2023-02-22T12:40:27.422Z,59.60
2023-02-22T12:41:27.406Z,61.83
2023-02-22T12:42:27.444Z,60.92
2023-02-22T12:43:27.402Z,61.33
2023-02-22T12:44:27.364Z,61.83
2023-02-22T12:45:27.381Z,61.74
2023-02-22T12:46:27.408Z,61.76
2023-02-22T12:47:27.398Z,62.20
2023-02-22T12:48:27.319Z,62.63
2023-02-22T12:49:27.306Z,63.65
2023-02-22T12:50:27.305Z,63.65
2023-02-22T12:51:27.271Z,64.26
2023-02-22T12:52:27.284Z,64.17