createdAt,value
2023-05-24T00:01:34.068Z,15.70
2023-05-24T00:04:01.691Z,15.69
2023-05-24T00:06:29.573Z,15.68
2023-05-24T00:08:56.986Z,15.67
2023-05-24T00:11:24.512Z,15.65
2023-05-24T00:13:55.006Z,15.60
2023-05-24T00:16:22.430Z,15.54
2023-05-24T00:18:49.992Z,15.52
2023-05-24T00:21:18.177Z,15.49
2023-05-24T00:23:45.644Z,15.45
2023-05-24T00:26:13.306Z,15.44
2023-05-24T00:28:41.158Z,15.44
2023-05-24T00:31:08.696Z,15.45
2023-05-24T00:33:36.177Z,15.46
2023-05-24T00:36:07.283Z,15.46
2023-05-24T00:38:34.824Z,15.44
2023-05-24T00:41:02.278Z,15.41
2023-05-24T00:43:29.723Z,15.36
2023-05-24T00:46:24.911Z,15.35
2023-05-24T00:49:01.725Z,15.37
2023-05-24T00:51:30.848Z,15.40
2023-05-24T00:53:58.349Z,15.42
2023-05-24T00:56:26.829Z,15.44
2023-05-24T00:58:57.199Z,15.42
2023-05-24T01:01:31.096Z,15.39
2023-05-24T01:03:59.791Z,15.36
2023-05-24T01:06:28.189Z,15.33
2023-05-24T01:09:20.087Z,15.29
2023-05-24T01:12:09.479Z,15.23
2023-05-24T01:14:49.094Z,15.18
2023-05-24T01:18:01.870Z,15.14
2023-05-24T01:20:31.402Z,15.11
2023-05-24T01:23:08.207Z,15.10
2023-05-24T01:25:47.705Z,15.10
2023-05-24T01:28:16.481Z,15.12
2023-05-24T01:30:43.984Z,15.13
2023-05-24T01:33:11.488Z,15.14
2023-05-24T01:35:41.394Z,15.15
2023-05-24T01:38:09.223Z,15.15
2023-05-24T01:40:36.906Z,15.13
2023-05-24T01:43:15.589Z,15.07
2023-05-24T01:46:03.044Z,15.00
2023-05-24T01:48:42.587Z,14.93
2023-05-24T01:51:15.933Z,14.89
2023-05-24T01:53:47.042Z,14.87
2023-05-24T01:56:14.520Z,14.86
2023-05-24T01:58:42.384Z,14.86
2023-05-24T02:01:10.642Z,14.86
2023-05-24T02:03:38.815Z,14.85
2023-05-24T02:06:07.166Z,14.83
2023-05-24T02:08:35.335Z,14.82
2023-05-24T02:11:02.879Z,14.82
2023-05-24T02:13:33.132Z,14.80
2023-05-24T02:16:01.433Z,14.77
2023-05-24T02:18:34.926Z,14.73
2023-05-24T02:21:02.830Z,14.73
2023-05-24T02:23:30.421Z,14.73
2023-05-24T02:26:00.136Z,14.73
2023-05-24T02:28:28.463Z,14.72
2023-05-24T02:30:55.916Z,14.72
2023-05-24T02:33:25.714Z,14.71
2023-05-24T02:35:53.278Z,14.69
2023-05-24T02:38:20.862Z,14.68
2023-05-24T02:40:48.278Z,14.64
2023-05-24T02:43:15.910Z,14.60
2023-05-24T02:45:43.548Z,14.57
2023-05-24T02:48:11.068Z,14.55
2023-05-24T02:50:38.609Z,14.52
2023-05-24T02:53:06.912Z,14.50
2023-05-24T02:55:34.509Z,14.49
2023-05-24T02:58:03.055Z,14.49
2023-05-24T03:00:31.173Z,14.49
2023-05-24T03:03:02.758Z,14.51
2023-05-24T03:05:30.507Z,14.53
2023-05-24T03:07:58.586Z,14.55
2023-05-24T03:10:26.131Z,14.58
2023-05-24T03:12:53.630Z,14.60
2023-05-24T03:15:21.354Z,14.61
2023-05-24T03:17:49.074Z,14.61
2023-05-24T03:20:17.895Z,14.64
2023-05-24T03:22:46.309Z,14.69
2023-05-24T03:25:14.634Z,14.76
2023-05-24T03:27:42.835Z,14.86
2023-05-24T03:30:10.579Z,14.97
2023-05-24T03:32:44.527Z,15.09
2023-05-24T03:35:15.022Z,15.24
2023-05-24T03:37:43.193Z,15.40
2023-05-24T03:40:11.138Z,15.55
2023-05-24T03:42:52.881Z,15.74
2023-05-24T03:45:34.643Z,15.92
2023-05-24T03:48:05.823Z,16.10
2023-05-24T03:50:35.709Z,16.28
2023-05-24T03:53:03.219Z,16.44
2023-05-24T03:55:30.604Z,16.62
2023-05-24T03:57:58.111Z,16.81
2023-05-24T04:00:25.724Z,16.99
2023-05-24T04:02:53.329Z,17.17
2023-05-24T04:05:26.906Z,17.35
2023-05-24T04:07:54.380Z,17.54
2023-05-24T04:10:21.833Z,17.67
2023-05-24T04:12:49.315Z,17.81
2023-05-24T04:15:16.832Z,17.97
2023-05-24T04:17:45.231Z,18.12
2023-05-24T04:20:13.437Z,18.28
2023-05-24T04:22:40.884Z,18.44
2023-05-24T04:25:10.047Z,18.59
2023-05-24T04:27:37.715Z,18.75
2023-05-24T04:30:05.950Z,18.89
2023-05-24T04:32:33.449Z,19.03
2023-05-24T04:35:02.868Z,19.18
2023-05-24T04:37:31.805Z,19.35
2023-05-24T04:39:59.280Z,19.52
2023-05-24T04:42:27.532Z,19.62
2023-05-24T04:44:55.049Z,19.71
2023-05-24T04:47:22.498Z,19.79
2023-05-24T04:49:49.954Z,19.86
2023-05-24T04:52:18.066Z,19.92
2023-05-24T04:54:45.591Z,20.01
2023-05-24T04:57:13.234Z,20.12
2023-05-24T04:59:40.673Z,20.23
2023-05-24T05:02:08.143Z,20.35
2023-05-24T05:04:35.636Z,20.46
2023-05-24T05:07:03.822Z,20.57
2023-05-24T05:09:31.388Z,20.69
2023-05-24T05:11:59.854Z,20.81
2023-05-24T05:14:27.149Z,20.89
2023-05-24T05:16:54.880Z,21.00
2023-05-24T05:19:22.383Z,21.10
2023-05-24T05:21:49.759Z,21.11
2023-05-24T05:24:17.262Z,21.13
2023-05-24T05:26:44.785Z,21.15
2023-05-24T05:29:12.315Z,21.19
2023-05-24T05:31:39.831Z,21.34
2023-05-24T05:34:10.142Z,21.48
2023-05-24T05:36:40.851Z,21.61
2023-05-24T05:39:11.525Z,21.75
2023-05-24T05:41:39.295Z,21.86
2023-05-24T05:44:06.839Z,21.96
2023-05-24T05:46:34.269Z,22.03
2023-05-24T05:49:01.789Z,22.08
2023-05-24T05:51:29.295Z,22.10
2023-05-24T05:53:56.673Z,22.00
2023-05-24T05:56:24.091Z,21.92
2023-05-24T05:58:51.651Z,21.91
2023-05-24T06:01:19.178Z,21.94
2023-05-24T06:03:46.859Z,21.99
2023-05-24T06:06:14.350Z,22.05
2023-05-24T06:08:41.951Z,22.10
2023-05-24T06:11:09.347Z,22.10
2023-05-24T06:13:36.726Z,22.16
2023-05-24T06:16:04.213Z,22.23
2023-05-24T06:18:32.738Z,22.35
2023-05-24T06:21:00.140Z,22.48
2023-05-24T06:23:27.549Z,22.63
2023-05-24T06:25:58.003Z,22.84
2023-05-24T06:28:25.803Z,23.07
2023-05-24T06:30:53.394Z,23.27
2023-05-24T06:33:20.947Z,23.38
2023-05-24T06:35:48.947Z,23.49
2023-05-24T06:38:17.804Z,23.62
2023-05-24T06:40:45.378Z,23.74
2023-05-24T06:43:12.861Z,23.90
2023-05-24T06:45:41.850Z,24.08
2023-05-24T06:48:09.421Z,24.16
2023-05-24T06:50:39.116Z,24.17
2023-05-24T06:53:08.090Z,24.20
2023-05-24T06:55:35.748Z,24.21
2023-05-24T06:58:03.211Z,24.22
2023-05-24T07:00:30.682Z,24.26
2023-05-24T07:02:58.250Z,24.35
2023-05-24T07:05:25.788Z,24.43
2023-05-24T07:07:55.445Z,24.57
2023-05-24T07:10:22.941Z,24.65
2023-05-24T07:12:50.620Z,24.66
2023-05-24T07:15:18.324Z,24.64
2023-05-24T07:17:45.842Z,24.67
2023-05-24T07:20:13.883Z,24.78
2023-05-24T07:22:41.428Z,24.88
2023-05-24T07:25:09.296Z,24.98
2023-05-24T07:27:37.065Z,25.00
2023-05-24T07:30:09.506Z,24.99
2023-05-24T07:32:44.475Z,24.97
2023-05-24T07:35:14.942Z,25.01
2023-05-24T07:37:42.423Z,24.96
2023-05-24T07:40:12.548Z,24.99
2023-05-24T07:42:40.030Z,25.08
2023-05-24T07:45:11.350Z,25.19
2023-05-24T07:47:38.880Z,25.27
2023-05-24T07:50:07.046Z,25.29
2023-05-24T07:52:35.363Z,25.29
2023-05-24T07:55:02.822Z,25.34
2023-05-24T07:57:30.261Z,25.46
2023-05-24T07:59:57.613Z,25.51
2023-05-24T08:02:26.730Z,25.60
2023-05-24T08:04:54.197Z,25.72
2023-05-24T08:07:22.631Z,25.89
2023-05-24T08:09:50.325Z,25.97
2023-05-24T08:12:17.862Z,26.02
2023-05-24T08:14:45.216Z,26.06
2023-05-24T08:17:12.687Z,25.93
2023-05-24T08:19:40.097Z,25.80
2023-05-24T08:22:07.488Z,25.79
2023-05-24T08:24:34.970Z,25.80
2023-05-24T08:27:04.452Z,26.00
2023-05-24T08:29:32.233Z,26.11
2023-05-24T08:32:01.053Z,26.09
2023-05-24T08:34:28.595Z,26.24
2023-05-24T08:36:56.157Z,26.33
2023-05-24T08:39:23.881Z,26.28
2023-05-24T08:42:04.854Z,26.33
2023-05-24T08:44:47.945Z,26.44
2023-05-24T08:47:15.886Z,26.41
2023-05-24T08:49:43.585Z,26.35
2023-05-24T08:52:11.699Z,26.38
2023-05-24T08:54:39.065Z,26.29
2023-05-24T08:57:06.927Z,26.25
2023-05-24T08:59:34.358Z,26.36
2023-05-24T09:02:01.893Z,26.53
2023-05-24T09:04:29.410Z,26.66
2023-05-24T09:06:57.211Z,26.31
2023-05-24T09:09:24.785Z,25.83
2023-05-24T09:11:52.484Z,25.41
2023-05-24T09:14:20.406Z,25.37
2023-05-24T09:16:47.945Z,25.50
2023-05-24T09:19:15.880Z,25.73
2023-05-24T09:21:43.830Z,25.95
2023-05-24T09:24:14.139Z,26.12
2023-05-24T09:26:41.938Z,26.26
2023-05-24T09:29:09.413Z,26.49
2023-05-24T09:31:38.955Z,26.73
2023-05-24T09:34:11.120Z,26.87
2023-05-24T09:36:43.208Z,27.04
2023-05-24T09:39:13.816Z,27.20
2023-05-24T09:41:41.677Z,27.28
2023-05-24T09:44:09.063Z,27.32
2023-05-24T09:46:38.597Z,27.40
2023-05-24T09:49:09.678Z,27.50
2023-05-24T09:51:38.285Z,27.64
2023-05-24T09:54:05.758Z,27.68
2023-05-24T09:56:33.377Z,27.65
2023-05-24T09:59:06.174Z,27.61
2023-05-24T10:01:33.923Z,27.54
2023-05-24T10:04:03.826Z,27.48
2023-05-24T10:06:37.113Z,27.45
2023-05-24T10:09:09.490Z,27.29
2023-05-24T10:11:37.472Z,27.15
2023-05-24T10:14:07.021Z,27.07
2023-05-24T10:16:34.520Z,27.02
2023-05-24T10:19:01.944Z,27.01
2023-05-24T10:21:29.735Z,26.91
2023-05-24T10:23:58.186Z,26.83
2023-05-24T10:26:29.048Z,26.73
2023-05-24T10:28:58.973Z,26.65
2023-05-24T10:31:32.092Z,26.60
2023-05-24T10:34:07.091Z,26.53
2023-05-24T10:36:37.125Z,26.44
2023-05-24T10:39:05.105Z,26.36
2023-05-24T10:41:39.195Z,26.28
2023-05-24T10:44:11.196Z,26.18
2023-05-24T10:47:13.398Z,26.12
2023-05-24T10:49:57.932Z,25.88
2023-05-24T10:52:35.717Z,25.68
2023-05-24T10:55:10.333Z,25.51
2023-05-24T10:57:38.563Z,25.42
2023-05-24T11:02:59.770Z,25.23
2023-05-24T11:05:33.981Z,25.23
2023-05-24T11:08:01.631Z,25.30
2023-05-24T11:10:32.267Z,25.37
2023-05-24T11:13:03.482Z,25.30
2023-05-24T11:15:30.953Z,25.18
2023-05-24T11:18:13.676Z,25.15
2023-05-24T11:20:48.156Z,25.14
2023-05-24T11:23:16.191Z,25.18
2023-05-24T11:25:43.612Z,25.20
2023-05-24T11:28:11.334Z,25.24
2023-05-24T11:30:46.009Z,25.25
2023-05-24T11:33:18.692Z,25.24
2023-05-24T11:35:54.509Z,25.20
2023-05-24T11:38:24.761Z,25.18
2023-05-24T11:40:52.546Z,25.18
2023-05-24T11:43:20.539Z,25.20
2023-05-24T11:45:51.906Z,25.27
2023-05-24T11:48:19.683Z,25.27
2023-05-24T11:50:50.095Z,25.22
2023-05-24T11:53:19.391Z,25.19
2023-05-24T11:55:47.014Z,25.13
2023-05-24T11:58:17.096Z,25.07
2023-05-24T12:00:44.768Z,25.00
2023-05-24T12:03:12.591Z,25.01
2023-05-24T12:05:40.207Z,25.07
2023-05-24T12:08:09.340Z,25.16
2023-05-24T12:10:39.715Z,25.29
2023-05-24T12:13:13.508Z,25.36
2023-05-24T12:15:41.087Z,25.35
2023-05-24T12:18:18.684Z,25.32
2023-05-24T12:20:48.499Z,25.29
2023-05-24T12:23:17.004Z,25.32
2023-05-24T12:25:44.415Z,25.32
2023-05-24T12:28:12.941Z,25.31
2023-05-24T12:30:45.048Z,25.27
2023-05-24T12:33:12.739Z,25.27
2023-05-24T12:35:43.319Z,25.26
2023-05-24T12:38:11.222Z,25.25
2023-05-24T12:40:41.834Z,25.24
2023-05-24T12:43:10.620Z,25.31
2023-05-24T12:45:38.096Z,25.43
2023-05-24T12:48:06.227Z,25.50
2023-05-24T12:50:34.925Z,25.51
2023-05-24T12:53:02.317Z,25.45
2023-05-24T12:55:29.964Z,25.28
2023-05-24T12:57:57.866Z,25.21
2023-05-24T13:00:29.218Z,25.21
2023-05-24T13:02:58.806Z,25.22
2023-05-24T13:05:27.668Z,25.27
2023-05-24T13:07:56.556Z,25.29
2023-05-24T13:10:24.625Z,25.34
2023-05-24T13:12:52.214Z,25.39
2023-05-24T13:15:19.921Z,25.36
2023-05-24T13:17:47.692Z,25.33
2023-05-24T13:20:16.095Z,25.28
2023-05-24T13:22:43.536Z,25.28
2023-05-24T13:25:11.490Z,25.36
2023-05-24T13:27:38.877Z,25.42
2023-05-24T13:30:07.323Z,25.45
2023-05-24T13:32:34.901Z,25.45
2023-05-24T13:35:02.879Z,25.39
2023-05-24T13:37:31.289Z,25.31
2023-05-24T13:39:58.752Z,25.25
2023-05-24T13:42:26.545Z,25.23
2023-05-24T13:44:56.205Z,25.22
2023-05-24T13:47:35.225Z,25.23
2023-05-24T13:50:07.160Z,25.26
2023-05-24T13:52:34.793Z,25.33
2023-05-24T13:55:04.693Z,25.41
2023-05-24T13:57:49.600Z,25.49
2023-05-24T14:00:18.940Z,25.52
2023-05-24T14:02:47.089Z,25.50
2023-05-24T14:05:26.881Z,25.45
2023-05-24T14:07:57.549Z,25.36
2023-05-24T14:10:25.052Z,25.32
2023-05-24T14:13:03.903Z,25.32
2023-05-24T14:15:40.197Z,25.34
2023-05-24T14:18:08.766Z,25.34
2023-05-24T14:20:38.142Z,25.36
2023-05-24T14:23:07.397Z,25.33
2023-05-24T14:25:34.889Z,25.25
2023-05-24T14:28:03.782Z,25.17
2023-05-24T14:30:31.946Z,25.09
2023-05-24T14:33:00.810Z,25.01
2023-05-24T14:35:28.294Z,24.98
2023-05-24T14:37:55.765Z,24.97
2023-05-24T14:40:23.376Z,24.96
2023-05-24T14:42:50.866Z,24.93
2023-05-24T14:45:18.271Z,24.92
2023-05-24T14:47:45.704Z,24.93
2023-05-24T14:50:13.256Z,24.93
2023-05-24T14:52:40.828Z,24.92
2023-05-24T14:55:08.713Z,24.89
2023-05-24T14:57:36.542Z,24.89
2023-05-24T15:00:04.704Z,24.88
2023-05-24T15:02:34.266Z,24.85
2023-05-24T15:05:02.066Z,24.82
2023-05-24T15:07:29.610Z,24.77
2023-05-24T15:09:57.212Z,24.75
2023-05-24T15:12:24.599Z,24.76
2023-05-24T15:14:52.003Z,24.70
2023-05-24T15:17:21.566Z,24.66
2023-05-24T15:19:49.347Z,24.62
2023-05-24T15:22:16.966Z,24.58
2023-05-24T15:24:44.378Z,24.49
2023-05-24T15:27:11.944Z,24.40
2023-05-24T15:29:39.569Z,24.25
2023-05-24T15:32:07.486Z,24.10
2023-05-24T15:34:35.009Z,23.99
2023-05-24T15:37:02.610Z,23.92
2023-05-24T15:39:30.086Z,23.84
2023-05-24T15:41:57.902Z,23.77
2023-05-24T15:44:25.347Z,23.67
2023-05-24T15:46:52.830Z,23.58
2023-05-24T15:49:20.945Z,23.53
2023-05-24T15:52:03.510Z,23.45
2023-05-24T15:54:32.415Z,23.36
2023-05-24T15:57:02.765Z,23.27
2023-05-24T15:59:31.038Z,23.17
2023-05-24T16:01:58.421Z,23.10
2023-05-24T16:04:26.066Z,23.04
2023-05-24T16:06:53.485Z,23.04
2023-05-24T16:09:20.995Z,23.00
2023-05-24T16:11:49.121Z,22.95
2023-05-24T16:14:16.691Z,22.88
2023-05-24T16:16:44.375Z,22.82
2023-05-24T16:19:12.007Z,22.77
2023-05-24T16:21:39.617Z,22.72
2023-05-24T16:24:07.102Z,22.66
2023-05-24T16:26:34.812Z,22.62
2023-05-24T16:29:02.267Z,22.56
2023-05-24T16:31:30.569Z,22.53
2023-05-24T16:33:58.979Z,22.50
2023-05-24T16:36:27.138Z,22.47
2023-05-24T16:38:54.708Z,22.44
2023-05-24T16:41:22.205Z,22.41
2023-05-24T16:43:49.800Z,22.38
2023-05-24T16:46:17.322Z,22.35
2023-05-24T16:48:44.994Z,22.31
2023-05-24T16:51:12.484Z,22.29
2023-05-24T16:53:40.042Z,22.26
2023-05-24T16:56:07.623Z,22.23
2023-05-24T16:58:35.056Z,22.21
2023-05-24T17:01:02.589Z,22.20
2023-05-24T17:03:32.169Z,22.18
2023-05-24T17:06:05.246Z,22.14
2023-05-24T17:08:36.429Z,22.10
2023-05-24T17:11:04.187Z,22.04
2023-05-24T17:13:31.908Z,22.03
2023-05-24T17:16:00.324Z,22.00
2023-05-24T17:18:28.620Z,21.96
2023-05-24T17:21:00.138Z,21.87
2023-05-24T17:23:28.358Z,21.75
2023-05-24T17:25:55.793Z,21.65
2023-05-24T17:28:29.787Z,21.58
2023-05-24T17:30:58.116Z,21.52
2023-05-24T17:33:26.436Z,21.49
2023-05-24T17:35:56.539Z,21.47
2023-05-24T17:38:25.034Z,21.43
2023-05-24T17:41:01.508Z,21.40
2023-05-24T17:43:31.723Z,21.37
2023-05-24T17:46:08.422Z,21.33
2023-05-24T17:48:36.656Z,21.29
2023-05-24T17:51:05.857Z,21.23
2023-05-24T17:53:35.001Z,21.14
2023-05-24T17:56:02.966Z,21.05
2023-05-24T17:58:31.011Z,20.98
2023-05-24T18:00:58.663Z,20.92
2023-05-24T18:03:26.354Z,20.86
2023-05-24T18:05:53.944Z,20.82
2023-05-24T18:08:21.849Z,20.78
2023-05-24T18:10:49.380Z,20.74
2023-05-24T18:13:16.831Z,20.69
2023-05-24T18:15:44.658Z,20.65
2023-05-24T18:18:12.350Z,20.61
2023-05-24T18:20:39.924Z,20.57
2023-05-24T18:23:07.452Z,20.54
2023-05-24T18:25:34.960Z,20.50
2023-05-24T18:28:02.661Z,20.47
2023-05-24T18:30:30.166Z,20.42
2023-05-24T18:33:06.903Z,20.34
2023-05-24T18:35:35.889Z,20.28
2023-05-24T18:38:04.260Z,20.23
2023-05-24T18:40:31.619Z,20.17
2023-05-24T18:42:59.217Z,20.10
2023-05-24T18:45:26.608Z,20.05
2023-05-24T18:47:54.354Z,20.02
2023-05-24T18:50:23.512Z,19.98
2023-05-24T18:52:51.239Z,19.93
2023-05-24T18:55:18.837Z,19.88
2023-05-24T18:57:46.306Z,19.84
2023-05-24T19:00:14.029Z,19.79
2023-05-24T19:02:41.676Z,19.75
2023-05-24T19:05:09.380Z,19.70
2023-05-24T19:07:37.298Z,19.65
2023-05-24T19:10:05.645Z,19.60
2023-05-24T19:12:33.285Z,19.55
2023-05-24T19:15:02.837Z,19.51
2023-05-24T19:17:30.474Z,19.47
2023-05-24T19:19:58.039Z,19.43
2023-05-24T19:22:27.686Z,19.38
2023-05-24T19:24:56.280Z,19.34
2023-05-24T19:27:24.697Z,19.30
2023-05-24T19:29:52.353Z,19.23
2023-05-24T19:32:20.606Z,19.20
2023-05-24T19:34:48.146Z,19.16
2023-05-24T19:37:15.946Z,19.13
2023-05-24T19:39:43.572Z,19.10
2023-05-24T19:42:11.898Z,19.07
2023-05-24T19:44:39.638Z,19.02
2023-05-24T19:47:07.245Z,18.97
2023-05-24T19:49:35.204Z,18.92
2023-05-24T19:52:06.290Z,18.87
2023-05-24T19:54:33.924Z,18.82
2023-05-24T19:57:02.037Z,18.77
2023-05-24T19:59:29.917Z,18.72
2023-05-24T20:02:02.149Z,18.66
2023-05-24T20:04:29.906Z,18.61
2023-05-24T20:06:58.096Z,18.57
2023-05-24T20:09:25.868Z,18.54
2023-05-24T20:11:53.478Z,18.52
2023-05-24T20:14:21.329Z,18.48
2023-05-24T20:16:49.124Z,18.43
2023-05-24T20:19:16.699Z,18.43
2023-05-24T20:21:44.196Z,18.41
2023-05-24T20:24:11.686Z,18.40
2023-05-24T20:26:39.175Z,18.37
2023-05-24T20:29:06.667Z,18.33
2023-05-24T20:31:34.143Z,18.30
2023-05-24T20:34:01.842Z,18.27
2023-05-24T20:36:29.475Z,18.24
2023-05-24T20:38:57.186Z,18.21
2023-05-24T20:41:24.998Z,18.17
2023-05-24T20:43:52.508Z,18.13
2023-05-24T20:46:20.288Z,18.11
2023-05-24T20:48:47.735Z,18.10
2023-05-24T20:51:15.209Z,18.07
2023-05-24T20:53:42.655Z,18.03
2023-05-24T20:56:10.224Z,17.99
2023-05-24T20:58:37.651Z,17.95
2023-05-24T21:01:05.238Z,17.89
2023-05-24T21:03:32.731Z,17.84
2023-05-24T21:06:00.311Z,17.82
2023-05-24T21:08:27.746Z,17.79
2023-05-24T21:10:56.784Z,17.75
2023-05-24T21:13:25.674Z,17.71
2023-05-24T21:15:53.151Z,17.69
2023-05-24T21:18:20.620Z,17.67
2023-05-24T21:20:48.285Z,17.63
2023-05-24T21:23:15.927Z,17.60
2023-05-24T21:25:43.660Z,17.59
2023-05-24T21:28:11.474Z,17.58
2023-05-24T21:30:38.902Z,17.56
2023-05-24T21:33:06.407Z,17.53
2023-05-24T21:35:34.234Z,17.50
2023-05-24T21:38:01.666Z,17.45
2023-05-24T21:40:29.134Z,17.38
2023-05-24T21:42:56.594Z,17.33
2023-05-24T21:45:24.003Z,17.27
2023-05-24T21:47:51.703Z,17.23
2023-05-24T21:50:19.268Z,17.20
2023-05-24T21:52:46.736Z,17.18
2023-05-24T21:55:14.299Z,17.16
2023-05-24T21:57:41.668Z,17.15
2023-05-24T22:00:09.836Z,17.14
2023-05-24T22:02:37.749Z,17.13
2023-05-24T22:05:05.529Z,17.10
2023-05-24T22:07:33.018Z,17.05
2023-05-24T22:10:00.570Z,17.02
2023-05-24T22:12:28.073Z,16.98
2023-05-24T22:14:55.796Z,16.91
2023-05-24T22:17:23.282Z,16.85
2023-05-24T22:19:53.176Z,16.83
2023-05-24T22:22:22.799Z,16.80
2023-05-24T22:24:50.862Z,16.77
2023-05-24T22:27:20.120Z,16.75
2023-05-24T22:29:47.622Z,16.74
2023-05-24T22:32:15.478Z,16.74
2023-05-24T22:34:43.619Z,16.72
2023-05-24T22:37:11.108Z,16.72
2023-05-24T22:39:38.691Z,16.69
2023-05-24T22:42:06.199Z,16.67
2023-05-24T22:44:33.711Z,16.63
2023-05-24T22:47:02.150Z,16.61
2023-05-24T22:49:34.008Z,16.57
2023-05-24T22:52:01.766Z,16.54
2023-05-24T22:54:29.349Z,16.51
2023-05-24T22:56:56.872Z,16.48
2023-05-24T22:59:24.559Z,16.47
2023-05-24T23:01:52.332Z,16.46
2023-05-24T23:04:21.834Z,16.44
2023-05-24T23:06:52.843Z,16.44
2023-05-24T23:09:34.624Z,16.43
2023-05-24T23:12:07.445Z,16.42
2023-05-24T23:14:38.558Z,16.42
2023-05-24T23:17:06.770Z,16.41
2023-05-24T23:19:34.337Z,16.42
2023-05-24T23:22:03.591Z,16.40
2023-05-24T23:24:31.485Z,16.39
2023-05-24T23:26:58.973Z,16.36
2023-05-24T23:29:26.461Z,16.32
2023-05-24T23:31:54.044Z,16.29
2023-05-24T23:34:21.514Z,16.26
2023-05-24T23:36:50.035Z,16.25
2023-05-24T23:39:17.644Z,16.26
2023-05-24T23:41:45.072Z,16.27
2023-05-24T23:44:12.486Z,16.28
2023-05-24T23:46:40.053Z,16.28
2023-05-24T23:49:07.536Z,16.29
2023-05-24T23:51:35.046Z,16.31
2023-05-24T23:54:02.642Z,16.31
2023-05-24T23:56:30.050Z,16.29
2023-05-24T23:58:57.687Z,16.27
