createdAt,value
2023-01-19T00:03:16.457Z,2.15
2023-01-19T00:08:18.968Z,1.38
2023-01-19T00:13:23.346Z,0.95
2023-01-19T00:18:27.562Z,2.30
2023-01-19T00:23:37.981Z,1.17
2023-01-19T00:28:40.442Z,1.40
2023-01-19T00:33:43.370Z,1.35
2023-01-19T00:39:07.422Z,1.90
2023-01-19T00:44:12.588Z,1.42
2023-01-19T00:49:14.972Z,0.95
2023-01-19T00:54:23.630Z,2.88
2023-01-19T00:59:26.131Z,1.17
2023-01-19T01:04:28.980Z,2.15
2023-01-19T01:09:39.227Z,1.83
2023-01-19T01:14:45.455Z,3.20
2023-01-19T01:19:47.554Z,1.80
2023-01-19T01:25:01.347Z,1.90
2023-01-19T01:30:03.890Z,4.93
2023-01-19T01:35:06.806Z,1.77
2023-01-19T01:40:11.785Z,2.05
2023-01-19T01:45:33.793Z,2.20
2023-01-19T01:51:00.261Z,1.88
2023-01-19T01:56:09.662Z,0.90
2023-01-19T02:01:32.954Z,3.15
2023-01-19T02:06:54.062Z,1.10
2023-01-19T02:12:15.730Z,1.45
2023-01-19T02:17:18.209Z,2.05
2023-01-19T02:22:30.813Z,0.55
2023-01-19T02:27:33.539Z,1.00
2023-01-19T02:32:37.134Z,1.27
2023-01-19T02:37:41.099Z,0.90
2023-01-19T02:42:49.983Z,0.90
2023-01-19T02:47:53.601Z,1.55
2023-01-19T02:53:11.025Z,1.35
2023-01-19T02:58:27.427Z,1.40
2023-01-19T03:03:46.525Z,1.25
2023-01-19T03:14:22.577Z,1.00
2023-01-19T03:19:35.987Z,0.88
2023-01-19T03:24:43.347Z,1.20
2023-01-19T03:29:53.402Z,0.52
2023-01-19T03:35:09.316Z,0.88
2023-01-19T03:40:13.388Z,1.92
2023-01-19T03:45:16.721Z,0.90
2023-01-19T03:50:30.326Z,2.30
2023-01-19T03:55:32.932Z,1.38
2023-01-19T04:00:36.620Z,1.40
2023-01-19T04:05:40.735Z,1.45
2023-01-19T04:10:47.613Z,1.85
2023-01-19T04:15:52.308Z,1.50
2023-01-19T04:20:55.272Z,0.93
2023-01-19T04:26:04.580Z,0.85
2023-01-19T04:31:07.521Z,0.60
2023-01-19T04:36:09.837Z,1.25
2023-01-19T04:41:13.175Z,0.68
2023-01-19T04:46:15.532Z,1.13
2023-01-19T04:51:17.738Z,0.77
2023-01-19T04:56:19.941Z,0.57
2023-01-19T05:01:23.216Z,1.58
2023-01-19T05:06:30.029Z,1.10
2023-01-19T05:11:32.261Z,1.58
2023-01-19T05:16:34.710Z,1.52
2023-01-19T05:21:41.109Z,1.02
2023-01-19T05:26:45.797Z,0.90
2023-01-19T05:31:50.865Z,0.70
2023-01-19T05:36:54.393Z,1.65
2023-01-19T05:41:57.503Z,1.30
2023-01-19T05:46:59.760Z,0.35
2023-01-19T05:52:02.395Z,0.77
2023-01-19T05:57:06.135Z,1.00
2023-01-19T06:02:09.416Z,1.33
2023-01-19T06:07:11.772Z,1.00
2023-01-19T06:12:16.581Z,0.60
2023-01-19T06:17:19.124Z,0.85
2023-01-19T06:22:21.352Z,0.90
2023-01-19T06:27:23.918Z,1.70
2023-01-19T06:32:28.514Z,1.70
2023-01-19T06:37:31.633Z,1.48
2023-01-19T06:42:36.495Z,0.80
2023-01-19T06:47:38.738Z,1.33
2023-01-19T06:52:42.719Z,1.55
2023-01-19T06:57:46.185Z,1.08
2023-01-19T07:02:49.867Z,2.67
2023-01-19T07:08:05.152Z,1.95
2023-01-19T07:13:09.738Z,2.90
2023-01-19T07:18:19.876Z,2.28
2023-01-19T07:23:23.913Z,2.65
2023-01-19T07:28:26.623Z,2.38
2023-01-19T07:33:29.975Z,2.22
2023-01-19T07:38:32.724Z,2.05
2023-01-19T07:43:35.175Z,2.95
2023-01-19T07:48:37.925Z,3.35
2023-01-19T07:53:41.889Z,2.65
2023-01-19T07:58:44.310Z,4.35
2023-01-19T08:03:48.202Z,2.33
2023-01-19T08:08:50.923Z,2.13
2023-01-19T08:13:53.147Z,1.50
2023-01-19T08:18:55.600Z,1.55
2023-01-19T08:23:58.378Z,2.10
2023-01-19T08:29:03.729Z,1.75
2023-01-19T08:34:06.156Z,1.77
2023-01-19T08:39:12.224Z,1.33
2023-01-19T08:44:14.493Z,2.90
2023-01-19T08:49:17.168Z,1.92
2023-01-19T08:54:21.800Z,2.05
2023-01-19T08:59:24.177Z,2.28
2023-01-19T09:04:26.720Z,2.33
2023-01-19T09:09:29.033Z,4.18
2023-01-19T09:14:31.275Z,4.55
2023-01-19T09:19:35.020Z,2.45
2023-01-19T09:24:37.344Z,3.00
2023-01-19T09:29:39.448Z,2.22
2023-01-19T09:34:43.502Z,2.95
2023-01-19T09:39:46.871Z,1.90
2023-01-19T09:44:50.662Z,2.65
2023-01-19T09:50:27.723Z,2.92
2023-01-19T09:55:31.729Z,3.05
2023-01-19T10:00:34.886Z,3.63
2023-01-19T10:06:01.352Z,2.50
2023-01-19T10:11:08.480Z,3.88
2023-01-19T10:16:33.961Z,2.80
2023-01-19T10:21:50.497Z,3.03
2023-01-19T10:26:55.715Z,2.45
2023-01-19T10:32:21.450Z,1.88
2023-01-19T10:37:37.928Z,2.30
2023-01-19T10:42:42.845Z,2.05
2023-01-19T10:47:47.280Z,2.22
2023-01-19T10:52:52.097Z,1.95
2023-01-19T10:57:58.786Z,1.83
2023-01-19T11:03:06.151Z,2.65
2023-01-19T11:08:31.544Z,1.85
2023-01-19T11:13:34.761Z,2.28
2023-01-19T11:18:41.358Z,1.95
2023-01-19T11:23:54.746Z,3.03
2023-01-19T11:29:00.396Z,3.08
2023-01-19T11:34:32.050Z,2.00
2023-01-19T11:39:47.427Z,1.92
2023-01-19T11:45:06.249Z,2.42
2023-01-19T11:50:16.516Z,1.75
2023-01-19T11:55:28.996Z,1.63
2023-01-19T12:00:40.511Z,2.00
2023-01-19T12:05:57.028Z,1.20
2023-01-19T12:11:03.314Z,1.30
2023-01-19T12:16:11.236Z,1.95
2023-01-19T12:21:18.256Z,1.55
2023-01-19T12:26:57.834Z,1.25
2023-01-19T12:32:19.470Z,1.52
2023-01-19T12:37:35.593Z,1.85
2023-01-19T12:42:46.142Z,2.03
2023-01-19T12:53:02.701Z,1.40
2023-01-19T12:58:10.699Z,1.48
2023-01-19T13:03:18.598Z,2.58
2023-01-19T13:09:02.093Z,2.38
2023-01-19T13:14:04.168Z,4.55
2023-01-19T13:19:06.371Z,1.80
2023-01-19T13:24:16.740Z,1.90
2023-01-19T13:29:23.107Z,1.50
2023-01-19T13:34:27.906Z,2.15
2023-01-19T13:39:37.483Z,1.23
2023-01-19T13:44:55.357Z,3.08
2023-01-19T13:49:59.332Z,1.80
2023-01-19T13:55:04.810Z,2.05
2023-01-19T14:00:13.057Z,3.55
2023-01-19T14:05:28.672Z,1.38
2023-01-19T14:10:31.573Z,2.45
2023-01-19T14:15:35.144Z,3.33
2023-01-19T14:20:37.911Z,1.83
2023-01-19T14:25:44.448Z,1.80
2023-01-19T14:30:57.981Z,1.63
2023-01-19T14:36:38.165Z,2.05
2023-01-19T14:41:49.177Z,2.15
2023-01-19T14:46:51.504Z,2.30
2023-01-19T14:51:54.184Z,2.80
2023-01-19T14:56:56.394Z,4.35
2023-01-19T15:01:59.890Z,2.10
2023-01-19T15:07:02.234Z,4.85
2023-01-19T15:12:04.846Z,1.98
2023-01-19T15:17:06.971Z,3.28
2023-01-19T15:22:13.457Z,2.20
2023-01-19T15:27:16.121Z,1.90
2023-01-19T15:32:18.927Z,1.50
2023-01-19T15:37:27.039Z,1.65
2023-01-19T15:42:29.324Z,1.17
2023-01-19T15:47:31.561Z,1.45
2023-01-19T15:52:33.698Z,1.35
2023-01-19T15:57:35.799Z,2.03
2023-01-19T16:02:38.203Z,1.70
2023-01-19T16:07:40.398Z,1.95
2023-01-19T16:12:47.917Z,2.70
2023-01-19T16:17:50.394Z,3.03
2023-01-19T16:22:56.450Z,2.33
2023-01-19T16:27:58.885Z,1.92
2023-01-19T16:33:01.176Z,1.85
2023-01-19T16:38:03.399Z,2.22
2023-01-19T16:43:05.633Z,1.50
2023-01-19T16:48:07.838Z,1.52
2023-01-19T16:53:10.091Z,3.47
2023-01-19T16:58:12.289Z,5.32
2023-01-19T17:03:14.605Z,5.80
2023-01-19T17:08:19.294Z,6.75
2023-01-19T17:13:21.663Z,7.05
2023-01-19T17:18:23.958Z,5.40
2023-01-19T17:23:26.316Z,7.82
2023-01-19T17:28:28.665Z,0.85
2023-01-19T17:33:31.461Z,0.60
2023-01-19T17:38:33.772Z,1.27
2023-01-19T17:43:36.204Z,1.85
2023-01-19T17:48:39.248Z,7.05
2023-01-19T17:53:42.179Z,2.80
2023-01-19T17:58:45.311Z,2.47
2023-01-19T18:03:47.802Z,3.60
2023-01-19T18:08:50.515Z,6.32
2023-01-19T18:13:52.639Z,5.88
2023-01-19T18:18:56.149Z,7.65
2023-01-19T18:24:02.173Z,6.53
2023-01-19T18:29:04.393Z,8.45
2023-01-19T18:34:06.616Z,10.50
2023-01-19T18:39:09.532Z,10.30
2023-01-19T18:44:13.013Z,9.32
2023-01-19T18:49:15.221Z,11.60
2023-01-19T18:54:18.308Z,14.73
2023-01-19T18:59:20.840Z,13.07
2023-01-19T19:04:23.218Z,11.27
2023-01-19T19:09:25.408Z,13.07
2023-01-19T19:14:27.687Z,17.25
2023-01-19T19:19:30.129Z,9.55
2023-01-19T19:24:32.532Z,9.70
2023-01-19T19:29:35.163Z,12.63
2023-01-19T19:34:37.422Z,14.18
2023-01-19T19:39:39.625Z,21.48
2023-01-19T19:44:41.982Z,19.95
2023-01-19T19:49:45.195Z,15.23
2023-01-19T19:54:48.973Z,13.57
2023-01-19T19:59:51.128Z,11.88
2023-01-19T20:04:53.335Z,10.23
2023-01-19T20:09:55.570Z,9.98
2023-01-19T20:14:58.873Z,14.73
2023-01-19T20:20:04.128Z,13.43
2023-01-19T20:25:06.929Z,17.25
2023-01-19T20:30:09.672Z,16.73
2023-01-19T20:35:12.374Z,19.67
2023-01-19T20:40:15.287Z,18.15
2023-01-19T20:45:18.797Z,17.63
2023-01-19T20:50:21.038Z,13.20
2023-01-19T20:55:23.299Z,18.00
2023-01-19T21:00:26.918Z,16.10
2023-01-19T21:05:29.122Z,9.20
2023-01-19T21:10:32.919Z,8.85
2023-01-19T21:15:35.179Z,13.25
2023-01-19T21:20:37.292Z,13.90
2023-01-19T21:25:39.917Z,11.52
2023-01-19T21:30:42.115Z,10.82
2023-01-19T21:35:56.306Z,12.93
2023-01-19T21:40:59.094Z,12.70
2023-01-19T21:46:30.459Z,12.10
2023-01-19T21:51:34.753Z,9.77
2023-01-19T21:56:43.204Z,8.18
2023-01-19T22:01:46.378Z,8.70
2023-01-19T22:06:48.619Z,10.35
2023-01-19T22:11:50.691Z,8.85
2023-01-19T22:16:53.016Z,9.60
2023-01-19T22:21:55.248Z,12.52
2023-01-19T22:26:57.331Z,11.70
2023-01-19T22:31:59.407Z,13.00
2023-01-19T22:37:02.093Z,10.02
2023-01-19T22:42:04.240Z,10.25
2023-01-19T22:47:06.297Z,7.03
2023-01-19T22:52:08.364Z,9.32
2023-01-19T22:57:11.891Z,9.93
2023-01-19T23:02:14.146Z,10.15
2023-01-19T23:07:16.300Z,7.53
2023-01-19T23:12:18.481Z,8.57
2023-01-19T23:17:20.711Z,8.65
2023-01-19T23:22:22.926Z,8.90
2023-01-19T23:27:25.225Z,8.20
2023-01-19T23:32:27.418Z,7.70
2023-01-19T23:37:29.537Z,6.78
2023-01-19T23:42:31.702Z,8.90
2023-01-19T23:47:35.657Z,7.57
2023-01-19T23:52:37.860Z,6.75
2023-01-19T23:57:39.957Z,6.68
