createdAt,value
2022-11-24T00:00:14.963Z,98748.09
2022-11-24T00:02:42.017Z,98767.50
2022-11-24T00:05:09.014Z,98771.47
2022-11-24T00:07:35.914Z,98769.28
2022-11-24T00:10:03.569Z,98775.81
2022-11-24T00:12:30.529Z,98770.41
2022-11-24T00:14:57.359Z,98771.47
2022-11-24T00:17:24.421Z,98786.03
2022-11-24T00:19:51.348Z,98772.13
2022-11-24T00:22:18.263Z,98786.50
2022-11-24T00:24:45.091Z,98799.13
2022-11-24T00:27:12.118Z,98781.22
2022-11-24T00:29:39.019Z,98798.56
2022-11-24T00:32:06.042Z,98784.28
2022-11-24T00:34:33.436Z,98779.81
2022-11-24T00:37:00.640Z,98780.50
2022-11-24T00:39:27.534Z,98794.69
2022-11-24T00:41:54.683Z,98793.19
2022-11-24T00:44:21.537Z,98803.03
2022-11-24T00:46:48.591Z,98810.28
2022-11-24T00:49:15.668Z,98804.06
2022-11-24T00:51:42.593Z,98807.66
2022-11-24T00:54:09.765Z,98828.72
2022-11-24T00:56:37.287Z,98802.66
2022-11-24T00:59:04.336Z,98805.56
2022-11-24T01:01:31.673Z,98798.81
2022-11-24T01:04:00.493Z,98809.00
2022-11-24T01:06:28.753Z,98799.66
2022-11-24T01:08:57.426Z,98815.44
2022-11-24T01:11:28.107Z,98797.81
2022-11-24T01:13:59.619Z,98809.72
2022-11-24T01:16:30.229Z,98834.31
2022-11-24T01:18:58.006Z,98802.88
2022-11-24T01:21:25.236Z,98808.69
2022-11-24T01:23:52.500Z,98816.44
2022-11-24T01:26:21.544Z,98826.84
2022-11-24T01:28:53.586Z,98823.84
2022-11-24T01:31:20.680Z,98811.28
2022-11-24T01:33:47.598Z,98847.03
2022-11-24T01:36:14.541Z,98821.84
2022-11-24T01:38:41.580Z,98840.34
2022-11-24T01:41:14.369Z,98851.28
2022-11-24T01:43:43.102Z,98834.16
2022-11-24T01:46:21.521Z,98845.78
2022-11-24T01:48:57.055Z,98840.88
2022-11-24T01:51:28.536Z,98843.31
2022-11-24T01:54:05.196Z,98836.47
2022-11-24T01:56:35.423Z,98847.16
2022-11-24T01:59:05.748Z,98845.78
2022-11-24T02:01:32.740Z,98842.66
2022-11-24T02:04:04.446Z,98866.94
2022-11-24T02:06:35.198Z,98849.91
2022-11-24T02:09:32.468Z,98848.47
2022-11-24T02:12:01.045Z,98847.16
2022-11-24T02:14:28.622Z,98861.63
2022-11-24T02:16:55.673Z,98842.47
2022-11-24T02:19:48.425Z,98838.69
2022-11-24T02:22:34.096Z,98844.56
2022-11-24T02:25:31.133Z,98831.31
2022-11-24T02:28:00.229Z,98817.25
2022-11-24T02:30:27.202Z,98845.31
2022-11-24T02:32:54.345Z,98843.75
2022-11-24T02:35:21.340Z,98846.03
2022-11-24T02:37:48.314Z,98843.56
2022-11-24T02:40:20.129Z,98838.09
2022-11-24T02:42:47.529Z,98821.78
2022-11-24T02:45:16.640Z,98844.63
2022-11-24T02:47:43.798Z,98845.78
2022-11-24T02:50:10.704Z,98831.13
2022-11-24T02:52:37.642Z,98854.59
2022-11-24T02:55:05.020Z,98879.31
2022-11-24T02:57:31.998Z,98880.03
2022-11-24T02:59:58.848Z,98857.13
2022-11-24T03:02:25.913Z,98867.41
2022-11-24T03:04:52.879Z,98865.09
2022-11-24T03:07:20.105Z,98887.56
2022-11-24T03:09:47.016Z,98854.09
2022-11-24T03:12:13.954Z,98872.88
2022-11-24T03:14:40.865Z,98860.31
2022-11-24T03:17:07.870Z,98873.06
2022-11-24T03:19:34.806Z,98884.97
2022-11-24T03:22:01.755Z,98883.47
2022-11-24T03:24:28.686Z,98906.25
2022-11-24T03:26:55.710Z,98930.59
2022-11-24T03:29:23.036Z,98933.97
2022-11-24T03:31:50.087Z,98939.38
2022-11-24T03:34:16.990Z,98954.25
2022-11-24T03:36:44.023Z,98922.75
2022-11-24T03:39:10.924Z,98941.22
2022-11-24T03:41:37.864Z,98942.53
2022-11-24T03:44:05.010Z,98933.09
2022-11-24T03:46:32.077Z,98956.91
2022-11-24T03:48:59.140Z,98963.50
2022-11-24T03:51:26.172Z,98959.03
2022-11-24T03:53:53.111Z,98965.66
2022-11-24T03:56:20.073Z,98970.72
2022-11-24T03:58:46.914Z,98972.59
2022-11-24T04:01:14.008Z,98955.69
2022-11-24T04:03:40.973Z,98955.25
2022-11-24T04:06:07.964Z,98962.16
2022-11-24T04:08:34.901Z,98960.59
2022-11-24T04:11:01.870Z,98970.44
2022-11-24T04:13:28.879Z,98982.41
2022-11-24T04:15:55.986Z,98976.81
2022-11-24T04:18:23.056Z,98970.19
2022-11-24T04:20:52.990Z,98965.81
2022-11-24T04:23:20.076Z,98977.50
2022-11-24T04:25:47.020Z,98977.22
2022-11-24T04:28:13.859Z,98961.34
2022-11-24T04:30:41.082Z,98975.75
2022-11-24T04:33:07.894Z,98994.13
2022-11-24T04:35:35.570Z,99002.34
2022-11-24T04:38:03.236Z,98989.66
2022-11-24T04:40:30.035Z,98975.03
2022-11-24T04:42:57.304Z,99014.91
2022-11-24T04:45:25.005Z,99013.66
2022-11-24T04:47:52.399Z,99003.63
2022-11-24T04:50:19.430Z,99000.34
2022-11-24T04:52:46.305Z,98996.50
2022-11-24T04:55:13.356Z,99010.00
2022-11-24T04:57:40.638Z,99005.41
2022-11-24T05:00:08.415Z,99008.53
2022-11-24T05:02:35.362Z,99010.63
2022-11-24T05:05:02.283Z,99006.13
2022-11-24T05:07:29.199Z,99040.97
2022-11-24T05:09:59.693Z,99014.69
2022-11-24T05:12:27.761Z,99011.50
2022-11-24T05:14:54.608Z,99019.09
2022-11-24T05:17:21.382Z,99028.28
2022-11-24T05:19:48.184Z,99030.88
2022-11-24T05:22:15.060Z,99012.16
2022-11-24T05:24:41.935Z,99056.41
2022-11-24T05:27:08.862Z,99041.72
2022-11-24T05:29:35.729Z,99036.47
2022-11-24T05:32:02.561Z,99045.44
2022-11-24T05:34:29.346Z,99056.81
2022-11-24T05:36:56.730Z,99070.69
2022-11-24T05:39:23.584Z,99051.63
2022-11-24T05:41:50.425Z,99062.34
2022-11-24T05:44:17.260Z,99063.06
2022-11-24T05:46:44.192Z,99079.28
2022-11-24T05:49:11.224Z,99063.47
2022-11-24T05:51:38.133Z,99085.13
2022-11-24T05:54:05.072Z,99108.72
2022-11-24T05:56:32.008Z,99071.28
2022-11-24T05:58:59.073Z,99092.84
2022-11-24T06:01:25.878Z,99085.19
2022-11-24T06:03:52.681Z,99076.72
2022-11-24T06:06:19.568Z,99098.56
2022-11-24T06:08:46.352Z,99096.78
2022-11-24T06:11:13.179Z,99073.00
2022-11-24T06:13:41.950Z,99087.44
2022-11-24T06:16:08.882Z,99086.59
2022-11-24T06:18:35.674Z,99070.59
2022-11-24T06:21:10.746Z,99086.47
2022-11-24T06:23:38.682Z,99075.00
2022-11-24T06:26:06.276Z,99090.63
2022-11-24T06:28:33.321Z,99100.41
2022-11-24T06:31:02.020Z,99083.78
2022-11-24T06:33:33.817Z,99090.28
2022-11-24T06:36:06.698Z,99101.47
2022-11-24T06:38:35.338Z,99113.53
2022-11-24T06:41:04.789Z,99103.31
2022-11-24T06:43:32.893Z,99112.94
2022-11-24T06:45:59.839Z,99115.84
2022-11-24T06:48:27.805Z,99123.19
2022-11-24T06:50:59.346Z,99136.03
2022-11-24T06:53:26.897Z,99117.81
2022-11-24T06:55:57.332Z,99127.88
2022-11-24T06:58:24.271Z,99101.88
2022-11-24T07:00:51.124Z,99127.13
2022-11-24T07:03:18.379Z,99090.34
2022-11-24T07:05:45.860Z,99118.72
2022-11-24T07:08:17.563Z,99094.50
2022-11-24T07:10:45.198Z,99120.66
2022-11-24T07:13:12.004Z,99092.56
2022-11-24T07:15:38.961Z,99116.50
2022-11-24T07:18:05.893Z,99119.94
2022-11-24T07:20:32.789Z,99125.75
2022-11-24T07:22:59.771Z,99107.94
2022-11-24T07:25:26.793Z,99119.31
2022-11-24T07:28:00.613Z,99132.69
2022-11-24T07:30:28.473Z,99126.22
2022-11-24T07:33:03.026Z,99093.47
2022-11-24T07:35:30.773Z,99120.00
2022-11-24T07:37:58.876Z,99129.47
2022-11-24T07:40:26.864Z,99123.19
2022-11-24T07:42:54.297Z,99107.13
2022-11-24T07:45:26.075Z,99125.88
2022-11-24T07:47:52.970Z,99113.91
2022-11-24T07:50:19.908Z,99145.25
2022-11-24T07:52:46.825Z,99128.13
2022-11-24T07:55:13.707Z,99107.56
2022-11-24T07:57:40.592Z,99124.97
2022-11-24T08:00:08.205Z,99107.69
2022-11-24T08:02:35.217Z,99149.44
2022-11-24T08:05:02.250Z,99129.59
2022-11-24T08:07:29.411Z,99149.75
2022-11-24T08:09:56.482Z,99126.91
2022-11-24T08:12:23.482Z,99148.41
2022-11-24T08:14:51.170Z,99157.06
2022-11-24T08:17:19.334Z,99139.50
2022-11-24T08:19:46.576Z,99159.06
2022-11-24T08:22:13.557Z,99175.75
2022-11-24T08:24:40.668Z,99175.56
2022-11-24T08:27:07.593Z,99174.94
2022-11-24T08:29:34.748Z,99167.31
2022-11-24T08:32:03.451Z,99171.06
2022-11-24T08:34:30.369Z,99176.88
2022-11-24T08:36:57.337Z,99180.88
2022-11-24T08:39:24.449Z,99150.84
2022-11-24T08:41:51.450Z,99157.06
2022-11-24T08:44:18.366Z,99165.38
2022-11-24T08:46:45.528Z,99184.13
2022-11-24T08:49:12.660Z,99168.25
2022-11-24T08:51:39.674Z,99179.91
2022-11-24T08:54:07.182Z,99169.69
2022-11-24T08:56:34.290Z,99188.00
2022-11-24T08:59:01.290Z,99186.59
2022-11-24T09:01:28.892Z,99184.34
2022-11-24T09:03:56.139Z,99191.44
2022-11-24T09:06:26.213Z,99155.56
2022-11-24T09:08:56.852Z,99174.63
2022-11-24T09:11:25.358Z,99202.28
2022-11-24T09:13:52.727Z,99203.06
2022-11-24T09:16:22.277Z,99180.34
2022-11-24T09:18:55.929Z,99198.00
2022-11-24T09:21:23.480Z,99195.97
2022-11-24T09:23:52.161Z,99186.03
2022-11-24T09:26:28.018Z,99215.09
2022-11-24T09:28:56.302Z,99192.72
2022-11-24T09:31:26.183Z,99197.25
2022-11-24T09:33:53.593Z,99206.50
2022-11-24T09:36:21.170Z,99190.53
2022-11-24T09:38:48.254Z,99201.84
2022-11-24T09:41:15.118Z,99196.25
2022-11-24T09:44:02.474Z,99202.91
2022-11-24T09:46:36.995Z,99198.81
2022-11-24T09:49:08.122Z,99202.00
2022-11-24T09:51:38.054Z,99208.63
2022-11-24T09:54:20.580Z,99184.97
2022-11-24T09:56:49.195Z,99196.69
2022-11-24T09:59:20.134Z,99216.22
2022-11-24T10:01:48.438Z,99197.22
2022-11-24T10:04:20.520Z,99189.38
2022-11-24T10:06:56.117Z,99209.69
2022-11-24T10:09:53.349Z,99225.13
2022-11-24T10:12:26.503Z,99194.00
2022-11-24T10:15:18.518Z,99224.94
2022-11-24T10:18:16.242Z,99231.94
2022-11-24T10:21:08.601Z,99225.38
2022-11-24T10:24:06.873Z,99222.31
2022-11-24T10:26:44.329Z,99222.63
2022-11-24T10:29:42.215Z,99234.00
2022-11-24T10:32:24.266Z,99211.94
2022-11-24T10:34:51.425Z,99205.81
2022-11-24T10:37:36.756Z,99216.69
2022-11-24T10:40:49.234Z,99234.16
2022-11-24T10:43:12.019Z,99219.44
2022-11-24T10:45:40.087Z,99214.03
2022-11-24T10:48:17.791Z,99208.75
2022-11-24T10:50:45.461Z,99219.19
2022-11-24T10:53:29.465Z,99234.91
2022-11-24T10:55:56.403Z,99233.59
2022-11-24T10:58:32.966Z,99235.75
2022-11-24T11:01:13.049Z,99235.50
2022-11-24T11:03:51.250Z,99220.50
2022-11-24T11:06:29.909Z,99224.41
2022-11-24T11:09:08.788Z,99234.28
2022-11-24T11:11:37.263Z,99228.91
2022-11-24T11:14:06.860Z,99242.41
2022-11-24T11:16:44.959Z,99242.03
2022-11-24T11:19:49.708Z,99269.97
2022-11-24T11:22:32.136Z,99258.44
2022-11-24T11:25:20.682Z,99249.69
2022-11-24T11:27:48.158Z,99267.09
2022-11-24T11:36:15.864Z,99289.66
2022-11-24T11:38:44.249Z,99255.38
2022-11-24T11:41:24.590Z,99281.53
2022-11-24T11:44:27.311Z,99287.63
2022-11-24T11:46:58.771Z,99283.94
2022-11-24T11:49:25.851Z,99282.03
2022-11-24T11:52:18.338Z,99288.50
2022-11-24T11:55:12.555Z,99270.69
2022-11-24T11:57:58.027Z,99305.25
2022-11-24T12:00:24.992Z,99289.66
2022-11-24T12:03:13.000Z,99266.91
2022-11-24T12:05:55.253Z,99291.31
2022-11-24T12:09:18.119Z,99294.44
2022-11-24T12:11:59.287Z,99273.13
2022-11-24T12:15:08.993Z,99292.38
2022-11-24T12:17:44.940Z,99291.16
2022-11-24T12:20:26.860Z,99292.25
2022-11-24T12:23:14.205Z,99286.97
2022-11-24T12:25:47.898Z,99289.69
2022-11-24T12:28:33.825Z,99276.88
2022-11-24T12:31:48.008Z,99288.47
2022-11-24T12:34:23.825Z,99307.16
2022-11-24T12:36:59.977Z,99293.75
2022-11-24T12:39:50.034Z,99300.34
2022-11-24T12:42:43.130Z,99297.47
2022-11-24T12:45:09.992Z,99272.88
2022-11-24T12:48:04.170Z,99288.53
2022-11-24T12:50:37.432Z,99288.13
2022-11-24T12:53:16.976Z,99305.31
2022-11-24T12:55:45.043Z,99291.69
2022-11-24T12:58:36.025Z,99288.13
2022-11-24T13:01:35.211Z,99292.50
2022-11-24T13:04:30.144Z,99352.53
2022-11-24T13:07:10.973Z,99321.22
2022-11-24T13:09:38.426Z,99320.34
2022-11-24T13:12:14.293Z,99313.16
2022-11-24T13:14:48.359Z,99309.88
2022-11-24T13:17:47.491Z,99330.00
2022-11-24T13:20:19.852Z,99323.00
2022-11-24T13:22:50.788Z,99304.13
2022-11-24T13:25:22.367Z,99335.34
2022-11-24T13:27:53.951Z,99323.50
2022-11-24T13:30:36.144Z,99322.91
2022-11-24T13:33:16.475Z,99324.59
2022-11-24T13:36:02.217Z,99327.59
2022-11-24T13:38:54.446Z,99335.78
2022-11-24T13:41:33.711Z,99334.13
2022-11-24T13:44:15.662Z,99349.66
2022-11-24T13:47:21.261Z,99345.53
2022-11-24T13:49:48.132Z,99358.81
2022-11-24T13:53:06.307Z,99342.03
2022-11-24T13:55:37.664Z,99337.72
2022-11-24T13:58:13.839Z,99331.19
2022-11-24T14:01:18.055Z,99362.47
2022-11-24T14:09:53.229Z,99374.94
2022-11-24T14:12:26.366Z,99363.72
2022-11-24T14:14:54.664Z,99354.31
2022-11-24T14:17:28.837Z,99373.19
2022-11-24T14:19:57.875Z,99380.81
2022-11-24T14:22:34.725Z,99367.28
2022-11-24T14:25:03.444Z,99382.81
2022-11-24T14:27:37.039Z,99374.66
2022-11-24T14:30:10.311Z,99363.38
2022-11-24T14:32:37.167Z,99372.56
2022-11-24T14:35:23.331Z,99372.13
2022-11-24T14:37:50.424Z,99349.22
2022-11-24T14:40:46.682Z,99363.53
2022-11-24T14:43:29.770Z,99360.81
2022-11-24T14:46:01.245Z,99352.97
2022-11-24T14:48:36.471Z,99370.16
2022-11-24T14:51:14.654Z,99382.28
2022-11-24T14:53:47.161Z,99374.91
2022-11-24T14:56:24.997Z,99375.03
2022-11-24T14:58:52.959Z,99364.78
2022-11-24T15:01:31.451Z,99371.09
2022-11-24T15:07:16.389Z,99381.34
2022-11-24T15:09:58.607Z,99380.47
2022-11-24T15:12:30.446Z,99389.66
2022-11-24T15:15:18.259Z,99389.75
2022-11-24T15:17:49.703Z,99402.66
2022-11-24T15:20:36.892Z,99391.06
2022-11-24T15:23:21.641Z,99394.66
2022-11-24T15:25:53.612Z,99395.31
2022-11-24T15:28:21.345Z,99386.13
2022-11-24T15:30:48.351Z,99421.69
2022-11-24T15:33:18.409Z,99410.06
2022-11-24T15:35:47.673Z,99419.41
2022-11-24T15:38:15.263Z,99412.44
2022-11-24T15:40:47.592Z,99420.50
2022-11-24T15:43:38.753Z,99392.91
2022-11-24T15:46:07.475Z,99422.69
2022-11-24T15:48:34.726Z,99430.38
2022-11-24T15:51:03.097Z,99422.38
2022-11-24T15:53:38.052Z,99422.19
2022-11-24T15:56:11.821Z,99399.00
2022-11-24T15:58:38.721Z,99434.91
2022-11-24T16:01:05.761Z,99421.06
2022-11-24T16:03:49.018Z,99416.69
2022-11-24T16:06:24.199Z,99435.25
2022-11-24T16:08:53.065Z,99429.31
2022-11-24T16:11:20.606Z,99432.09
2022-11-24T16:13:52.384Z,99429.19
2022-11-24T16:16:22.120Z,99440.03
2022-11-24T16:18:48.996Z,99432.78
2022-11-24T16:21:15.963Z,99416.31
2022-11-24T16:23:42.941Z,99446.38
2022-11-24T16:26:10.363Z,99445.47
2022-11-24T16:28:37.326Z,99448.19
2022-11-24T16:31:04.591Z,99476.75
2022-11-24T16:33:31.652Z,99435.81
2022-11-24T16:35:58.629Z,99451.19
2022-11-24T16:38:25.561Z,99461.06
2022-11-24T16:40:54.574Z,99455.94
2022-11-24T16:43:21.641Z,99448.41
2022-11-24T16:46:05.175Z,99429.66
2022-11-24T16:48:36.211Z,99447.19
2022-11-24T16:51:07.981Z,99453.25
2022-11-24T16:53:35.005Z,99447.72
2022-11-24T16:56:02.434Z,99480.97
2022-11-24T16:58:29.657Z,99469.63
2022-11-24T17:01:03.792Z,99469.63
2022-11-24T17:03:32.269Z,99485.53
2022-11-24T17:06:02.224Z,99481.19
2022-11-24T17:08:36.424Z,99465.63
2022-11-24T17:11:08.102Z,99479.34
2022-11-24T17:13:35.139Z,99474.59
2022-11-24T17:16:11.098Z,99470.25
2022-11-24T17:18:39.148Z,99494.84
2022-11-24T17:21:09.920Z,99480.22
2022-11-24T17:23:37.541Z,99503.72
2022-11-24T17:26:07.505Z,99487.16
2022-11-24T17:28:36.143Z,99511.66
2022-11-24T17:31:08.189Z,99491.47
2022-11-24T17:33:35.769Z,99514.34
2022-11-24T17:36:06.619Z,99502.44
2022-11-24T17:38:33.617Z,99501.34
2022-11-24T17:41:02.328Z,99493.66
2022-11-24T17:43:29.427Z,99509.16
2022-11-24T17:45:58.849Z,99512.28
2022-11-24T17:48:26.939Z,99513.47
2022-11-24T17:51:10.168Z,99502.09
2022-11-24T17:53:40.282Z,99534.28
2022-11-24T17:56:09.034Z,99515.66
2022-11-24T17:58:42.533Z,99515.97
2022-11-24T18:01:11.186Z,99536.66
2022-11-24T18:03:44.544Z,99520.94
2022-11-24T18:06:15.817Z,99529.63
2022-11-24T18:08:44.846Z,99532.97
2022-11-24T18:11:17.064Z,99525.94
2022-11-24T18:16:33.514Z,99502.31
2022-11-24T18:19:10.881Z,99521.81
2022-11-24T18:21:40.475Z,99520.19
2022-11-24T18:24:08.922Z,99511.56
2022-11-24T18:26:36.075Z,99516.66
2022-11-24T18:29:03.836Z,99544.47
2022-11-24T18:31:30.948Z,99530.25
2022-11-24T18:33:57.967Z,99503.47
2022-11-24T18:36:29.993Z,99533.06
2022-11-24T18:39:00.522Z,99523.41
2022-11-24T18:41:27.463Z,99493.75
2022-11-24T18:43:54.308Z,99512.25
2022-11-24T18:46:21.564Z,99525.59
2022-11-24T18:48:48.493Z,99523.59
2022-11-24T18:51:15.321Z,99546.25
2022-11-24T18:53:43.690Z,99545.94
2022-11-24T18:56:16.414Z,99557.84
2022-11-24T18:58:44.250Z,99539.19
2022-11-24T19:01:16.982Z,99535.50
2022-11-24T19:03:53.045Z,99551.84
2022-11-24T19:06:29.232Z,99563.25
2022-11-24T19:08:56.288Z,99557.66
2022-11-24T19:11:25.772Z,99558.44
2022-11-24T19:13:52.767Z,99547.47
2022-11-24T19:16:21.405Z,99557.84
2022-11-24T19:18:53.758Z,99546.25
2022-11-24T19:21:21.729Z,99546.78
2022-11-24T19:23:49.602Z,99548.69
2022-11-24T19:26:16.543Z,99567.75
2022-11-24T19:28:43.772Z,99565.44
2022-11-24T19:31:13.841Z,99562.31
2022-11-24T19:33:41.929Z,99546.66
2022-11-24T19:36:20.033Z,99555.91
2022-11-24T19:38:55.498Z,99549.97
2022-11-24T19:41:25.195Z,99543.00
2022-11-24T19:43:52.439Z,99539.53
2022-11-24T19:46:20.082Z,99565.41
2022-11-24T19:48:49.736Z,99564.28
2022-11-24T19:51:18.927Z,99564.50
2022-11-24T19:53:46.748Z,99560.72
2022-11-24T19:56:19.228Z,99551.59
2022-11-24T19:58:49.643Z,99568.53
2022-11-24T20:01:22.808Z,99570.09
2022-11-24T20:03:59.989Z,99559.00
2022-11-24T20:06:29.194Z,99571.97
2022-11-24T20:08:58.307Z,99561.97
2022-11-24T20:11:25.340Z,99578.38
2022-11-24T20:13:52.292Z,99576.22
2022-11-24T20:16:21.761Z,99589.44
2022-11-24T20:18:48.614Z,99588.16
2022-11-24T20:21:18.234Z,99592.78
2022-11-24T20:23:47.482Z,99580.56
2022-11-24T20:26:16.982Z,99599.19
2022-11-24T20:28:43.855Z,99609.44
2022-11-24T20:31:14.320Z,99603.88
2022-11-24T20:33:42.043Z,99599.91
2022-11-24T20:36:12.008Z,99599.06
2022-11-24T20:38:40.190Z,99590.78
2022-11-24T20:41:13.487Z,99611.84
2022-11-24T20:43:41.447Z,99599.56
2022-11-24T20:46:11.963Z,99605.84
2022-11-24T20:48:39.561Z,99600.84
2022-11-24T20:51:15.933Z,99609.59
2022-11-24T20:53:43.066Z,99643.84
2022-11-24T20:56:14.203Z,99606.00
2022-11-24T20:58:41.078Z,99602.88
2022-11-24T21:01:11.511Z,99611.41
2022-11-24T21:03:43.094Z,99636.28
2022-11-24T21:06:11.962Z,99602.16
2022-11-24T21:08:40.365Z,99629.06
2022-11-24T21:11:09.665Z,99608.06
2022-11-24T21:13:37.856Z,99609.97
2022-11-24T21:16:20.108Z,99598.34
2022-11-24T21:18:49.255Z,99607.06
2022-11-24T21:21:17.108Z,99615.03
2022-11-24T21:23:44.062Z,99622.31
2022-11-24T21:26:16.310Z,99615.34
2022-11-24T21:28:45.888Z,99621.88
2022-11-24T21:31:15.764Z,99613.06
2022-11-24T21:33:47.536Z,99637.63
2022-11-24T21:36:17.413Z,99610.47
2022-11-24T21:38:49.130Z,99612.81
2022-11-24T21:41:16.191Z,99613.97
2022-11-24T21:43:43.096Z,99627.38
2022-11-24T21:46:11.130Z,99601.34
2022-11-24T21:48:39.427Z,99606.66
2022-11-24T21:51:08.963Z,99620.97
2022-11-24T21:53:37.198Z,99628.34
2022-11-24T21:56:07.677Z,99611.22
2022-11-24T21:58:34.649Z,99612.06
2022-11-24T22:01:04.154Z,99599.06
2022-11-24T22:03:31.190Z,99609.97
2022-11-24T22:06:00.034Z,99593.84
2022-11-24T22:08:28.287Z,99615.16
2022-11-24T22:11:21.893Z,99635.66
2022-11-24T22:13:49.861Z,99626.63
2022-11-24T22:16:25.890Z,99629.75
2022-11-24T22:18:53.063Z,99628.03
2022-11-24T22:21:22.559Z,99647.06
2022-11-24T22:23:51.501Z,99619.66
2022-11-24T22:26:21.417Z,99627.97
2022-11-24T22:28:48.827Z,99644.88
2022-11-24T22:31:18.510Z,99629.09
2022-11-24T22:33:46.122Z,99641.81
2022-11-24T22:36:14.466Z,99634.44
2022-11-24T22:38:43.115Z,99632.47
2022-11-24T22:41:11.927Z,99631.44
2022-11-24T22:43:40.266Z,99633.78
2022-11-24T22:46:19.264Z,99625.06
2022-11-24T22:48:47.889Z,99624.66
2022-11-24T22:51:18.501Z,99626.50
2022-11-24T22:53:50.098Z,99625.69
2022-11-24T22:56:17.465Z,99608.56
2022-11-24T22:58:44.456Z,99627.06
2022-11-24T23:01:13.879Z,99633.16
2022-11-24T23:03:40.960Z,99620.59
2022-11-24T23:06:12.311Z,99640.56
2022-11-24T23:08:39.979Z,99628.00
2022-11-24T23:11:16.442Z,99633.84
2022-11-24T23:13:44.155Z,99640.97
2022-11-24T23:16:14.209Z,99637.41
2022-11-24T23:18:42.021Z,99651.72
2022-11-24T23:21:12.831Z,99637.16
2022-11-24T23:23:40.504Z,99663.03
2022-11-24T23:26:10.065Z,99632.78
2022-11-24T23:28:37.459Z,99639.25
2022-11-24T23:31:06.828Z,99642.19
2022-11-24T23:33:34.202Z,99637.41
2022-11-24T23:36:13.625Z,99637.44
2022-11-24T23:38:41.275Z,99631.66
2022-11-24T23:41:11.208Z,99651.34
2022-11-24T23:43:40.659Z,99660.00
2022-11-24T23:46:17.433Z,99644.94
2022-11-24T23:48:44.734Z,99649.00
2022-11-24T23:51:22.037Z,99659.72
2022-11-24T23:53:50.306Z,99663.16
2022-11-24T23:56:29.238Z,99659.31
2022-11-24T23:58:56.287Z,99656.41
