createdAt,value
2023-02-01T00:01:09.579Z,97.90
2023-02-01T00:03:37.233Z,98.30
2023-02-01T00:06:04.753Z,99.20
2023-02-01T00:08:31.919Z,99.60
2023-02-01T00:11:04.065Z,99.20
2023-02-01T00:13:33.993Z,99.20
2023-02-01T00:16:05.169Z,99.10
2023-02-01T00:18:32.485Z,98.70
2023-02-01T00:21:02.414Z,98.70
2023-02-01T00:23:29.452Z,98.50
2023-02-01T00:25:56.477Z,98.10
2023-02-01T00:28:23.652Z,98.00
2023-02-01T00:30:58.385Z,97.70
2023-02-01T00:33:25.693Z,97.50
2023-02-01T00:35:56.803Z,97.00
2023-02-01T00:38:23.849Z,95.70
2023-02-01T00:40:51.979Z,95.10
2023-02-01T00:43:19.092Z,94.90
2023-02-01T00:45:47.672Z,95.70
2023-02-01T00:48:14.934Z,95.50
2023-02-01T00:50:45.468Z,95.50
2023-02-01T00:53:12.460Z,95.80
2023-02-01T00:55:39.536Z,94.90
2023-02-01T00:58:10.417Z,94.90
2023-02-01T01:00:37.898Z,94.30
2023-02-01T01:03:18.695Z,93.30
2023-02-01T01:05:46.768Z,92.80
2023-02-01T01:08:14.491Z,92.50
2023-02-01T01:10:42.218Z,92.80
2023-02-01T01:13:10.071Z,91.60
2023-02-01T01:15:38.650Z,92.20
2023-02-01T01:18:06.254Z,90.80
2023-02-01T01:20:35.881Z,90.90
2023-02-01T01:23:03.132Z,90.90
2023-02-01T01:25:30.347Z,90.80
2023-02-01T01:27:57.553Z,90.80
2023-02-01T01:30:24.793Z,90.40
2023-02-01T01:32:53.635Z,90.60
2023-02-01T01:35:20.739Z,90.80
2023-02-01T01:37:48.006Z,91.00
2023-02-01T01:40:15.582Z,91.70
2023-02-01T01:42:44.203Z,92.30
2023-02-01T01:45:25.002Z,94.00
2023-02-01T01:48:02.393Z,93.80
2023-02-01T01:50:51.280Z,94.30
2023-02-01T01:53:24.379Z,95.00
2023-02-01T01:55:52.946Z,94.90
2023-02-01T01:58:22.695Z,96.20
2023-02-01T02:00:49.758Z,96.20
2023-02-01T02:03:20.745Z,96.70
2023-02-01T02:05:50.485Z,96.70
2023-02-01T02:08:21.433Z,96.80
2023-02-01T02:11:01.121Z,96.80
2023-02-01T02:13:41.473Z,97.00
2023-02-01T02:16:34.529Z,96.90
2023-02-01T02:19:23.141Z,96.40
2023-02-01T02:22:11.594Z,97.30
2023-02-01T02:25:00.337Z,97.50
2023-02-01T02:27:54.323Z,97.80
2023-02-01T02:30:30.329Z,98.00
2023-02-01T02:33:21.883Z,97.90
2023-02-01T02:36:02.360Z,97.90
2023-02-01T02:38:59.403Z,97.70
2023-02-01T02:42:00.421Z,98.30
2023-02-01T02:45:07.130Z,99.10
2023-02-01T02:47:41.988Z,99.20
2023-02-01T02:51:12.006Z,98.80
2023-02-01T02:54:12.358Z,98.10
2023-02-01T02:56:59.257Z,97.70
2023-02-01T02:59:48.153Z,97.90
2023-02-01T03:02:35.714Z,97.70
2023-02-01T03:05:03.580Z,98.10
2023-02-01T03:08:02.697Z,98.00
2023-02-01T03:10:29.736Z,98.40
2023-02-01T03:13:03.760Z,98.40
2023-02-01T03:15:54.644Z,98.20
2023-02-01T03:18:29.474Z,98.50
2023-02-01T03:20:59.161Z,98.70
2023-02-01T03:23:31.470Z,98.40
2023-02-01T03:26:00.709Z,99.30
2023-02-01T03:28:31.189Z,98.80
2023-02-01T03:30:58.847Z,99.10
2023-02-01T03:33:28.245Z,98.80
2023-02-01T03:36:01.923Z,99.50
2023-02-01T03:38:39.877Z,99.30
2023-02-01T03:41:11.230Z,99.50
2023-02-01T03:43:52.623Z,99.50
2023-02-01T03:46:42.710Z,99.90
2023-02-01T03:49:21.782Z,99.90
2023-02-01T03:51:50.802Z,99.90
2023-02-01T03:54:19.684Z,99.90
2023-02-01T03:56:48.762Z,99.90
2023-02-01T03:59:16.446Z,99.90
2023-02-01T04:01:43.825Z,99.90
2023-02-01T04:04:10.916Z,99.90
2023-02-01T04:06:39.781Z,99.90
2023-02-01T04:09:06.895Z,99.90
2023-02-01T04:11:33.857Z,99.90
2023-02-01T04:14:05.685Z,99.90
2023-02-01T04:16:33.459Z,99.90
2023-02-01T04:19:02.390Z,99.90
2023-02-01T04:21:29.928Z,99.90
2023-02-01T04:23:56.913Z,99.90
2023-02-01T04:26:25.574Z,99.90
2023-02-01T04:28:53.700Z,99.90
2023-02-01T04:31:26.802Z,99.90
2023-02-01T04:33:55.816Z,99.90
2023-02-01T04:36:23.361Z,99.90
2023-02-01T04:38:51.996Z,99.90
2023-02-01T04:41:20.036Z,99.90
2023-02-01T04:43:48.685Z,99.90
2023-02-01T04:46:15.672Z,99.90
2023-02-01T04:48:43.484Z,99.90
2023-02-01T04:51:11.469Z,99.90
2023-02-01T04:53:38.483Z,99.90
2023-02-01T04:56:06.080Z,99.90
2023-02-01T04:58:33.043Z,99.90
2023-02-01T05:01:00.130Z,99.90
2023-02-01T05:03:37.779Z,99.90
2023-02-01T05:06:07.775Z,99.90
2023-02-01T05:08:35.970Z,99.90
2023-02-01T05:11:07.468Z,99.90
2023-02-01T05:13:50.046Z,99.90
2023-02-01T05:16:19.696Z,99.90
2023-02-01T05:18:46.723Z,99.90
2023-02-01T05:21:13.889Z,99.70
2023-02-01T05:23:59.652Z,99.90
2023-02-01T05:26:26.728Z,99.40
2023-02-01T05:28:54.097Z,99.40
2023-02-01T05:31:21.778Z,99.00
2023-02-01T05:33:53.999Z,99.40
2023-02-01T05:36:21.031Z,99.90
2023-02-01T05:38:47.983Z,99.50
2023-02-01T05:41:14.932Z,98.90
2023-02-01T05:43:42.051Z,99.20
2023-02-01T05:46:11.668Z,98.90
2023-02-01T05:48:38.962Z,98.20
2023-02-01T05:51:06.261Z,99.10
2023-02-01T05:53:33.330Z,99.40
2023-02-01T05:56:00.378Z,99.70
2023-02-01T06:00:55.125Z,99.10
2023-02-01T06:03:22.244Z,99.30
2023-02-01T06:05:49.190Z,99.60
2023-02-01T06:08:16.258Z,99.90
2023-02-01T06:10:43.236Z,99.90
2023-02-01T06:13:10.822Z,99.70
2023-02-01T06:15:38.655Z,99.90
2023-02-01T06:18:05.896Z,99.90
2023-02-01T06:20:33.036Z,99.90
2023-02-01T06:23:06.032Z,99.90
2023-02-01T06:25:33.136Z,99.90
2023-02-01T06:28:04.077Z,99.70
2023-02-01T06:30:31.610Z,98.90
2023-02-01T06:32:58.992Z,98.40
2023-02-01T06:35:27.244Z,98.80
2023-02-01T06:37:56.190Z,98.90
2023-02-01T06:40:25.683Z,99.20
2023-02-01T06:42:52.715Z,97.90
2023-02-01T06:45:19.710Z,98.10
2023-02-01T06:47:46.787Z,97.80
2023-02-01T06:50:15.315Z,97.30
2023-02-01T06:52:42.327Z,97.90
2023-02-01T06:55:09.627Z,97.50
2023-02-01T06:57:38.146Z,96.90
2023-02-01T07:00:08.620Z,97.40
2023-02-01T07:02:39.983Z,97.90
2023-02-01T07:05:07.200Z,98.20
2023-02-01T07:07:34.179Z,98.30
2023-02-01T07:10:01.193Z,98.00
2023-02-01T07:12:28.189Z,97.80
2023-02-01T07:14:55.575Z,98.00
2023-02-01T07:17:22.766Z,98.60
2023-02-01T07:19:49.644Z,98.60
2023-02-01T07:22:19.543Z,98.30
2023-02-01T07:24:46.581Z,98.80
2023-02-01T07:27:14.030Z,99.00
2023-02-01T07:29:41.045Z,99.30
2023-02-01T07:32:08.081Z,99.70
2023-02-01T07:34:35.798Z,99.90
2023-02-01T07:37:02.759Z,99.80
2023-02-01T07:39:32.839Z,99.90
2023-02-01T07:41:59.892Z,99.90
2023-02-01T07:44:26.964Z,99.90
2023-02-01T07:46:54.027Z,99.90
2023-02-01T07:49:20.967Z,99.90
2023-02-01T07:51:47.907Z,99.90
2023-02-01T07:54:15.611Z,99.90
2023-02-01T07:56:42.617Z,99.90
2023-02-01T07:59:09.665Z,99.90
2023-02-01T08:01:36.664Z,99.90
2023-02-01T08:04:05.027Z,99.90
2023-02-01T08:06:34.882Z,99.90
2023-02-01T08:09:02.441Z,99.90
2023-02-01T08:11:29.985Z,99.90
2023-02-01T08:13:57.321Z,99.90
2023-02-01T08:16:24.916Z,99.90
2023-02-01T08:18:53.450Z,99.90
2023-02-01T08:21:26.193Z,99.90
2023-02-01T08:23:53.721Z,99.90
2023-02-01T08:26:26.101Z,99.90
2023-02-01T08:28:59.112Z,99.90
2023-02-01T08:31:28.005Z,99.90
2023-02-01T08:33:58.355Z,99.90
2023-02-01T08:36:27.204Z,99.90
2023-02-01T08:38:54.598Z,99.90
2023-02-01T08:41:24.425Z,99.90
2023-02-01T08:43:51.940Z,99.90
2023-02-01T08:46:19.585Z,99.70
2023-02-01T08:48:48.313Z,99.50
2023-02-01T08:51:16.967Z,98.70
2023-02-01T08:53:44.385Z,98.40
2023-02-01T08:56:13.555Z,98.60
2023-02-01T08:58:41.122Z,98.70
2023-02-01T09:01:15.192Z,98.60
2023-02-01T09:03:42.401Z,98.30
2023-02-01T09:06:12.206Z,98.30
2023-02-01T09:08:40.181Z,97.70
2023-02-01T09:11:11.314Z,97.50
2023-02-01T09:13:38.339Z,97.20
2023-02-01T09:16:06.236Z,98.10
2023-02-01T09:18:33.548Z,96.80
2023-02-01T09:21:00.523Z,96.00
2023-02-01T09:23:27.673Z,95.30
2023-02-01T09:25:54.671Z,95.20
2023-02-01T09:28:21.764Z,95.00
2023-02-01T09:30:48.772Z,94.30
2023-02-01T09:33:15.921Z,93.40
2023-02-01T09:35:42.898Z,93.40
2023-02-01T09:38:09.894Z,93.60
2023-02-01T09:40:37.321Z,92.80
2023-02-01T09:43:30.141Z,92.00
2023-02-01T09:46:16.161Z,92.30
2023-02-01T09:48:46.650Z,92.60
2023-02-01T09:51:32.077Z,90.20
2023-02-01T09:54:19.425Z,90.80
2023-02-01T09:57:09.467Z,89.40
2023-02-01T09:59:41.623Z,88.90
2023-02-01T10:02:37.037Z,87.80
2023-02-01T10:05:04.861Z,85.50
2023-02-01T10:07:41.026Z,84.80
2023-02-01T10:10:22.860Z,84.30
2023-02-01T10:12:50.592Z,84.40
2023-02-01T10:15:17.610Z,84.00
2023-02-01T10:17:53.624Z,84.70
2023-02-01T10:20:57.621Z,85.00
2023-02-01T10:23:36.499Z,84.00
2023-02-01T10:26:27.101Z,84.70
2023-02-01T10:28:59.045Z,83.90
2023-02-01T10:31:30.216Z,84.60
2023-02-01T10:34:00.100Z,83.80
2023-02-01T10:36:41.793Z,84.10
2023-02-01T10:39:12.816Z,83.90
2023-02-01T10:41:41.631Z,82.40
2023-02-01T10:44:18.025Z,83.50
2023-02-01T10:46:47.144Z,82.40
2023-02-01T10:49:23.067Z,82.30
2023-02-01T10:51:58.986Z,82.70
2023-02-01T10:54:39.562Z,82.50
2023-02-01T10:57:29.409Z,82.80
2023-02-01T10:59:57.193Z,83.00
2023-02-01T11:02:35.961Z,81.50
2023-02-01T11:05:11.575Z,82.50
2023-02-01T11:07:40.560Z,82.00
2023-02-01T11:10:27.890Z,82.60
2023-02-01T11:12:55.917Z,80.70
2023-02-01T11:15:25.901Z,80.80
2023-02-01T11:17:55.824Z,79.10
2023-02-01T11:20:41.025Z,79.60
2023-02-01T11:23:18.975Z,78.60
2023-02-01T11:25:52.031Z,77.20
2023-02-01T11:28:21.515Z,78.60
2023-02-01T11:30:49.746Z,79.10
2023-02-01T11:33:21.835Z,79.20
2023-02-01T11:35:49.965Z,79.60
2023-02-01T11:38:31.863Z,79.50
2023-02-01T11:41:28.282Z,80.60
2023-02-01T11:44:00.864Z,80.40
2023-02-01T11:46:35.060Z,78.90
2023-02-01T11:49:20.777Z,79.60
2023-02-01T11:52:09.544Z,79.60
2023-02-01T11:55:14.845Z,77.40
2023-02-01T11:58:19.115Z,77.50
2023-02-01T12:01:00.575Z,78.90
2023-02-01T12:03:47.905Z,77.70
2023-02-01T12:06:33.836Z,78.00
2023-02-01T12:09:11.204Z,76.50
2023-02-01T12:12:21.124Z,77.50
2023-02-01T12:15:00.779Z,76.60
2023-02-01T12:18:09.867Z,77.20
2023-02-01T12:21:11.543Z,77.40
2023-02-01T12:23:47.118Z,76.90
2023-02-01T12:26:36.538Z,76.10
2023-02-01T12:29:33.769Z,76.10
2023-02-01T12:32:07.528Z,75.90
2023-02-01T12:34:51.455Z,74.90
2023-02-01T12:37:45.387Z,75.70
2023-02-01T12:40:23.799Z,75.20
2023-02-01T12:43:12.495Z,75.30
2023-02-01T12:45:42.870Z,75.70
2023-02-01T12:48:19.843Z,75.90
2023-02-01T12:50:55.484Z,75.10
2023-02-01T12:53:32.502Z,76.00
2023-02-01T12:56:15.669Z,76.30
2023-02-01T12:58:56.828Z,76.10
2023-02-01T13:01:29.298Z,76.80
2023-02-01T13:04:14.686Z,76.90
2023-02-01T13:07:16.739Z,77.30
2023-02-01T13:10:13.905Z,77.50
2023-02-01T13:13:12.060Z,77.80
2023-02-01T13:15:51.471Z,78.00
2023-02-01T13:18:27.455Z,78.80
2023-02-01T13:21:06.948Z,78.40
2023-02-01T13:23:40.243Z,77.80
2023-02-01T13:26:07.766Z,78.70
2023-02-01T13:29:04.919Z,79.20
2023-02-01T13:31:53.560Z,78.60
2023-02-01T13:34:50.573Z,78.50
2023-02-01T13:37:32.747Z,77.40
2023-02-01T13:40:23.459Z,78.10
2023-02-01T13:43:24.938Z,79.70
2023-02-01T13:45:55.286Z,79.70
2023-02-01T13:48:29.937Z,80.30
2023-02-01T13:51:00.327Z,80.50
2023-02-01T13:53:40.615Z,80.80
2023-02-01T13:56:17.481Z,80.80
2023-02-01T13:58:48.718Z,81.00
2023-02-01T14:01:18.942Z,80.70
2023-02-01T14:03:52.520Z,80.50
2023-02-01T14:06:28.972Z,80.80
2023-02-01T14:09:38.329Z,80.00
2023-02-01T14:12:44.773Z,80.00
2023-02-01T14:15:29.151Z,80.00
2023-02-01T14:17:56.761Z,80.00
2023-02-01T14:20:45.028Z,81.00
2023-02-01T14:23:18.237Z,81.20
2023-02-01T14:25:47.729Z,81.80
2023-02-01T14:28:30.312Z,81.40
2023-02-01T14:31:00.764Z,81.40
2023-02-01T14:33:30.627Z,81.40
2023-02-01T14:36:13.620Z,81.10
2023-02-01T14:38:51.920Z,81.70
2023-02-01T14:41:31.461Z,82.10
2023-02-01T14:44:04.675Z,82.90
2023-02-01T14:47:05.773Z,83.30
2023-02-01T14:50:11.230Z,83.40
2023-02-01T14:52:44.502Z,83.80
2023-02-01T14:55:26.243Z,84.40
2023-02-01T14:57:57.044Z,84.80
2023-02-01T15:00:31.322Z,85.20
2023-02-01T15:03:43.026Z,86.10
2023-02-01T15:06:28.525Z,85.30
2023-02-01T15:09:21.559Z,86.10
2023-02-01T15:11:57.529Z,86.40
2023-02-01T15:14:25.425Z,86.40
2023-02-01T15:16:54.809Z,86.60
2023-02-01T15:19:23.853Z,86.80
2023-02-01T15:21:55.415Z,86.60
2023-02-01T15:24:30.856Z,85.20
2023-02-01T15:27:05.035Z,85.10
2023-02-01T15:29:34.794Z,85.30
2023-02-01T15:32:02.107Z,85.40
2023-02-01T15:34:51.257Z,85.10
2023-02-01T15:37:19.907Z,84.80
2023-02-01T15:40:11.616Z,84.40
2023-02-01T15:42:56.771Z,84.80
2023-02-01T15:45:28.176Z,84.50
2023-02-01T15:47:58.366Z,84.50
2023-02-01T15:50:26.407Z,84.60
2023-02-01T15:52:56.699Z,85.00
2023-02-01T15:55:38.323Z,85.00
2023-02-01T15:58:26.016Z,84.80
2023-02-01T16:00:57.155Z,84.90
2023-02-01T16:03:39.931Z,85.20
2023-02-01T16:06:21.937Z,84.90
2023-02-01T16:08:53.190Z,85.40
2023-02-01T16:11:32.531Z,85.70
2023-02-01T16:14:01.093Z,86.20
2023-02-01T16:16:29.738Z,86.20
2023-02-01T16:18:56.905Z,86.80
2023-02-01T16:21:24.207Z,86.90
2023-02-01T16:23:54.774Z,87.00
2023-02-01T16:26:22.232Z,86.30
2023-02-01T16:28:49.679Z,86.40
2023-02-01T16:31:22.244Z,87.10
2023-02-01T16:33:58.417Z,86.50
2023-02-01T16:36:26.492Z,86.40
2023-02-01T16:39:11.430Z,86.40
2023-02-01T16:41:40.546Z,86.50
2023-02-01T16:44:10.803Z,86.60
2023-02-01T16:46:47.373Z,86.80
2023-02-01T16:49:29.435Z,86.50
2023-02-01T16:52:00.478Z,86.80
2023-02-01T16:54:30.649Z,87.50
2023-02-01T16:57:00.442Z,87.90
2023-02-01T16:59:38.208Z,87.50
2023-02-01T17:02:07.830Z,87.80
2023-02-01T17:04:39.032Z,88.10
2023-02-01T17:07:10.391Z,88.40
2023-02-01T17:09:37.797Z,88.30
2023-02-01T17:12:27.934Z,89.10
2023-02-01T17:15:05.145Z,89.30
2023-02-01T17:19:15.094Z,89.50
2023-02-01T17:20:33.214Z,90.00
2023-02-01T17:23:02.970Z,89.90
2023-02-01T17:25:32.162Z,90.30
2023-02-01T17:28:02.383Z,89.80
2023-02-01T17:30:37.404Z,89.50
2023-02-01T17:33:27.255Z,89.50
2023-02-01T17:35:56.320Z,89.40
2023-02-01T17:38:25.013Z,89.50
2023-02-01T17:40:52.531Z,90.10
2023-02-01T17:43:24.545Z,90.10
2023-02-01T17:46:27.437Z,90.00
2023-02-01T17:48:55.499Z,90.30
2023-02-01T17:51:27.320Z,90.00
2023-02-01T17:53:55.194Z,90.20
2023-02-01T17:56:28.584Z,90.40
2023-02-01T17:58:56.641Z,90.10
2023-02-01T18:01:26.161Z,89.70
2023-02-01T18:03:58.171Z,90.00
2023-02-01T18:06:27.557Z,90.30
2023-02-01T18:08:54.696Z,90.30
2023-02-01T18:11:24.623Z,90.50
2023-02-01T18:13:53.872Z,90.70
2023-02-01T18:16:33.314Z,90.70
2023-02-01T18:19:06.914Z,89.60
2023-02-01T18:21:43.984Z,89.50
2023-02-01T18:24:14.773Z,89.50
2023-02-01T18:26:43.848Z,89.20
2023-02-01T18:29:14.090Z,89.00
2023-02-01T18:31:51.085Z,89.40
2023-02-01T18:34:25.947Z,89.50
2023-02-01T18:36:57.373Z,89.20
2023-02-01T18:39:25.180Z,89.40
2023-02-01T18:41:53.015Z,89.40
2023-02-01T18:44:21.351Z,90.20
2023-02-01T18:46:49.016Z,90.70
2023-02-01T18:49:18.721Z,89.70
2023-02-01T18:51:47.119Z,89.70
2023-02-01T18:54:17.004Z,89.60
2023-02-01T18:56:44.242Z,90.50
2023-02-01T18:59:14.772Z,91.30
2023-02-01T19:01:41.803Z,91.30
2023-02-01T19:04:21.071Z,91.60
2023-02-01T19:06:54.316Z,91.90
2023-02-01T19:09:22.765Z,92.10
2023-02-01T19:11:50.271Z,92.70
2023-02-01T19:14:20.024Z,92.10
2023-02-01T19:16:47.320Z,92.60
2023-02-01T19:19:14.390Z,93.20
2023-02-01T19:21:41.556Z,93.10
2023-02-01T19:24:08.605Z,93.40
2023-02-01T19:26:38.546Z,93.60
2023-02-01T19:29:07.016Z,93.80
2023-02-01T19:31:34.114Z,93.80
2023-02-01T19:34:04.797Z,94.30
2023-02-01T19:36:34.093Z,95.70
2023-02-01T19:39:01.713Z,95.10
2023-02-01T19:41:29.121Z,95.10
2023-02-01T19:43:56.399Z,95.30
2023-02-01T19:46:24.133Z,96.30
2023-02-01T19:48:54.247Z,95.90
2023-02-01T19:51:23.649Z,95.90
2023-02-01T19:53:55.590Z,95.50
2023-02-01T19:56:22.869Z,95.60
2023-02-01T19:58:52.571Z,95.60
2023-02-01T20:01:22.702Z,95.70
2023-02-01T20:03:49.905Z,95.50
2023-02-01T20:06:18.863Z,95.70
2023-02-01T20:08:53.674Z,96.00
2023-02-01T20:11:27.999Z,96.00
2023-02-01T20:14:00.364Z,96.10
2023-02-01T20:16:29.159Z,95.40
2023-02-01T20:18:58.265Z,95.70
2023-02-01T20:21:29.714Z,95.40
2023-02-01T20:24:00.085Z,95.70
2023-02-01T20:26:30.901Z,94.70
2023-02-01T20:28:58.247Z,94.70
2023-02-01T20:31:26.363Z,94.30
2023-02-01T20:33:57.466Z,94.50
2023-02-01T20:36:30.077Z,94.10
2023-02-01T20:38:57.899Z,94.50
2023-02-01T20:41:28.865Z,94.90
2023-02-01T20:44:01.725Z,95.50
2023-02-01T20:46:32.355Z,95.30
2023-02-01T20:48:59.613Z,95.60
2023-02-01T20:51:27.483Z,95.50
2023-02-01T20:54:01.251Z,95.60
2023-02-01T20:56:29.095Z,95.50
2023-02-01T20:59:09.690Z,95.80
2023-02-01T21:01:51.889Z,95.20
2023-02-01T21:04:22.567Z,95.60
2023-02-01T21:06:52.170Z,95.80
2023-02-01T21:09:19.312Z,95.70
2023-02-01T21:11:48.567Z,96.00
2023-02-01T21:14:15.878Z,95.90
2023-02-01T21:16:45.958Z,96.10
2023-02-01T21:19:13.463Z,97.00
2023-02-01T21:21:44.233Z,96.90
2023-02-01T21:24:11.749Z,96.50
2023-02-01T21:26:41.716Z,96.70
2023-02-01T21:29:12.677Z,97.90
2023-02-01T21:31:43.932Z,98.20
2023-02-01T21:34:11.424Z,98.40
2023-02-01T21:36:43.899Z,98.70
2023-02-01T21:39:14.525Z,98.90
2023-02-01T21:42:02.838Z,99.30
2023-02-01T21:44:32.443Z,99.10
2023-02-01T21:46:59.653Z,98.40
2023-02-01T21:49:29.042Z,99.00
2023-02-01T21:51:57.113Z,98.90
2023-02-01T21:54:24.780Z,98.90
2023-02-01T21:56:53.615Z,99.00
2023-02-01T21:59:22.895Z,98.70
2023-02-01T22:01:49.970Z,98.70
2023-02-01T22:04:17.571Z,98.50
2023-02-01T22:06:50.172Z,98.30
2023-02-01T22:09:25.963Z,98.40
2023-02-01T22:11:55.266Z,97.90
2023-02-01T22:14:22.983Z,97.50
2023-02-01T22:16:50.531Z,97.70
2023-02-01T22:19:22.058Z,98.00
2023-02-01T22:21:51.469Z,97.40
2023-02-01T22:24:23.365Z,97.40
2023-02-01T22:26:50.827Z,97.50
2023-02-01T22:29:19.608Z,99.50
2023-02-01T22:31:46.955Z,99.90
2023-02-01T22:34:17.360Z,99.90
2023-02-01T22:36:45.974Z,99.90
2023-02-01T22:39:13.330Z,99.90
2023-02-01T22:41:40.665Z,99.90
2023-02-01T22:44:09.050Z,99.90
2023-02-01T22:46:36.372Z,99.90
2023-02-01T22:49:04.743Z,99.90
2023-02-01T22:51:33.389Z,99.90
2023-02-01T22:54:03.322Z,99.90
2023-02-01T22:56:36.130Z,99.90
2023-02-01T22:59:10.876Z,99.90
2023-02-01T23:01:38.653Z,99.90
2023-02-01T23:04:09.450Z,99.90
2023-02-01T23:06:36.956Z,99.90
2023-02-01T23:09:15.233Z,99.90
2023-02-01T23:11:42.677Z,99.90
2023-02-01T23:14:10.750Z,99.90
2023-02-01T23:16:39.339Z,99.90
2023-02-01T23:19:09.583Z,99.90
2023-02-01T23:21:36.814Z,99.90
2023-02-01T23:24:07.413Z,99.90
2023-02-01T23:26:35.064Z,99.90
2023-02-01T23:29:04.024Z,99.90
2023-02-01T23:31:33.308Z,99.90
2023-02-01T23:34:02.507Z,99.90
2023-02-01T23:36:31.258Z,99.90
2023-02-01T23:38:59.435Z,99.90
2023-02-01T23:41:29.978Z,99.90
2023-02-01T23:44:01.115Z,99.90
2023-02-01T23:46:34.881Z,99.90
2023-02-01T23:49:03.745Z,99.90
2023-02-01T23:51:30.971Z,99.90
2023-02-01T23:53:59.246Z,99.90
2023-02-01T23:56:33.320Z,99.90
2023-02-01T23:59:02.545Z,99.90
