createdAt,value
2023-01-01T00:00:29.765Z,69.00
2023-01-01T00:02:58.237Z,69.00
2023-01-01T00:05:26.400Z,69.00
2023-01-01T00:08:04.304Z,69.00
2023-01-01T00:10:33.430Z,69.00
2023-01-01T00:13:01.665Z,69.00
2023-01-01T00:15:30.117Z,69.00
2023-01-01T00:17:58.741Z,69.00
2023-01-01T00:20:33.150Z,68.90
2023-01-01T00:23:04.692Z,69.00
2023-01-01T00:25:32.865Z,68.90
2023-01-01T00:28:01.105Z,69.00
2023-01-01T00:30:29.264Z,68.90
2023-01-01T00:32:57.365Z,68.90
2023-01-01T00:35:26.754Z,68.90
2023-01-01T00:37:56.450Z,68.90
2023-01-01T00:40:26.009Z,68.90
2023-01-01T00:42:54.165Z,68.90
2023-01-01T00:45:22.846Z,68.90
2023-01-01T00:47:52.414Z,68.90
2023-01-01T00:50:20.937Z,68.90
2023-01-01T00:52:50.047Z,68.90
2023-01-01T00:55:18.371Z,68.90
2023-01-01T00:57:47.900Z,68.90
2023-01-01T01:00:20.245Z,68.90
2023-01-01T01:02:48.495Z,68.90
2023-01-01T01:05:16.773Z,68.90
2023-01-01T01:07:44.996Z,68.90
2023-01-01T01:10:13.355Z,68.90
2023-01-01T01:12:42.067Z,68.90
2023-01-01T01:15:12.570Z,68.90
2023-01-01T01:17:40.941Z,68.80
2023-01-01T01:20:10.213Z,68.90
2023-01-01T01:22:38.686Z,68.80
2023-01-01T01:25:08.097Z,68.90
2023-01-01T01:27:36.271Z,68.80
2023-01-01T01:30:05.016Z,68.80
2023-01-01T01:32:34.566Z,68.80
2023-01-01T01:35:02.747Z,68.80
2023-01-01T01:37:30.868Z,68.80
2023-01-01T01:39:59.033Z,68.80
2023-01-01T01:42:27.279Z,68.80
2023-01-01T01:44:58.495Z,68.80
2023-01-01T01:47:38.375Z,68.80
2023-01-01T01:50:12.331Z,68.80
2023-01-01T01:52:47.315Z,68.80
2023-01-01T01:55:15.726Z,68.80
2023-01-01T01:57:44.128Z,68.80
2023-01-01T02:00:13.880Z,68.80
2023-01-01T02:02:48.248Z,68.80
2023-01-01T02:05:17.193Z,68.80
2023-01-01T02:07:46.206Z,68.90
2023-01-01T02:10:14.364Z,68.80
2023-01-01T02:12:42.587Z,68.80
2023-01-01T02:15:11.278Z,68.80
2023-01-01T02:17:48.709Z,69.40
2023-01-01T02:20:48.019Z,68.80
2023-01-01T02:23:48.941Z,68.80
2023-01-01T02:26:38.769Z,68.80
2023-01-01T02:29:15.228Z,68.80
2023-01-01T02:31:48.876Z,68.80
2023-01-01T02:34:20.866Z,68.80
2023-01-01T02:36:52.367Z,68.80
2023-01-01T02:39:23.702Z,68.80
2023-01-01T02:41:55.459Z,68.80
2023-01-01T02:44:27.996Z,68.80
2023-01-01T02:46:56.132Z,68.80
2023-01-01T02:49:25.994Z,68.80
2023-01-01T02:52:03.383Z,68.80
2023-01-01T02:54:38.767Z,68.80
2023-01-01T02:57:11.522Z,68.80
2023-01-01T03:00:11.731Z,68.80
2023-01-01T03:02:54.119Z,68.80
2023-01-01T03:05:30.317Z,68.80
2023-01-01T03:08:07.764Z,68.80
2023-01-01T03:10:45.429Z,68.80
2023-01-01T03:13:22.485Z,68.80
2023-01-01T03:16:00.840Z,68.80
2023-01-01T03:18:34.544Z,68.80
2023-01-01T03:21:06.310Z,68.80
2023-01-01T03:23:38.492Z,68.80
2023-01-01T03:26:10.661Z,68.80
2023-01-01T03:28:44.996Z,68.80
2023-01-01T03:31:18.250Z,68.80
2023-01-01T03:33:50.233Z,69.20
2023-01-01T03:36:23.572Z,68.80
2023-01-01T03:38:56.456Z,68.80
2023-01-01T03:41:30.793Z,68.80
2023-01-01T03:44:08.190Z,68.80
2023-01-01T03:46:38.538Z,68.80
2023-01-01T03:49:09.214Z,68.80
2023-01-01T03:51:52.812Z,68.80
2023-01-01T03:54:29.510Z,68.80
2023-01-01T03:57:05.340Z,68.70
2023-01-01T03:59:40.564Z,68.80
2023-01-01T04:02:15.110Z,68.80
2023-01-01T04:04:44.015Z,68.80
2023-01-01T04:07:16.022Z,68.70
2023-01-01T04:09:49.891Z,68.70
2023-01-01T04:12:19.478Z,68.80
2023-01-01T04:14:47.721Z,68.80
2023-01-01T04:17:17.382Z,68.80
2023-01-01T04:19:50.087Z,68.90
2023-01-01T04:22:23.273Z,68.80
2023-01-01T04:24:51.722Z,68.90
2023-01-01T04:27:19.839Z,68.90
2023-01-01T04:29:48.033Z,68.90
2023-01-01T04:32:17.645Z,68.90
2023-01-01T04:34:45.778Z,69.00
2023-01-01T04:37:14.147Z,69.00
2023-01-01T04:39:43.039Z,69.00
2023-01-01T04:42:11.418Z,69.00
2023-01-01T04:44:39.591Z,69.10
2023-01-01T04:47:07.959Z,69.20
2023-01-01T04:49:37.665Z,69.20
2023-01-01T04:52:06.067Z,69.20
2023-01-01T04:54:34.306Z,69.20
2023-01-01T04:57:02.486Z,69.20
2023-01-01T04:59:31.263Z,69.30
2023-01-01T05:01:59.970Z,69.30
2023-01-01T05:04:28.286Z,69.30
2023-01-01T05:06:58.070Z,69.30
2023-01-01T05:09:26.286Z,69.40
2023-01-01T05:11:55.916Z,69.40
2023-01-01T05:14:24.093Z,69.40
2023-01-01T05:16:53.822Z,69.40
2023-01-01T05:19:22.056Z,69.40
2023-01-01T05:21:50.224Z,69.30
2023-01-01T05:24:19.814Z,69.30
2023-01-01T05:26:48.078Z,69.30
2023-01-01T05:29:17.370Z,69.30
2023-01-01T05:31:47.045Z,69.30
2023-01-01T05:34:15.269Z,69.30
2023-01-01T05:36:43.466Z,69.30
2023-01-01T05:39:13.102Z,69.30
2023-01-01T05:41:43.127Z,69.30
2023-01-01T05:44:11.817Z,69.30
2023-01-01T05:46:40.591Z,69.30
2023-01-01T05:49:11.710Z,69.30
2023-01-01T05:54:07.176Z,69.30
2023-01-01T05:56:35.544Z,69.20
2023-01-01T05:59:05.961Z,69.20
2023-01-01T06:01:38.706Z,69.20
2023-01-01T06:04:09.933Z,69.20
2023-01-01T06:06:38.204Z,69.20
2023-01-01T06:09:06.985Z,69.20
2023-01-01T06:11:35.248Z,69.20
2023-01-01T06:14:04.830Z,69.20
2023-01-01T06:16:33.319Z,69.20
2023-01-01T06:19:01.529Z,69.20
2023-01-01T06:21:30.866Z,69.20
2023-01-01T06:24:00.396Z,69.10
2023-01-01T06:26:31.030Z,69.10
2023-01-01T06:29:00.232Z,69.10
2023-01-01T06:31:34.286Z,69.10
2023-01-01T06:34:05.279Z,69.10
2023-01-01T06:36:34.342Z,69.00
2023-01-01T06:39:03.615Z,69.00
2023-01-01T06:41:32.145Z,69.00
2023-01-01T06:44:02.009Z,69.00
2023-01-01T06:46:33.578Z,69.00
2023-01-01T06:49:04.750Z,69.00
2023-01-01T06:51:34.480Z,69.10
2023-01-01T06:54:04.070Z,69.00
2023-01-01T06:56:32.651Z,69.10
2023-01-01T06:59:01.248Z,69.10
2023-01-01T07:01:33.360Z,69.10
2023-01-01T07:04:03.243Z,69.10
2023-01-01T07:06:33.131Z,69.10
2023-01-01T07:09:02.428Z,69.10
2023-01-01T07:11:30.878Z,69.10
2023-01-01T07:13:59.067Z,69.10
2023-01-01T07:16:27.248Z,69.10
2023-01-01T07:18:57.662Z,69.10
2023-01-01T07:21:31.969Z,69.10
2023-01-01T07:24:01.470Z,69.10
2023-01-01T07:26:31.107Z,69.10
2023-01-01T07:29:06.271Z,69.10
2023-01-01T07:31:35.717Z,69.10
2023-01-01T07:34:05.547Z,69.10
2023-01-01T07:36:33.785Z,69.00
2023-01-01T07:39:02.011Z,69.00
2023-01-01T07:41:30.227Z,69.00
2023-01-01T07:43:58.330Z,69.00
2023-01-01T07:46:26.594Z,69.00
2023-01-01T07:48:54.798Z,69.00
2023-01-01T07:51:24.487Z,69.00
2023-01-01T07:53:52.648Z,69.00
2023-01-01T07:56:20.898Z,69.00
2023-01-01T07:58:49.091Z,69.60
2023-01-01T08:01:17.397Z,68.90
2023-01-01T08:03:45.915Z,68.90
2023-01-01T08:06:14.809Z,68.90
2023-01-01T08:08:44.342Z,68.90
2023-01-01T08:11:12.539Z,68.90
2023-01-01T08:13:40.791Z,68.90
2023-01-01T08:16:09.313Z,68.90
2023-01-01T08:18:37.768Z,68.90
2023-01-01T08:21:06.375Z,69.00
2023-01-01T08:23:34.513Z,68.90
2023-01-01T08:26:04.621Z,68.90
2023-01-01T08:28:33.059Z,68.90
2023-01-01T08:31:01.359Z,68.90
2023-01-01T08:33:29.562Z,68.90
2023-01-01T08:35:57.826Z,68.80
2023-01-01T08:38:26.224Z,68.90
2023-01-01T08:40:54.452Z,68.90
2023-01-01T08:43:24.066Z,68.80
2023-01-01T08:45:52.219Z,68.80
2023-01-01T08:48:22.242Z,68.90
2023-01-01T08:50:54.624Z,68.80
2023-01-01T08:53:23.158Z,68.80
2023-01-01T08:55:57.878Z,68.80
2023-01-01T08:58:27.782Z,68.80
2023-01-01T09:00:56.241Z,68.80
2023-01-01T09:03:24.748Z,68.80
2023-01-01T09:05:53.298Z,68.70
2023-01-01T09:08:22.004Z,68.80
2023-01-01T09:10:50.920Z,68.80
2023-01-01T09:13:21.722Z,68.80
2023-01-01T09:15:51.353Z,68.70
2023-01-01T09:18:19.947Z,68.70
2023-01-01T09:20:48.176Z,68.80
2023-01-01T09:23:16.538Z,68.80
2023-01-01T09:25:44.660Z,68.70
2023-01-01T09:28:14.372Z,68.70
2023-01-01T09:30:42.639Z,68.70
2023-01-01T09:33:12.190Z,68.70
2023-01-01T09:35:44.145Z,68.70
2023-01-01T09:38:12.273Z,68.70
2023-01-01T09:40:54.392Z,68.70
2023-01-01T09:43:31.410Z,68.70
2023-01-01T09:46:03.175Z,68.70
2023-01-01T09:48:33.655Z,68.70
2023-01-01T09:51:05.719Z,68.70
2023-01-01T09:53:38.826Z,68.70
2023-01-01T09:56:07.937Z,68.70
2023-01-01T09:58:38.416Z,68.70
2023-01-01T10:01:16.518Z,68.70
2023-01-01T10:03:51.726Z,68.70
2023-01-01T10:06:26.002Z,68.70
2023-01-01T10:09:05.651Z,68.60
2023-01-01T10:11:42.022Z,68.60
2023-01-01T10:14:19.206Z,68.60
2023-01-01T10:16:50.485Z,68.70
2023-01-01T10:19:28.968Z,68.70
2023-01-01T10:22:01.395Z,68.70
2023-01-01T10:24:39.367Z,68.70
2023-01-01T10:27:07.703Z,68.80
2023-01-01T10:29:42.329Z,68.80
2023-01-01T10:32:21.069Z,68.80
2023-01-01T10:34:52.661Z,68.90
2023-01-01T10:37:21.853Z,69.00
2023-01-01T10:39:50.591Z,69.00
2023-01-01T10:42:18.754Z,69.10
2023-01-01T10:44:47.377Z,69.10
2023-01-01T10:47:25.887Z,69.10
2023-01-01T10:50:00.597Z,69.10
2023-01-01T10:52:32.764Z,69.20
2023-01-01T10:55:01.313Z,69.20
2023-01-01T10:57:35.972Z,69.20
2023-01-01T11:00:23.033Z,69.30
2023-01-01T11:03:20.458Z,69.20
2023-01-01T11:06:08.086Z,69.20
2023-01-01T11:08:38.727Z,69.30
2023-01-01T11:11:07.436Z,69.30
2023-01-01T11:13:35.994Z,69.30
2023-01-01T11:16:11.372Z,69.20
2023-01-01T11:18:39.548Z,69.20
2023-01-01T11:21:09.616Z,69.20
2023-01-01T11:23:39.706Z,69.20
2023-01-01T11:26:20.635Z,69.20
2023-01-01T11:29:01.845Z,69.20
2023-01-01T11:31:30.865Z,69.20
2023-01-01T11:33:59.628Z,69.20
2023-01-01T11:36:32.612Z,69.10
2023-01-01T11:39:24.694Z,69.20
2023-01-01T11:41:54.406Z,69.20
2023-01-01T11:44:32.577Z,69.10
2023-01-01T11:47:00.996Z,69.20
2023-01-01T11:49:31.654Z,69.20
2023-01-01T11:52:01.267Z,69.20
2023-01-01T11:54:35.991Z,69.20
2023-01-01T11:57:08.527Z,69.20
2023-01-01T11:59:45.528Z,69.20
2023-01-01T12:02:18.794Z,69.20
2023-01-01T12:04:51.295Z,69.10
2023-01-01T12:07:25.216Z,69.10
2023-01-01T12:09:59.104Z,69.10
2023-01-01T12:12:31.902Z,69.10
2023-01-01T12:15:05.388Z,69.20
2023-01-01T12:17:37.680Z,69.10
2023-01-01T12:20:13.413Z,69.10
2023-01-01T12:22:43.306Z,69.10
2023-01-01T12:25:14.404Z,69.10
2023-01-01T12:27:48.843Z,69.10
2023-01-01T12:30:22.415Z,69.10
2023-01-01T12:33:26.124Z,69.10
2023-01-01T12:36:04.831Z,69.10
2023-01-01T12:38:57.728Z,69.10
2023-01-01T12:41:31.840Z,69.10
2023-01-01T12:44:09.485Z,69.10
2023-01-01T12:46:50.524Z,69.10
2023-01-01T12:49:24.222Z,69.10
2023-01-01T12:52:03.711Z,69.10
2023-01-01T12:54:56.414Z,69.10
2023-01-01T12:57:30.524Z,69.10
2023-01-01T13:00:01.927Z,69.00
2023-01-01T13:02:34.424Z,69.00
2023-01-01T13:05:07.848Z,69.00
2023-01-01T13:07:40.471Z,69.10
2023-01-01T13:10:27.909Z,69.10
2023-01-01T13:12:57.014Z,69.00
2023-01-01T13:15:45.670Z,69.10
2023-01-01T13:18:26.120Z,69.10
2023-01-01T13:20:59.712Z,69.10
2023-01-01T13:23:51.064Z,69.10
2023-01-01T13:26:44.386Z,69.10
2023-01-01T13:29:36.402Z,69.10
2023-01-01T13:32:10.157Z,69.10
2023-01-01T13:35:03.121Z,69.10
2023-01-01T13:37:46.815Z,69.10
2023-01-01T13:40:50.810Z,69.00
2023-01-01T13:43:29.229Z,69.00
2023-01-01T13:46:11.928Z,69.00
2023-01-01T13:49:07.617Z,69.00
2023-01-01T13:52:06.520Z,69.00
2023-01-01T13:55:04.664Z,69.00
2023-01-01T13:57:49.503Z,69.00
2023-01-01T14:00:23.956Z,69.00
2023-01-01T14:02:59.544Z,69.00
2023-01-01T14:05:33.032Z,69.00
2023-01-01T14:08:01.401Z,69.00
2023-01-01T14:10:31.586Z,69.00
2023-01-01T14:13:15.528Z,69.00
2023-01-01T14:15:53.807Z,69.00
2023-01-01T14:18:33.054Z,69.10
2023-01-01T14:21:02.237Z,69.00
2023-01-01T14:23:34.610Z,69.10
2023-01-01T14:26:05.679Z,69.00
2023-01-01T14:28:34.913Z,69.00
2023-01-01T14:31:10.962Z,69.10
2023-01-01T14:33:39.652Z,69.20
2023-01-01T14:36:21.261Z,69.10
2023-01-01T14:38:51.314Z,69.20
2023-01-01T14:41:29.561Z,69.20
2023-01-01T14:44:00.174Z,69.20
2023-01-01T14:46:30.037Z,69.20
2023-01-01T14:49:01.346Z,69.10
2023-01-01T14:51:32.857Z,69.10
2023-01-01T14:54:03.934Z,69.10
2023-01-01T14:56:33.092Z,69.20
2023-01-01T14:59:08.130Z,69.20
2023-01-01T15:01:39.648Z,69.10
2023-01-01T15:04:21.430Z,69.10
2023-01-01T15:06:54.868Z,69.10
2023-01-01T15:09:23.158Z,69.20
2023-01-01T15:11:53.084Z,69.20
2023-01-01T15:14:37.329Z,69.10
2023-01-01T15:17:08.564Z,69.20
2023-01-01T15:19:38.667Z,69.20
2023-01-01T15:22:12.216Z,69.20
2023-01-01T15:24:41.192Z,69.20
2023-01-01T15:27:23.691Z,69.20
2023-01-01T15:29:52.187Z,69.30
2023-01-01T15:32:28.496Z,69.30
2023-01-01T15:34:58.406Z,69.40
2023-01-01T15:37:32.533Z,69.40
2023-01-01T15:40:02.165Z,69.40
2023-01-01T15:42:34.331Z,69.40
2023-01-01T15:45:22.486Z,69.50
2023-01-01T15:47:53.227Z,69.50
2023-01-01T15:50:24.510Z,69.50
2023-01-01T15:52:56.159Z,69.60
2023-01-01T15:55:27.458Z,69.60
2023-01-01T15:57:56.289Z,69.60
2023-01-01T16:00:28.318Z,69.70
2023-01-01T16:03:01.310Z,69.70
2023-01-01T16:05:29.534Z,69.70
2023-01-01T16:08:02.060Z,69.70
2023-01-01T16:10:31.889Z,69.70
2023-01-01T16:13:00.158Z,69.70
2023-01-01T16:15:28.575Z,69.70
2023-01-01T16:17:58.168Z,69.70
2023-01-01T16:20:26.509Z,69.70
2023-01-01T16:22:54.616Z,69.70
2023-01-01T16:25:24.552Z,69.70
2023-01-01T16:27:52.730Z,69.70
2023-01-01T16:30:20.975Z,69.70
2023-01-01T16:32:49.306Z,69.70
2023-01-01T16:35:18.958Z,69.70
2023-01-01T16:37:47.090Z,69.60
2023-01-01T16:40:15.496Z,69.70
2023-01-01T16:42:43.761Z,69.70
2023-01-01T16:45:19.064Z,69.60
2023-01-01T16:47:47.803Z,69.70
2023-01-01T16:50:16.068Z,69.70
2023-01-01T16:52:45.816Z,69.60
2023-01-01T16:55:14.410Z,69.60
2023-01-01T16:57:43.520Z,69.60
2023-01-01T17:00:13.174Z,69.60
2023-01-01T17:02:41.749Z,69.60
2023-01-01T17:05:11.327Z,69.60
2023-01-01T17:07:39.497Z,69.60
2023-01-01T17:10:10.030Z,69.60
2023-01-01T17:12:38.450Z,69.60
2023-01-01T17:15:07.826Z,69.60
2023-01-01T17:17:36.169Z,69.60
2023-01-01T17:20:04.630Z,69.50
2023-01-01T17:22:34.653Z,69.50
2023-01-01T17:25:03.076Z,69.50
2023-01-01T17:27:32.613Z,69.50
2023-01-01T17:30:00.944Z,69.50
2023-01-01T17:32:34.473Z,69.50
2023-01-01T17:35:02.740Z,69.50
2023-01-01T17:37:30.962Z,69.50
2023-01-01T17:39:59.096Z,69.50
2023-01-01T17:42:27.685Z,69.50
2023-01-01T17:44:57.212Z,69.50
2023-01-01T17:47:30.735Z,69.50
2023-01-01T17:50:00.906Z,69.50
2023-01-01T17:52:29.224Z,69.50
2023-01-01T17:54:57.402Z,69.50
2023-01-01T17:57:25.609Z,69.50
2023-01-01T17:59:58.872Z,69.50
2023-01-01T18:02:28.595Z,69.40
2023-01-01T18:04:57.083Z,69.40
2023-01-01T18:07:26.047Z,69.40
2023-01-01T18:09:54.414Z,69.40
2023-01-01T18:12:22.656Z,69.40
2023-01-01T18:14:50.800Z,69.40
2023-01-01T18:17:19.000Z,69.40
2023-01-01T18:19:48.523Z,69.40
2023-01-01T18:22:16.665Z,69.40
2023-01-01T18:24:44.808Z,69.40
2023-01-01T18:27:13.023Z,69.40
2023-01-01T18:29:41.146Z,69.40
2023-01-01T18:32:09.356Z,69.30
2023-01-01T18:34:37.626Z,69.30
2023-01-01T18:37:07.280Z,69.30
2023-01-01T18:39:37.738Z,70.00
2023-01-01T18:42:22.152Z,69.40
2023-01-01T18:44:50.644Z,69.30
2023-01-01T18:47:20.643Z,69.30
2023-01-01T18:49:51.039Z,69.40
2023-01-01T18:52:30.281Z,69.30
2023-01-01T18:55:12.125Z,69.30
2023-01-01T18:57:41.872Z,69.30
2023-01-01T19:00:19.872Z,69.30
2023-01-01T19:02:55.265Z,69.30
2023-01-01T19:05:27.285Z,69.30
2023-01-01T19:08:04.266Z,69.30
2023-01-01T19:10:39.262Z,69.30
2023-01-01T19:13:19.121Z,69.30
2023-01-01T19:15:49.706Z,69.30
2023-01-01T19:18:20.889Z,69.30
2023-01-01T19:20:54.662Z,69.30
2023-01-01T19:23:25.605Z,69.30
2023-01-01T19:25:54.123Z,69.30
2023-01-01T19:28:36.934Z,69.30
2023-01-01T19:31:07.087Z,69.30
2023-01-01T19:33:35.185Z,69.30
2023-01-01T19:36:03.408Z,69.30
2023-01-01T19:38:32.949Z,69.30
2023-01-01T19:41:01.144Z,69.20
2023-01-01T19:43:29.239Z,69.30
2023-01-01T19:45:57.374Z,69.20
2023-01-01T19:48:25.570Z,69.20
2023-01-01T19:50:53.703Z,69.30
2023-01-01T19:53:21.900Z,69.20
2023-01-01T19:55:51.479Z,69.30
2023-01-01T19:58:22.191Z,69.20
2023-01-01T20:00:50.421Z,69.20
2023-01-01T20:03:52.236Z,69.20
2023-01-01T20:06:07.628Z,69.20
2023-01-01T20:08:37.984Z,69.20
2023-01-01T20:11:08.584Z,69.20
2023-01-01T20:13:36.811Z,69.20
2023-01-01T20:16:05.376Z,69.20
2023-01-01T20:18:34.100Z,69.20
2023-01-01T20:21:25.553Z,69.20
2023-01-01T20:23:58.264Z,69.20
2023-01-01T20:26:27.914Z,69.20
2023-01-01T20:29:13.622Z,69.20
2023-01-01T20:31:42.898Z,69.20
2023-01-01T20:34:11.538Z,69.40
2023-01-01T20:36:56.169Z,69.20
2023-01-01T20:39:24.282Z,69.20
2023-01-01T20:41:53.797Z,69.20
2023-01-01T20:44:22.252Z,69.20
2023-01-01T20:46:50.521Z,69.20
2023-01-01T20:49:19.678Z,69.20
2023-01-01T20:51:49.266Z,69.20
2023-01-01T20:54:17.385Z,69.20
2023-01-01T20:56:45.613Z,69.20
2023-01-01T21:02:06.322Z,69.20
2023-01-01T21:04:38.799Z,69.10
2023-01-01T21:07:08.589Z,69.20
2023-01-01T21:09:37.079Z,69.20
2023-01-01T21:12:06.304Z,69.20
2023-01-01T21:14:36.185Z,69.10
2023-01-01T21:17:18.620Z,69.10
2023-01-01T21:19:46.937Z,69.10
2023-01-01T21:22:15.719Z,69.10
2023-01-01T21:24:46.310Z,69.20
2023-01-01T21:27:23.913Z,69.10
2023-01-01T21:29:57.110Z,69.20
2023-01-01T21:32:28.267Z,69.10
2023-01-01T21:34:57.039Z,69.10
2023-01-01T21:37:44.566Z,69.10
2023-01-01T21:40:40.339Z,69.10
2023-01-01T21:43:25.382Z,69.20
2023-01-01T21:45:56.411Z,69.10
2023-01-01T21:48:25.544Z,69.20
2023-01-01T21:50:54.379Z,69.10
2023-01-01T21:53:24.330Z,69.10
2023-01-01T21:55:54.293Z,69.00
2023-01-01T21:58:43.090Z,69.10
2023-01-01T22:01:26.864Z,69.10
2023-01-01T22:04:02.275Z,69.10
2023-01-01T22:06:36.898Z,69.10
2023-01-01T22:09:15.267Z,69.10
2023-01-01T22:11:44.502Z,69.00
2023-01-01T22:14:17.926Z,69.10
2023-01-01T22:16:48.282Z,69.00
2023-01-01T22:19:18.734Z,69.10
2023-01-01T22:21:47.739Z,69.00
2023-01-01T22:24:34.435Z,69.10
2023-01-01T22:27:27.808Z,69.20
2023-01-01T22:29:57.027Z,69.00
2023-01-01T22:32:29.493Z,69.00
2023-01-01T22:35:06.280Z,69.00
2023-01-01T22:37:39.239Z,69.00
2023-01-01T22:40:17.262Z,69.10
2023-01-01T22:42:45.651Z,69.10
2023-01-01T22:45:16.939Z,69.00
2023-01-01T22:47:46.546Z,69.00
2023-01-01T22:50:20.374Z,69.00
2023-01-01T22:52:48.750Z,69.00
2023-01-01T22:55:17.271Z,69.00
2023-01-01T22:57:45.495Z,69.10
2023-01-01T23:00:15.432Z,69.00
2023-01-01T23:02:43.837Z,69.00
2023-01-01T23:05:13.843Z,69.10
2023-01-01T23:07:43.049Z,69.10
2023-01-01T23:10:13.600Z,69.00
2023-01-01T23:12:42.082Z,69.00
2023-01-01T23:15:28.270Z,69.00
2023-01-01T23:17:56.562Z,69.00
2023-01-01T23:20:26.158Z,69.00
2023-01-01T23:22:56.217Z,69.00
2023-01-01T23:25:24.927Z,69.00
2023-01-01T23:27:54.165Z,69.00
2023-01-01T23:30:22.478Z,69.00
2023-01-01T23:32:50.811Z,69.00
2023-01-01T23:35:19.133Z,69.00
2023-01-01T23:37:48.703Z,69.00
2023-01-01T23:40:16.937Z,69.00
2023-01-01T23:42:45.074Z,69.00
2023-01-01T23:45:13.310Z,69.00
2023-01-01T23:47:41.543Z,69.00
2023-01-01T23:50:10.352Z,69.00
2023-01-01T23:52:39.323Z,69.00
2023-01-01T23:55:10.049Z,69.00
2023-01-01T23:57:38.131Z,69.00
