createdAt,value
2019-01-03T00:00:16.198Z,69.10
2019-01-03T00:03:13.630Z,73.60
2019-01-03T00:06:07.136Z,72.00
2019-01-03T00:09:00.643Z,72.60
2019-01-03T00:12:05.139Z,72.70
2019-01-03T00:14:52.128Z,73.30
2019-01-03T00:17:35.555Z,70.70
2019-01-03T00:20:30.733Z,71.90
2019-01-03T00:23:18.499Z,72.30
2019-01-03T00:26:09.057Z,70.80
2019-01-03T00:28:56.333Z,70.60
2019-01-03T00:31:41.389Z,71.60
2019-01-03T00:34:38.905Z,72.00
2019-01-03T00:37:42.693Z,69.50
2019-01-03T00:40:49.432Z,72.00
2019-01-03T00:43:44.479Z,73.20
2019-01-03T00:46:26.456Z,70.50
2019-01-03T00:49:20.657Z,70.70
2019-01-03T00:52:09.627Z,69.70
2019-01-03T00:55:07.739Z,69.90
2019-01-03T00:57:55.498Z,71.80
2019-01-03T01:00:44.125Z,68.40
2019-01-03T01:03:32.586Z,73.50
2019-01-03T01:06:26.401Z,71.80
2019-01-03T01:09:21.865Z,73.60
2019-01-03T01:12:14.730Z,74.20
2019-01-03T01:15:03.351Z,73.60
2019-01-03T01:17:55.400Z,73.00
2019-01-03T01:20:56.161Z,72.50
2019-01-03T01:23:46.137Z,72.30
2019-01-03T01:26:37.542Z,73.20
2019-01-03T01:29:25.180Z,72.80
2019-01-03T01:32:22.839Z,73.70
2019-01-03T01:35:22.399Z,70.20
2019-01-03T01:38:07.753Z,72.70
2019-01-03T01:41:06.227Z,73.20
2019-01-03T01:44:01.303Z,74.00
2019-01-03T01:46:51.688Z,70.90
2019-01-03T01:49:46.502Z,71.80
2019-01-03T01:52:37.836Z,73.40
2019-01-03T01:55:35.548Z,72.10
2019-01-03T01:58:37.353Z,74.00
2019-01-03T02:01:24.422Z,70.60
2019-01-03T02:04:11.525Z,75.30
2019-01-03T02:06:58.823Z,71.90
2019-01-03T02:09:45.417Z,73.90
2019-01-03T02:12:32.996Z,72.50
2019-01-03T02:15:26.113Z,72.90
2019-01-03T02:18:22.565Z,72.10
2019-01-03T02:21:17.646Z,72.40
2019-01-03T02:24:08.760Z,72.70
2019-01-03T02:27:06.107Z,73.30
2019-01-03T02:30:01.018Z,75.00
2019-01-03T02:32:49.956Z,74.50
2019-01-03T02:35:33.110Z,74.20
2019-01-03T02:38:27.405Z,72.10
2019-01-03T02:41:13.813Z,73.70
2019-01-03T02:44:14.475Z,71.90
2019-01-03T02:47:02.498Z,73.80
2019-01-03T02:49:48.181Z,74.10
2019-01-03T02:52:40.047Z,73.40
2019-01-03T02:55:27.322Z,71.90
2019-01-03T02:58:14.014Z,74.50
2019-01-03T03:01:03.325Z,71.80
2019-01-03T03:03:55.017Z,71.80
2019-01-03T03:06:42.218Z,73.20
2019-01-03T03:09:30.447Z,74.00
2019-01-03T03:12:31.388Z,71.80
2019-01-03T03:15:18.003Z,72.70
2019-01-03T03:18:06.814Z,71.50
2019-01-03T03:20:49.161Z,71.60
2019-01-03T03:23:52.599Z,74.00
2019-01-03T03:26:35.889Z,72.50
2019-01-03T03:29:22.904Z,73.40
2019-01-03T03:32:26.325Z,75.30
2019-01-03T03:35:13.127Z,73.30
2019-01-03T03:37:59.962Z,75.30
2019-01-03T03:40:46.776Z,73.70
2019-01-03T03:43:34.571Z,72.10
2019-01-03T03:46:23.134Z,72.30
2019-01-03T03:49:13.359Z,72.80
2019-01-03T03:52:00.206Z,75.60
2019-01-03T03:54:54.915Z,72.90
2019-01-03T03:57:43.404Z,75.00
2019-01-03T04:00:30.822Z,73.70
2019-01-03T04:03:17.741Z,76.30
2019-01-03T04:06:12.648Z,75.10
2019-01-03T04:09:04.049Z,74.00
2019-01-03T04:11:51.202Z,75.40
2019-01-03T04:14:52.141Z,74.90
2019-01-03T04:17:59.953Z,73.60
2019-01-03T04:20:47.305Z,75.30
2019-01-03T04:23:34.730Z,76.50
2019-01-03T04:26:18.861Z,73.00
2019-01-03T04:29:06.061Z,76.10
2019-01-03T04:31:54.302Z,76.00
2019-01-03T04:34:42.648Z,75.10
2019-01-03T04:37:33.866Z,74.80
2019-01-03T04:40:14.805Z,75.50
2019-01-03T04:42:57.811Z,74.60
2019-01-03T04:45:45.525Z,74.40
2019-01-03T04:48:32.451Z,75.50
2019-01-03T04:51:24.669Z,74.50
2019-01-03T04:54:13.774Z,74.70
2019-01-03T04:57:04.992Z,75.10
2019-01-03T04:59:56.276Z,73.20
2019-01-03T05:02:37.715Z,75.30
2019-01-03T05:05:35.390Z,73.70
2019-01-03T05:08:35.718Z,75.10
2019-01-03T05:11:38.882Z,72.30
2019-01-03T05:14:33.120Z,74.10
2019-01-03T05:17:21.470Z,74.40
2019-01-03T05:20:16.062Z,75.00
2019-01-03T05:23:17.587Z,74.00
2019-01-03T05:26:06.355Z,75.00
2019-01-03T05:28:57.527Z,72.50
2019-01-03T05:31:50.933Z,74.00
2019-01-03T05:34:45.663Z,76.10
2019-01-03T05:37:33.584Z,74.80
2019-01-03T05:40:30.500Z,74.90
2019-01-03T05:43:21.322Z,76.10
2019-01-03T05:46:08.298Z,76.50
2019-01-03T05:48:52.604Z,77.40
2019-01-03T05:51:41.442Z,75.80
2019-01-03T05:54:28.597Z,74.90
2019-01-03T05:57:29.696Z,76.10
2019-01-03T06:00:16.958Z,76.90
2019-01-03T06:03:00.903Z,76.80
2019-01-03T06:06:04.701Z,76.60
2019-01-03T06:09:02.847Z,75.50
2019-01-03T06:11:49.601Z,73.50
2019-01-03T06:14:39.134Z,75.90
2019-01-03T06:17:26.811Z,74.20
2019-01-03T06:20:16.497Z,76.70
2019-01-03T06:23:20.403Z,76.10
2019-01-03T06:26:08.853Z,75.20
2019-01-03T06:29:00.316Z,75.80
2019-01-03T06:31:44.180Z,75.00
2019-01-03T06:34:46.984Z,75.10
2019-01-03T06:37:35.495Z,75.00
2019-01-03T06:40:22.570Z,74.60
2019-01-03T06:43:17.342Z,72.80
2019-01-03T06:46:08.072Z,75.10
2019-01-03T06:49:11.466Z,75.40
2019-01-03T06:52:02.585Z,75.60
2019-01-03T06:55:08.116Z,75.10
2019-01-03T06:58:11.610Z,74.60
2019-01-03T07:00:48.268Z,75.20
2019-01-03T07:03:36.699Z,72.70
2019-01-03T07:06:28.887Z,74.80
2019-01-03T07:09:37.952Z,74.30
2019-01-03T07:12:27.283Z,73.50
2019-01-03T07:15:23.526Z,72.70
2019-01-03T07:18:18.408Z,74.00
2019-01-03T07:21:18.765Z,74.90
2019-01-03T07:24:05.709Z,74.00
2019-01-03T07:27:04.021Z,72.30
2019-01-03T07:30:11.249Z,75.40
2019-01-03T07:33:00.379Z,74.50
2019-01-03T07:35:48.291Z,72.60
2019-01-03T07:38:37.143Z,73.00
2019-01-03T07:41:29.514Z,73.10
2019-01-03T07:44:36.513Z,74.30
2019-01-03T07:47:30.917Z,72.20
2019-01-03T07:50:17.505Z,74.00
2019-01-03T07:53:05.097Z,71.40
2019-01-03T07:55:52.032Z,71.40
2019-01-03T07:58:49.254Z,71.50
2019-01-03T08:01:36.418Z,71.30
2019-01-03T08:04:37.345Z,73.80
2019-01-03T08:07:27.902Z,70.70
2019-01-03T08:10:16.207Z,71.70
2019-01-03T08:13:06.407Z,72.50
2019-01-03T08:15:53.996Z,71.00
2019-01-03T08:18:40.829Z,70.20
2019-01-03T08:21:47.889Z,73.10
2019-01-03T08:24:38.002Z,72.70
2019-01-03T08:27:32.326Z,71.00
2019-01-03T08:30:16.672Z,73.50
2019-01-03T08:33:04.033Z,70.10
2019-01-03T08:35:58.606Z,72.20
2019-01-03T08:38:55.237Z,71.90
2019-01-03T08:42:04.092Z,70.70
2019-01-03T08:45:09.487Z,71.20
2019-01-03T08:48:06.796Z,71.10
2019-01-03T08:51:02.922Z,70.60
2019-01-03T08:53:50.892Z,70.40
2019-01-03T08:56:46.336Z,69.20
2019-01-03T08:59:39.879Z,70.10
2019-01-03T09:02:27.453Z,71.60
2019-01-03T09:05:31.015Z,69.60
2019-01-03T09:08:19.120Z,69.80
2019-01-03T09:11:20.014Z,70.60
2019-01-03T09:14:08.361Z,67.80
2019-01-03T09:17:03.552Z,71.30
2019-01-03T09:20:12.218Z,70.90
2019-01-03T09:23:01.723Z,67.80
2019-01-03T09:25:47.215Z,69.30
2019-01-03T09:28:50.881Z,68.20
2019-01-03T09:31:55.323Z,69.00
2019-01-03T09:34:49.086Z,67.10
2019-01-03T09:37:36.177Z,68.00
2019-01-03T09:40:26.968Z,68.60
2019-01-03T09:43:18.035Z,67.80
2019-01-03T09:45:48.141Z,68.90
2019-01-03T09:48:17.788Z,68.90
2019-01-03T09:50:47.637Z,66.50
2019-01-03T09:53:19.130Z,69.30
2019-01-03T09:55:48.889Z,69.60
2019-01-03T09:58:18.670Z,68.40
2019-01-03T10:00:49.972Z,67.20
2019-01-03T10:03:22.696Z,67.60
2019-01-03T10:05:52.416Z,66.60
2019-01-03T10:08:21.622Z,65.40
2019-01-03T10:10:54.161Z,68.40
2019-01-03T10:13:24.446Z,66.00
2019-01-03T10:16:01.667Z,66.70
2019-01-03T10:18:35.814Z,58.80
2019-01-03T10:21:05.611Z,55.80
2019-01-03T10:23:35.513Z,55.80
2019-01-03T10:26:08.133Z,57.60
2019-01-03T10:28:38.974Z,54.90
2019-01-03T10:31:11.621Z,55.70
2019-01-03T10:33:42.916Z,60.30
2019-01-03T10:36:15.356Z,58.50
2019-01-03T10:38:48.348Z,64.70
2019-01-03T10:41:35.141Z,63.50
2019-01-03T10:44:05.992Z,63.50
2019-01-03T10:46:41.341Z,63.90
2019-01-03T10:49:12.775Z,66.20
2019-01-03T10:51:48.562Z,64.40
2019-01-03T10:54:23.901Z,62.30
2019-01-03T10:56:56.701Z,63.30
2019-01-03T10:59:27.697Z,65.30
2019-01-03T11:02:02.334Z,66.10
2019-01-03T11:04:32.135Z,64.10
2019-01-03T11:07:02.339Z,62.40
2019-01-03T11:09:32.810Z,64.80
2019-01-03T11:12:08.108Z,61.70
2019-01-03T11:14:38.446Z,66.40
2019-01-03T11:17:10.407Z,65.60
2019-01-03T11:19:43.093Z,65.30
2019-01-03T11:22:13.876Z,64.30
2019-01-03T11:24:49.933Z,62.50
2019-01-03T11:27:22.268Z,64.60
2019-01-03T11:30:01.020Z,65.00
2019-01-03T11:32:36.417Z,66.20
2019-01-03T11:35:07.423Z,64.10
2019-01-03T11:37:43.116Z,64.30
2019-01-03T11:40:13.947Z,64.00
2019-01-03T11:42:48.496Z,65.00
2019-01-03T11:45:19.645Z,66.70
2019-01-03T11:47:55.681Z,64.40
2019-01-03T11:50:28.542Z,63.70
2019-01-03T11:53:01.490Z,66.50
2019-01-03T11:55:32.033Z,61.00
2019-01-03T11:58:05.093Z,66.80
2019-01-03T12:00:47.052Z,62.80
2019-01-03T12:03:20.923Z,65.50
2019-01-03T12:05:52.956Z,65.40
2019-01-03T12:08:44.131Z,62.80
2019-01-03T12:11:21.551Z,62.70
2019-01-03T12:13:58.765Z,63.40
2019-01-03T12:16:30.195Z,65.20
2019-01-03T12:19:24.584Z,62.20
2019-01-03T12:22:00.761Z,66.10
2019-01-03T12:24:34.305Z,65.00
2019-01-03T12:27:07.514Z,65.80
2019-01-03T12:29:38.623Z,65.00
2019-01-03T12:32:17.463Z,66.70
2019-01-03T12:34:48.043Z,67.30
2019-01-03T12:37:21.493Z,66.30
2019-01-03T12:40:13.171Z,65.10
2019-01-03T12:49:18.783Z,60.30
2019-01-03T12:52:17.138Z,66.20
2019-01-03T12:54:48.188Z,63.10
2019-01-03T12:57:19.068Z,62.40
2019-01-03T12:59:53.975Z,63.90
2019-01-03T13:02:24.977Z,62.10
2019-01-03T13:04:58.399Z,61.90
2019-01-03T13:07:28.576Z,65.80
2019-01-03T13:09:58.891Z,64.20
2019-01-03T13:12:33.042Z,66.10
2019-01-03T13:15:05.389Z,65.80
2019-01-03T13:17:35.940Z,62.10
2019-01-03T13:20:09.083Z,64.40
2019-01-03T13:22:38.766Z,62.70
2019-01-03T13:25:08.309Z,62.30
2019-01-03T13:27:37.861Z,61.50
2019-01-03T13:30:09.309Z,61.40
2019-01-03T13:32:38.781Z,63.00
2019-01-03T13:35:09.223Z,64.70
2019-01-03T13:37:38.337Z,61.00
2019-01-03T13:40:08.105Z,63.20
2019-01-03T13:42:38.518Z,63.60
2019-01-03T13:45:07.630Z,64.90
2019-01-03T13:47:37.336Z,62.00
2019-01-03T13:50:07.588Z,63.90
2019-01-03T13:52:37.285Z,62.70
2019-01-03T13:55:06.804Z,62.80
2019-01-03T13:57:36.378Z,63.70
2019-01-03T14:00:07.341Z,64.30
2019-01-03T14:02:40.052Z,66.00
2019-01-03T14:05:10.064Z,63.20
2019-01-03T14:07:39.963Z,62.50
2019-01-03T14:10:09.654Z,63.50
2019-01-03T14:12:43.355Z,63.20
2019-01-03T14:15:13.359Z,61.20
2019-01-03T14:17:43.034Z,62.20
2019-01-03T14:20:15.759Z,64.50
2019-01-03T14:22:55.549Z,63.50
2019-01-03T14:25:25.532Z,61.20
2019-01-03T14:27:55.006Z,61.00
2019-01-03T14:30:25.716Z,63.60
2019-01-03T14:32:56.518Z,65.20
2019-01-03T14:35:26.947Z,62.90
2019-01-03T14:37:56.937Z,63.20
2019-01-03T14:40:26.968Z,62.80
2019-01-03T14:42:56.784Z,63.90
2019-01-03T14:45:28.472Z,63.70
2019-01-03T14:47:59.182Z,63.60
2019-01-03T14:50:30.078Z,65.40
2019-01-03T14:52:59.289Z,64.10
2019-01-03T14:55:29.579Z,66.20
2019-01-03T14:57:59.774Z,66.00
2019-01-03T15:00:29.150Z,65.20
2019-01-03T15:02:58.824Z,65.60
2019-01-03T15:05:28.611Z,66.70
2019-01-03T15:07:59.326Z,66.20
2019-01-03T15:10:28.934Z,67.50
2019-01-03T15:12:58.969Z,66.60
2019-01-03T15:15:28.919Z,67.60
2019-01-03T15:17:58.924Z,67.30
2019-01-03T15:20:30.103Z,68.00
2019-01-03T15:22:59.738Z,69.00
2019-01-03T15:25:29.634Z,66.70
2019-01-03T15:27:59.026Z,67.90
2019-01-03T15:30:29.029Z,67.90
2019-01-03T15:32:58.343Z,67.30
2019-01-03T15:35:28.080Z,67.80
2019-01-03T15:37:57.631Z,67.60
2019-01-03T15:40:30.290Z,68.00
2019-01-03T15:43:01.144Z,67.80
2019-01-03T15:45:30.662Z,67.80
2019-01-03T15:48:00.952Z,68.40
2019-01-03T15:50:31.238Z,68.90
2019-01-03T15:53:02.389Z,68.90
2019-01-03T15:55:36.657Z,68.00
2019-01-03T15:58:10.738Z,66.60
2019-01-03T16:00:45.642Z,68.60
2019-01-03T16:03:54.426Z,68.50
2019-01-03T16:06:34.316Z,67.50
2019-01-03T16:09:10.083Z,68.10
2019-01-03T16:11:40.154Z,69.00
2019-01-03T16:14:13.424Z,67.60
2019-01-03T16:16:49.156Z,68.20
2019-01-03T16:19:24.435Z,68.70
2019-01-03T16:22:03.088Z,67.50
2019-01-03T16:24:41.263Z,68.80
2019-01-03T16:27:13.533Z,68.10
2019-01-03T16:29:46.821Z,68.60
2019-01-03T16:32:18.862Z,67.50
2019-01-03T16:34:49.274Z,69.70
2019-01-03T16:37:23.566Z,70.30
2019-01-03T16:39:54.367Z,68.20
2019-01-03T16:42:38.274Z,68.10
2019-01-03T16:45:09.449Z,67.70
2019-01-03T16:47:39.231Z,67.40
2019-01-03T16:50:13.046Z,67.70
2019-01-03T16:52:42.313Z,68.00
2019-01-03T16:55:12.142Z,67.50
2019-01-03T16:57:45.129Z,69.50
2019-01-03T17:00:16.280Z,68.40
2019-01-03T17:02:49.157Z,69.60
2019-01-03T17:05:19.175Z,68.70
2019-01-03T17:07:48.404Z,70.30
2019-01-03T17:10:21.595Z,69.00
2019-01-03T17:12:51.338Z,69.80
2019-01-03T17:15:20.853Z,69.90
2019-01-03T17:17:51.870Z,70.40
2019-01-03T17:20:21.044Z,70.00
2019-01-03T17:22:50.816Z,69.50
2019-01-03T17:25:20.422Z,68.90
2019-01-03T17:27:53.518Z,69.90
2019-01-03T17:30:25.275Z,69.50
2019-01-03T17:32:54.633Z,70.30
2019-01-03T17:35:24.205Z,70.60
2019-01-03T17:37:55.423Z,71.10
2019-01-03T17:40:26.393Z,72.00
2019-01-03T17:42:57.631Z,70.90
2019-01-03T17:45:27.783Z,71.80
2019-01-03T17:47:59.186Z,71.80
2019-01-03T17:50:36.216Z,71.00
2019-01-03T17:53:02.473Z,72.10
2019-01-03T17:55:32.463Z,71.80
2019-01-03T17:58:04.998Z,71.70
2019-01-03T18:00:34.912Z,71.30
2019-01-03T18:03:05.135Z,72.90
2019-01-03T18:05:38.013Z,72.40
2019-01-03T18:08:10.134Z,72.40
2019-01-03T18:10:39.256Z,72.00
2019-01-03T18:13:08.489Z,72.30
2019-01-03T18:15:40.492Z,72.70
2019-01-03T18:18:09.696Z,73.00
2019-01-03T18:20:43.014Z,73.40
2019-01-03T18:23:13.357Z,73.00
2019-01-03T18:25:45.909Z,73.40
2019-01-03T18:28:16.390Z,73.30
2019-01-03T18:31:02.454Z,73.10
2019-01-03T18:33:32.227Z,73.00
2019-01-03T18:36:02.072Z,74.30
2019-01-03T18:38:32.675Z,73.70
2019-01-03T18:41:01.742Z,73.60
2019-01-03T18:43:32.039Z,73.60
2019-01-03T18:46:01.805Z,74.40
2019-01-03T18:48:31.591Z,74.30
2019-01-03T18:51:01.663Z,74.70
2019-01-03T18:53:31.593Z,74.80
2019-01-03T18:56:01.054Z,74.40
2019-01-03T18:58:30.548Z,74.10
2019-01-03T19:00:59.823Z,74.70
2019-01-03T19:03:29.799Z,74.50
2019-01-03T19:06:00.303Z,75.10
2019-01-03T19:08:30.497Z,74.50
2019-01-03T19:11:00.301Z,74.70
2019-01-03T19:13:30.473Z,74.80
2019-01-03T19:16:02.061Z,75.20
2019-01-03T19:18:42.880Z,76.30
2019-01-03T19:21:15.457Z,75.50
2019-01-03T19:23:47.401Z,75.00
2019-01-03T19:26:19.772Z,74.30
2019-01-03T19:28:54.728Z,74.70
2019-01-03T19:31:25.385Z,74.40
2019-01-03T19:33:56.861Z,75.00
2019-01-03T19:36:26.950Z,74.50
2019-01-03T19:38:57.638Z,74.30
2019-01-03T19:41:32.070Z,74.60
2019-01-03T19:44:03.111Z,74.30
2019-01-03T19:46:34.876Z,73.90
2019-01-03T19:49:10.526Z,75.60
2019-01-03T19:51:58.239Z,74.50
2019-01-03T19:54:24.414Z,74.10
2019-01-03T19:57:13.871Z,74.00
2019-01-03T19:59:50.588Z,74.70
2019-01-03T20:02:36.018Z,74.40
2019-01-03T20:05:17.119Z,74.40
2019-01-03T20:07:56.157Z,74.30
2019-01-03T20:10:32.144Z,74.20
2019-01-03T20:13:07.960Z,73.60
2019-01-03T20:15:49.273Z,74.30
2019-01-03T20:18:19.545Z,73.80
2019-01-03T20:21:01.003Z,73.80
2019-01-03T20:23:45.726Z,73.80
2019-01-03T20:26:23.467Z,73.90
2019-01-03T20:29:19.984Z,74.90
2019-01-03T20:32:16.362Z,75.10
2019-01-03T20:35:09.042Z,75.40
2019-01-03T20:38:18.670Z,74.90
2019-01-03T20:40:53.823Z,75.50
2019-01-03T20:45:13.545Z,76.40
2019-01-03T20:50:25.146Z,75.40
2019-01-03T20:53:56.310Z,75.70
2019-01-03T21:00:08.478Z,76.60
2019-01-03T21:02:40.976Z,76.70
2019-01-03T21:05:12.646Z,77.00
2019-01-03T21:07:45.751Z,76.80
2019-01-03T21:10:15.461Z,76.90
2019-01-03T21:12:50.582Z,77.50
2019-01-03T21:15:20.517Z,77.80
2019-01-03T21:17:49.913Z,78.30
2019-01-03T21:20:21.885Z,78.40
2019-01-03T21:22:57.363Z,78.40
2019-01-03T21:25:30.952Z,78.40
2019-01-03T21:28:04.097Z,79.00
2019-01-03T21:30:44.286Z,80.00
2019-01-03T21:33:18.458Z,78.80
2019-01-03T21:35:48.863Z,78.60
2019-01-03T21:38:18.568Z,79.50
2019-01-03T21:40:53.571Z,79.40
2019-01-03T21:43:46.390Z,78.70
2019-01-03T21:46:18.291Z,78.60
2019-01-03T21:48:53.192Z,79.80
2019-01-03T21:51:21.490Z,79.50
2019-01-03T21:53:52.803Z,79.00
2019-01-03T21:56:22.202Z,79.30
2019-01-03T21:58:53.091Z,79.60
2019-01-03T22:01:22.779Z,78.70
2019-01-03T22:04:06.968Z,79.30
2019-01-03T22:06:36.449Z,79.50
2019-01-03T22:09:09.443Z,80.00
2019-01-03T22:11:38.625Z,80.70
2019-01-03T22:14:08.861Z,80.00
2019-01-03T22:16:38.774Z,80.10
2019-01-03T22:19:11.773Z,80.60
2019-01-03T22:21:41.397Z,80.00
2019-01-03T22:24:10.828Z,79.60
2019-01-03T22:26:45.470Z,79.40
2019-01-03T22:29:21.210Z,79.10
2019-01-03T22:31:50.536Z,79.50
2019-01-03T22:34:22.603Z,79.50
2019-01-03T22:36:54.545Z,80.10
2019-01-03T22:39:25.673Z,79.70
2019-01-03T22:41:55.218Z,79.80
2019-01-03T22:44:28.184Z,80.20
2019-01-03T22:46:58.094Z,79.90
2019-01-03T22:49:27.934Z,79.60
2019-01-03T22:51:59.862Z,79.60
2019-01-03T22:54:31.738Z,79.20
2019-01-03T22:57:12.405Z,79.30
2019-01-03T22:59:45.702Z,79.70
2019-01-03T23:02:15.472Z,79.60
2019-01-03T23:04:49.108Z,80.30
2019-01-03T23:07:18.083Z,81.20
2019-01-03T23:09:51.583Z,80.50
2019-01-03T23:12:20.877Z,79.30
2019-01-03T23:14:51.101Z,79.20
2019-01-03T23:17:20.990Z,79.50
2019-01-03T23:19:50.198Z,79.80
2019-01-03T23:22:20.696Z,79.90
2019-01-03T23:24:53.170Z,79.80
2019-01-03T23:27:23.869Z,80.00
2019-01-03T23:29:54.352Z,80.00
2019-01-03T23:32:30.666Z,79.70
2019-01-03T23:35:03.620Z,80.10
2019-01-03T23:37:37.423Z,79.40
2019-01-03T23:40:10.603Z,80.20
2019-01-03T23:42:40.903Z,80.00
2019-01-03T23:45:21.907Z,79.80
2019-01-03T23:47:59.255Z,80.00
2019-01-03T23:50:34.280Z,80.10
2019-01-03T23:53:03.517Z,79.60
2019-01-03T23:55:40.305Z,80.20
2019-01-03T23:58:10.711Z,80.60
