createdAt,value
2018-09-13T00:01:29.598Z,1.83
2018-09-13T00:03:57.847Z,1.53
2018-09-13T00:06:25.997Z,1.80
2018-09-13T00:08:54.088Z,1.60
2018-09-13T00:11:22.196Z,1.73
2018-09-13T00:13:50.316Z,1.70
2018-09-13T00:16:18.437Z,1.63
2018-09-13T00:18:46.577Z,1.60
2018-09-13T00:21:14.787Z,1.70
2018-09-13T00:23:42.879Z,1.40
2018-09-13T00:26:10.997Z,1.50
2018-09-13T00:28:39.152Z,1.50
2018-09-13T00:31:07.377Z,1.90
2018-09-13T00:33:35.445Z,2.10
2018-09-13T00:36:03.565Z,1.40
2018-09-13T00:38:31.643Z,1.67
2018-09-13T00:40:59.867Z,1.77
2018-09-13T00:43:27.992Z,1.90
2018-09-13T00:45:56.115Z,1.80
2018-09-13T00:48:24.217Z,1.53
2018-09-13T00:50:52.317Z,1.57
2018-09-13T00:53:20.417Z,1.53
2018-09-13T00:55:48.507Z,1.40
2018-09-13T00:58:16.628Z,1.40
2018-09-13T01:00:44.792Z,1.83
2018-09-13T01:03:12.902Z,1.77
2018-09-13T01:05:41.000Z,1.50
2018-09-13T01:08:09.144Z,1.70
2018-09-13T01:10:37.293Z,1.80
2018-09-13T01:13:05.749Z,1.50
2018-09-13T01:15:33.851Z,1.60
2018-09-13T01:18:01.998Z,1.53
2018-09-13T01:20:30.330Z,1.80
2018-09-13T01:22:58.444Z,1.73
2018-09-13T01:25:26.537Z,1.60
2018-09-13T01:27:54.700Z,1.60
2018-09-13T01:30:22.823Z,1.43
2018-09-13T01:32:50.953Z,1.50
2018-09-13T01:35:19.160Z,1.80
2018-09-13T01:37:47.320Z,1.63
2018-09-13T01:40:15.519Z,1.80
2018-09-13T01:42:43.695Z,1.73
2018-09-13T01:45:11.827Z,1.60
2018-09-13T01:47:40.047Z,1.67
2018-09-13T01:50:08.322Z,1.80
2018-09-13T01:52:36.455Z,1.70
2018-09-13T01:55:04.616Z,2.27
2018-09-13T01:57:32.776Z,1.57
2018-09-13T02:00:00.908Z,1.30
2018-09-13T02:02:29.091Z,1.40
2018-09-13T02:04:57.223Z,1.63
2018-09-13T02:07:25.412Z,1.57
2018-09-13T02:09:53.535Z,1.73
2018-09-13T02:12:21.664Z,1.50
2018-09-13T02:14:49.803Z,1.70
2018-09-13T02:17:17.967Z,1.90
2018-09-13T02:19:46.078Z,1.70
2018-09-13T02:22:14.225Z,1.50
2018-09-13T02:24:42.339Z,1.60
2018-09-13T02:27:10.474Z,1.83
2018-09-13T02:29:38.588Z,2.00
2018-09-13T02:32:06.715Z,1.60
2018-09-13T02:34:34.836Z,1.27
2018-09-13T02:37:02.954Z,1.53
2018-09-13T02:39:31.060Z,1.80
2018-09-13T02:41:59.211Z,1.53
2018-09-13T02:44:27.375Z,1.50
2018-09-13T02:46:55.507Z,1.90
2018-09-13T02:49:23.635Z,1.70
2018-09-13T02:51:51.744Z,1.40
2018-09-13T02:54:19.847Z,1.70
2018-09-13T02:56:47.944Z,1.40
2018-09-13T02:59:16.049Z,1.70
2018-09-13T03:01:44.199Z,1.83
2018-09-13T03:04:12.379Z,1.77
2018-09-13T03:06:40.533Z,1.90
2018-09-13T03:09:10.877Z,2.17
2018-09-13T03:11:39.072Z,2.07
2018-09-13T03:14:07.268Z,2.00
2018-09-13T03:16:35.375Z,2.00
2018-09-13T03:19:03.492Z,1.93
2018-09-13T03:21:31.615Z,1.83
2018-09-13T03:23:59.755Z,1.97
2018-09-13T03:26:27.862Z,1.53
2018-09-13T03:28:56.103Z,1.60
2018-09-13T03:31:24.227Z,1.87
2018-09-13T03:33:52.351Z,1.80
2018-09-13T03:36:20.488Z,1.60
2018-09-13T03:38:48.596Z,1.90
2018-09-13T03:41:16.718Z,1.73
2018-09-13T03:43:44.819Z,1.67
2018-09-13T03:46:12.970Z,2.10
2018-09-13T03:48:41.144Z,1.63
2018-09-13T03:51:09.262Z,1.57
2018-09-13T03:53:37.391Z,2.03
2018-09-13T03:56:05.607Z,1.80
2018-09-13T03:58:33.740Z,1.80
2018-09-13T04:01:01.860Z,1.60
2018-09-13T04:03:30.017Z,1.70
2018-09-13T04:05:58.083Z,1.60
2018-09-13T04:08:26.224Z,1.60
2018-09-13T04:10:54.328Z,1.60
2018-09-13T04:13:22.470Z,1.90
2018-09-13T04:15:50.638Z,1.80
2018-09-13T04:18:18.763Z,1.80
2018-09-13T04:20:46.897Z,1.83
2018-09-13T04:23:15.044Z,1.50
2018-09-13T04:25:43.156Z,1.70
2018-09-13T04:28:11.269Z,1.97
2018-09-13T04:30:39.390Z,1.77
2018-09-13T04:33:07.576Z,1.73
2018-09-13T04:35:35.808Z,1.70
2018-09-13T04:38:03.887Z,1.53
2018-09-13T04:40:32.016Z,1.67
2018-09-13T04:43:00.163Z,1.70
2018-09-13T04:45:28.284Z,1.50
2018-09-13T04:47:56.419Z,1.60
2018-09-13T04:50:24.569Z,1.80
2018-09-13T04:52:52.700Z,2.10
2018-09-13T04:55:20.827Z,1.60
2018-09-13T04:57:48.995Z,2.30
2018-09-13T05:00:17.259Z,1.90
2018-09-13T05:02:45.283Z,1.70
2018-09-13T05:05:13.460Z,1.70
2018-09-13T05:07:41.607Z,1.50
2018-09-13T05:10:09.456Z,2.00
2018-09-13T05:12:37.543Z,1.60
2018-09-13T05:15:06.044Z,1.80
2018-09-13T05:17:34.206Z,1.97
2018-09-13T05:20:02.500Z,1.90
2018-09-13T05:22:30.671Z,1.80
2018-09-13T05:24:58.839Z,2.03
2018-09-13T05:27:26.965Z,2.20
2018-09-13T05:29:55.089Z,2.10
2018-09-13T05:32:23.239Z,2.00
2018-09-13T05:34:51.354Z,1.77
2018-09-13T05:37:19.480Z,1.73
2018-09-13T05:39:47.598Z,2.03
2018-09-13T05:42:15.727Z,1.90
2018-09-13T05:44:43.946Z,1.93
2018-09-13T05:47:11.972Z,2.00
2018-09-13T05:49:40.118Z,2.17
2018-09-13T05:52:08.235Z,1.80
2018-09-13T05:54:36.331Z,1.90
2018-09-13T05:57:04.472Z,1.73
2018-09-13T05:59:32.579Z,2.00
2018-09-13T06:02:00.714Z,2.03
2018-09-13T06:04:28.838Z,1.90
2018-09-13T06:06:56.956Z,1.63
2018-09-13T06:09:25.062Z,1.67
2018-09-13T06:11:53.208Z,2.40
2018-09-13T06:14:21.325Z,1.90
2018-09-13T06:16:49.452Z,1.83
2018-09-13T06:19:17.563Z,1.60
2018-09-13T06:21:45.705Z,1.90
2018-09-13T06:24:13.802Z,2.40
2018-09-13T06:26:41.942Z,1.93
2018-09-13T06:29:10.123Z,1.80
2018-09-13T06:31:38.397Z,1.70
2018-09-13T06:34:06.697Z,1.90
2018-09-13T06:36:34.825Z,1.63
2018-09-13T06:39:02.963Z,2.23
2018-09-13T06:41:31.087Z,1.87
2018-09-13T06:43:59.204Z,1.83
2018-09-13T06:46:27.363Z,1.80
2018-09-13T06:48:55.503Z,1.97
2018-09-13T06:51:25.951Z,1.87
2018-09-13T06:53:54.329Z,1.77
2018-09-13T06:56:22.656Z,1.83
2018-09-13T06:58:51.320Z,1.83
2018-09-13T07:01:19.969Z,1.83
2018-09-13T07:03:48.444Z,1.87
2018-09-13T07:06:16.667Z,2.23
2018-09-13T07:08:44.771Z,1.53
2018-09-13T07:11:15.862Z,1.70
2018-09-13T07:13:44.075Z,1.70
2018-09-13T07:16:12.215Z,1.60
2018-09-13T07:18:40.523Z,1.83
2018-09-13T07:21:08.971Z,1.60
2018-09-13T07:23:37.601Z,1.63
2018-09-13T07:26:06.127Z,1.47
2018-09-13T07:28:34.400Z,1.60
2018-09-13T07:31:02.916Z,1.77
2018-09-13T07:33:30.994Z,1.50
2018-09-13T07:35:59.139Z,1.70
2018-09-13T07:38:28.008Z,1.70
2018-09-13T07:40:56.567Z,1.87
2018-09-13T07:43:24.698Z,1.70
2018-09-13T07:45:52.872Z,1.70
2018-09-13T07:48:21.187Z,1.37
2018-09-13T07:50:49.503Z,1.67
2018-09-13T07:53:17.591Z,1.70
2018-09-13T07:55:46.117Z,1.47
2018-09-13T07:58:14.219Z,1.87
2018-09-13T08:00:42.348Z,1.20
2018-09-13T08:03:10.928Z,1.37
2018-09-13T08:05:39.405Z,1.93
2018-09-13T08:08:07.681Z,1.37
2018-09-13T08:10:35.835Z,1.37
2018-09-13T08:13:04.123Z,1.37
2018-09-13T08:15:32.484Z,1.40
2018-09-13T08:18:00.628Z,1.60
2018-09-13T08:20:28.932Z,1.40
2018-09-13T08:22:57.071Z,1.27
2018-09-13T08:25:25.224Z,1.40
2018-09-13T08:27:53.790Z,1.40
2018-09-13T08:30:21.975Z,1.57
2018-09-13T08:32:50.212Z,1.70
2018-09-13T08:35:18.310Z,1.20
2018-09-13T08:37:46.584Z,1.60
2018-09-13T08:40:15.022Z,1.30
2018-09-13T08:42:43.725Z,1.80
2018-09-13T08:45:12.332Z,1.10
2018-09-13T08:47:40.682Z,1.40
2018-09-13T08:50:08.807Z,1.20
2018-09-13T08:52:36.929Z,1.40
2018-09-13T08:55:09.961Z,1.20
2018-09-13T08:57:38.268Z,1.50
2018-09-13T09:00:08.435Z,1.30
2018-09-13T09:02:36.727Z,1.20
2018-09-13T09:05:05.149Z,1.40
2018-09-13T09:07:33.754Z,1.17
2018-09-13T09:10:01.968Z,1.23
2018-09-13T09:12:30.344Z,1.20
2018-09-13T09:14:58.703Z,1.33
2018-09-13T09:17:26.965Z,1.33
2018-09-13T09:19:55.478Z,1.20
2018-09-13T09:22:23.965Z,1.77
2018-09-13T09:24:52.080Z,1.10
2018-09-13T09:27:20.201Z,1.50
2018-09-13T09:29:48.308Z,1.37
2018-09-13T09:32:16.698Z,1.20
2018-09-13T09:34:44.818Z,1.17
2018-09-13T09:37:12.916Z,1.63
2018-09-13T09:39:41.078Z,1.40
2018-09-13T09:42:09.191Z,1.20
2018-09-13T09:44:37.291Z,1.40
2018-09-13T09:47:05.547Z,1.40
2018-09-13T09:49:33.663Z,1.20
2018-09-13T09:52:01.813Z,1.60
2018-09-13T09:54:29.859Z,1.30
2018-09-13T09:56:57.990Z,1.13
2018-09-13T09:59:26.081Z,1.17
2018-09-13T10:01:59.552Z,1.30
2018-09-13T10:04:27.723Z,1.03
2018-09-13T10:06:56.255Z,1.07
2018-09-13T10:09:24.400Z,1.23
2018-09-13T10:11:52.527Z,1.30
2018-09-13T10:14:20.641Z,1.20
2018-09-13T10:16:54.106Z,1.30
2018-09-13T10:19:27.649Z,1.30
2018-09-13T10:22:01.288Z,1.63
2018-09-13T10:24:34.746Z,1.50
2018-09-13T10:27:08.140Z,1.40
2018-09-13T10:29:41.766Z,1.27
2018-09-13T10:32:15.053Z,1.37
2018-09-13T10:34:48.476Z,1.13
2018-09-13T10:37:22.035Z,1.20
2018-09-13T10:39:55.525Z,1.37
2018-09-13T10:42:28.939Z,1.83
2018-09-13T10:45:02.296Z,1.30
2018-09-13T10:47:35.795Z,1.33
2018-09-13T10:50:09.417Z,1.40
2018-09-13T10:52:39.819Z,1.27
2018-09-13T10:55:07.925Z,1.20
2018-09-13T10:57:41.116Z,1.40
2018-09-13T11:00:09.639Z,1.10
2018-09-13T11:02:37.751Z,1.40
2018-09-13T11:05:05.849Z,1.10
2018-09-13T11:07:33.928Z,1.17
2018-09-13T11:10:02.070Z,1.10
2018-09-13T11:12:38.191Z,1.20
2018-09-13T11:15:11.623Z,1.30
2018-09-13T11:17:39.744Z,0.97
2018-09-13T11:20:07.845Z,1.10
2018-09-13T11:22:35.942Z,1.17
2018-09-13T11:25:04.027Z,1.10
2018-09-13T11:27:32.132Z,1.13
2018-09-13T11:30:00.261Z,1.00
2018-09-13T11:32:28.376Z,0.97
2018-09-13T11:34:56.491Z,0.70
2018-09-13T11:37:24.619Z,0.80
2018-09-13T11:39:52.914Z,0.80
2018-09-13T11:42:20.920Z,0.70
2018-09-13T11:44:49.041Z,0.80
2018-09-13T11:47:17.218Z,0.63
2018-09-13T11:49:45.388Z,0.70
2018-09-13T11:52:14.093Z,0.60
2018-09-13T11:54:42.275Z,0.80
2018-09-13T11:57:10.472Z,0.60
2018-09-13T11:59:38.592Z,0.68
2018-09-13T12:02:06.855Z,0.60
2018-09-13T12:04:34.800Z,0.62
2018-09-13T12:07:02.940Z,0.80
2018-09-13T12:09:31.081Z,0.93
2018-09-13T12:11:59.168Z,0.90
2018-09-13T12:14:27.291Z,1.30
2018-09-13T12:16:55.439Z,1.10
2018-09-13T12:19:23.546Z,1.00
2018-09-13T12:21:51.663Z,0.80
2018-09-13T12:24:19.806Z,0.77
2018-09-13T12:26:47.943Z,0.70
2018-09-13T12:29:16.039Z,0.80
2018-09-13T12:31:44.121Z,0.67
2018-09-13T12:34:12.211Z,0.70
2018-09-13T12:36:40.346Z,0.90
2018-09-13T12:39:09.770Z,1.00
2018-09-13T12:41:37.868Z,1.17
2018-09-13T12:44:06.025Z,1.00
2018-09-13T12:46:34.110Z,1.10
2018-09-13T12:49:02.260Z,0.90
2018-09-13T12:51:30.559Z,1.20
2018-09-13T12:53:58.688Z,1.13
2018-09-13T12:56:26.802Z,1.10
2018-09-13T12:58:54.894Z,1.07
2018-09-13T13:01:22.995Z,0.83
2018-09-13T13:03:51.109Z,0.90
2018-09-13T13:06:19.226Z,0.80
2018-09-13T13:08:47.407Z,0.70
2018-09-13T13:11:15.459Z,0.60
2018-09-13T13:13:43.642Z,0.88
2018-09-13T13:16:12.075Z,0.65
2018-09-13T13:18:40.176Z,0.60
2018-09-13T13:21:08.318Z,0.70
2018-09-13T13:23:36.460Z,0.70
2018-09-13T13:26:04.558Z,0.70
2018-09-13T13:28:32.696Z,0.68
2018-09-13T13:31:00.807Z,0.75
2018-09-13T13:33:28.992Z,0.70
2018-09-13T13:35:57.110Z,0.70
2018-09-13T13:38:25.248Z,0.80
2018-09-13T13:40:53.382Z,0.80
2018-09-13T13:43:21.635Z,0.80
2018-09-13T13:45:49.875Z,0.70
2018-09-13T13:48:18.011Z,0.80
2018-09-13T13:50:52.713Z,0.80
2018-09-13T13:53:20.823Z,0.70
2018-09-13T13:55:48.932Z,0.90
2018-09-13T13:58:17.106Z,0.90
2018-09-13T14:00:45.283Z,0.97
2018-09-13T14:03:13.540Z,1.10
2018-09-13T14:05:41.685Z,1.17
2018-09-13T14:08:09.791Z,1.10
2018-09-13T14:10:37.953Z,0.97
2018-09-13T14:13:06.203Z,0.80
2018-09-13T14:15:34.357Z,0.87
2018-09-13T14:18:02.558Z,0.80
2018-09-13T14:20:30.818Z,0.80
2018-09-13T14:22:58.875Z,0.70
2018-09-13T14:25:27.019Z,0.70
2018-09-13T14:27:55.147Z,0.80
2018-09-13T14:30:23.246Z,0.65
2018-09-13T14:32:51.391Z,0.70
2018-09-13T14:35:19.517Z,0.63
2018-09-13T14:37:47.640Z,0.72
2018-09-13T14:40:15.803Z,0.63
2018-09-13T14:42:43.931Z,0.80
2018-09-13T14:45:12.095Z,0.60
2018-09-13T14:47:40.273Z,0.70
2018-09-13T14:50:08.296Z,0.80
2018-09-13T14:52:36.412Z,0.70
2018-09-13T14:55:04.495Z,0.80
2018-09-13T14:57:32.628Z,0.60
2018-09-13T15:00:00.813Z,0.80
2018-09-13T15:02:28.907Z,0.80
2018-09-13T15:04:57.034Z,0.90
2018-09-13T15:07:25.227Z,1.03
2018-09-13T15:09:53.293Z,1.20
2018-09-13T15:12:21.392Z,1.00
2018-09-13T15:14:49.472Z,1.07
2018-09-13T15:17:17.559Z,1.30
2018-09-13T15:19:45.656Z,1.40
2018-09-13T15:22:13.767Z,1.20
2018-09-13T15:24:42.020Z,1.47
2018-09-13T15:27:09.987Z,1.30
2018-09-13T15:29:38.122Z,1.07
2018-09-13T15:32:06.528Z,1.00
2018-09-13T15:34:34.696Z,1.10
2018-09-13T15:37:02.872Z,1.17
2018-09-13T15:39:30.967Z,1.20
2018-09-13T15:41:59.084Z,1.53
2018-09-13T15:44:27.193Z,1.10
2018-09-13T15:46:55.307Z,1.23
2018-09-13T15:49:23.441Z,1.30
2018-09-13T15:51:51.552Z,1.07
2018-09-13T15:54:19.648Z,1.20
2018-09-13T15:56:47.760Z,1.20
2018-09-13T15:59:15.879Z,1.20
2018-09-13T16:01:44.022Z,1.20
2018-09-13T16:04:12.144Z,1.40
2018-09-13T16:06:40.252Z,1.10
2018-09-13T16:09:08.998Z,1.37
2018-09-13T16:11:37.684Z,1.17
2018-09-13T16:14:05.867Z,1.30
2018-09-13T16:16:34.399Z,1.30
2018-09-13T16:19:02.528Z,1.57
2018-09-13T16:21:30.626Z,1.20
2018-09-13T16:23:58.834Z,1.23
2018-09-13T16:26:27.046Z,1.20
2018-09-13T16:28:55.177Z,1.67
2018-09-13T16:31:23.285Z,1.30
2018-09-13T16:33:51.545Z,1.50
2018-09-13T16:36:24.655Z,1.50
2018-09-13T16:38:58.311Z,1.30
2018-09-13T16:41:32.523Z,1.30
2018-09-13T16:44:02.396Z,1.20
2018-09-13T16:46:37.157Z,1.40
2018-09-13T16:49:05.636Z,1.20
2018-09-13T16:51:34.231Z,1.10
2018-09-13T16:54:02.365Z,1.20
2018-09-13T16:56:30.562Z,1.40
2018-09-13T16:58:58.687Z,1.43
2018-09-13T17:01:26.765Z,1.30
2018-09-13T17:03:54.935Z,1.50
2018-09-13T17:06:23.099Z,1.57
2018-09-13T17:08:51.236Z,1.30
2018-09-13T17:11:19.366Z,1.60
2018-09-13T17:13:47.528Z,1.40
2018-09-13T17:16:15.619Z,1.60
2018-09-13T17:18:43.727Z,1.30
2018-09-13T17:21:11.837Z,1.30
2018-09-13T17:23:39.939Z,1.20
2018-09-13T17:26:08.026Z,1.23
2018-09-13T17:28:36.201Z,1.33
2018-09-13T17:31:04.385Z,1.33
2018-09-13T17:33:32.514Z,1.30
2018-09-13T17:36:00.634Z,1.30
2018-09-13T17:38:28.732Z,1.20
2018-09-13T17:40:56.839Z,1.30
2018-09-13T17:43:24.996Z,1.27
2018-09-13T17:45:53.110Z,1.40
2018-09-13T17:48:21.301Z,1.30
2018-09-13T17:50:49.476Z,1.40
2018-09-13T17:53:17.577Z,1.10
2018-09-13T17:55:45.751Z,1.50
2018-09-13T17:58:13.833Z,1.30
2018-09-13T18:00:42.100Z,1.13
2018-09-13T18:03:10.385Z,1.50
2018-09-13T18:05:38.527Z,1.33
2018-09-13T18:08:06.647Z,1.50
2018-09-13T18:10:34.795Z,1.97
2018-09-13T18:13:02.918Z,1.30
2018-09-13T18:15:31.040Z,1.33
2018-09-13T18:17:59.163Z,1.20
2018-09-13T18:20:27.328Z,1.67
2018-09-13T18:22:55.438Z,1.33
2018-09-13T18:25:23.562Z,1.53
2018-09-13T18:27:51.684Z,1.50
2018-09-13T18:30:19.809Z,1.40
2018-09-13T18:32:47.878Z,1.40
2018-09-13T18:35:16.103Z,1.37
2018-09-13T18:37:44.191Z,1.30
2018-09-13T18:40:12.309Z,1.73
2018-09-13T18:42:40.465Z,1.23
2018-09-13T18:45:08.585Z,1.20
2018-09-13T18:47:36.672Z,1.13
2018-09-13T18:50:04.780Z,1.20
2018-09-13T18:52:32.884Z,1.33
2018-09-13T18:55:00.999Z,1.43
2018-09-13T18:57:29.121Z,1.33
2018-09-13T18:59:57.311Z,1.37
2018-09-13T19:02:25.482Z,1.10
2018-09-13T19:04:53.564Z,1.67
2018-09-13T19:07:21.695Z,1.40
2018-09-13T19:09:49.822Z,1.50
2018-09-13T19:12:18.141Z,1.47
2018-09-13T19:14:46.334Z,1.47
2018-09-13T19:17:14.523Z,1.73
2018-09-13T19:19:42.598Z,1.30
2018-09-13T19:22:10.805Z,1.77
2018-09-13T19:24:38.939Z,1.33
2018-09-13T19:27:07.099Z,1.47
2018-09-13T19:29:35.276Z,1.90
2018-09-13T19:32:03.417Z,1.77
2018-09-13T19:34:31.785Z,1.70
2018-09-13T19:36:59.888Z,1.37
2018-09-13T19:39:28.017Z,1.70
2018-09-13T19:41:56.120Z,1.47
2018-09-13T19:44:24.387Z,1.70
2018-09-13T19:46:52.502Z,1.57
2018-09-13T19:49:20.640Z,1.40
2018-09-13T19:51:48.799Z,1.60
2018-09-13T19:54:16.920Z,1.70
2018-09-13T19:56:45.164Z,1.50
2018-09-13T19:59:13.777Z,1.70
2018-09-13T20:01:41.964Z,1.40
2018-09-13T20:04:10.086Z,1.57
2018-09-13T20:06:38.286Z,1.50
2018-09-13T20:09:08.419Z,1.70
2018-09-13T20:11:36.748Z,1.90
2018-09-13T20:14:05.051Z,1.73
2018-09-13T20:16:33.176Z,2.10
2018-09-13T20:19:01.477Z,1.50
2018-09-13T20:21:29.682Z,1.67
2018-09-13T20:23:57.843Z,1.83
2018-09-13T20:26:25.964Z,1.67
2018-09-13T20:28:54.242Z,1.80
2018-09-13T20:31:22.167Z,2.03
2018-09-13T20:33:56.751Z,1.90
2018-09-13T20:36:24.836Z,1.70
2018-09-13T20:38:52.988Z,1.97
2018-09-13T20:41:21.117Z,1.90
2018-09-13T20:43:49.235Z,1.80
2018-09-13T20:46:17.791Z,1.60
2018-09-13T20:48:45.941Z,1.90
2018-09-13T20:51:14.086Z,1.90
2018-09-13T20:53:42.106Z,1.80
2018-09-13T20:56:10.208Z,1.70
2018-09-13T20:58:38.331Z,1.63
2018-09-13T21:01:06.432Z,1.90
2018-09-13T21:03:34.552Z,1.73
2018-09-13T21:06:02.678Z,1.87
2018-09-13T21:08:30.844Z,1.70
2018-09-13T21:10:58.885Z,1.80
2018-09-13T21:13:27.016Z,2.03
2018-09-13T21:15:55.148Z,2.03
2018-09-13T21:18:23.261Z,2.07
2018-09-13T21:20:51.425Z,2.10
2018-09-13T21:23:20.576Z,1.83
2018-09-13T21:25:48.841Z,2.40
2018-09-13T21:28:16.996Z,1.90
2018-09-13T21:30:45.106Z,1.73
2018-09-13T21:33:14.016Z,2.07
2018-09-13T21:35:42.122Z,2.07
2018-09-13T21:38:10.240Z,2.10
2018-09-13T21:40:39.545Z,2.00
2018-09-13T21:43:07.644Z,2.20
2018-09-13T21:45:35.777Z,1.97
2018-09-13T21:48:03.891Z,2.07
2018-09-13T21:50:32.049Z,1.77
2018-09-13T21:53:00.239Z,2.23
2018-09-13T21:55:28.340Z,2.23
2018-09-13T21:57:56.458Z,1.80
2018-09-13T22:00:24.576Z,2.10
2018-09-13T22:02:52.719Z,1.77
2018-09-13T22:05:21.007Z,1.53
2018-09-13T22:07:49.230Z,2.03
2018-09-13T22:10:17.359Z,2.40
2018-09-13T22:12:45.519Z,2.00
2018-09-13T22:15:13.666Z,2.07
2018-09-13T22:17:41.880Z,1.90
2018-09-13T22:20:10.027Z,2.30
2018-09-13T22:22:38.170Z,1.90
2018-09-13T22:25:06.299Z,2.10
2018-09-13T22:27:34.500Z,2.30
2018-09-13T22:30:02.624Z,1.80
2018-09-13T22:32:30.817Z,2.20
2018-09-13T22:34:58.947Z,2.10
2018-09-13T22:37:27.119Z,2.70
2018-09-13T22:39:55.267Z,1.90
2018-09-13T22:42:23.439Z,1.87
2018-09-13T22:44:55.763Z,2.10
2018-09-13T22:47:23.989Z,1.93
2018-09-13T22:49:52.087Z,2.07
2018-09-13T22:52:20.211Z,1.60
2018-09-13T22:54:50.512Z,2.10
2018-09-13T22:57:19.171Z,1.90
2018-09-13T22:59:47.306Z,2.10
2018-09-13T23:02:15.431Z,1.90
2018-09-13T23:04:43.609Z,1.83
2018-09-13T23:07:11.703Z,2.20
2018-09-13T23:09:39.917Z,2.30
2018-09-13T23:12:08.170Z,2.17
2018-09-13T23:14:36.427Z,2.20
2018-09-13T23:17:04.674Z,2.20
2018-09-13T23:19:32.858Z,1.93
2018-09-13T23:22:01.151Z,2.20
2018-09-13T23:24:29.345Z,2.27
2018-09-13T23:26:57.436Z,2.40
2018-09-13T23:29:25.592Z,1.90
2018-09-13T23:31:53.840Z,1.93
2018-09-13T23:34:21.961Z,2.00
2018-09-13T23:36:50.078Z,1.90
2018-09-13T23:39:18.343Z,1.77
2018-09-13T23:41:46.559Z,2.40
2018-09-13T23:44:14.654Z,2.20
2018-09-13T23:46:43.792Z,2.00
2018-09-13T23:49:11.901Z,2.00
2018-09-13T23:51:40.047Z,1.90
2018-09-13T23:54:08.147Z,2.23
2018-09-13T23:56:36.296Z,2.30
2018-09-13T23:59:04.476Z,2.00
