createdAt,value
2018-07-24T00:01:59.174Z,6.30
2018-07-24T00:04:28.602Z,6.20
2018-07-24T00:06:59.135Z,6.20
2018-07-24T00:09:28.196Z,6.13
2018-07-24T00:11:57.019Z,6.40
2018-07-24T00:14:28.637Z,6.10
2018-07-24T00:16:57.631Z,4.77
2018-07-24T00:19:26.390Z,5.80
2018-07-24T00:21:56.616Z,4.40
2018-07-24T00:24:25.348Z,5.30
2018-07-24T00:26:55.966Z,5.73
2018-07-24T00:29:24.917Z,6.07
2018-07-24T00:31:53.747Z,5.27
2018-07-24T00:34:23.255Z,5.20
2018-07-24T00:36:51.775Z,5.30
2018-07-24T00:39:21.323Z,5.83
2018-07-24T00:41:50.715Z,5.87
2018-07-24T00:44:19.797Z,5.00
2018-07-24T00:46:48.040Z,5.53
2018-07-24T00:49:16.346Z,4.00
2018-07-24T00:51:46.331Z,5.03
2018-07-24T00:54:15.282Z,6.30
2018-07-24T00:56:44.658Z,5.67
2018-07-24T00:59:13.739Z,6.10
2018-07-24T01:01:42.263Z,6.43
2018-07-24T01:04:10.531Z,5.87
2018-07-24T01:06:39.844Z,5.50
2018-07-24T01:09:10.946Z,5.37
2018-07-24T01:11:40.875Z,5.80
2018-07-24T01:14:10.846Z,5.87
2018-07-24T01:16:41.567Z,5.30
2018-07-24T01:19:09.774Z,5.60
2018-07-24T01:21:38.321Z,4.77
2018-07-24T01:24:08.190Z,4.60
2018-07-24T01:26:36.727Z,5.60
2018-07-24T01:29:05.220Z,5.33
2018-07-24T01:31:33.418Z,4.80
2018-07-24T01:34:01.647Z,5.03
2018-07-24T01:36:32.309Z,4.93
2018-07-24T01:39:00.524Z,5.00
2018-07-24T01:41:28.799Z,5.17
2018-07-24T01:43:57.762Z,4.20
2018-07-24T01:46:25.980Z,4.47
2018-07-24T01:48:56.785Z,6.40
2018-07-24T01:51:25.451Z,5.23
2018-07-24T01:53:54.154Z,5.57
2018-07-24T01:56:22.969Z,6.50
2018-07-24T01:58:52.035Z,5.40
2018-07-24T02:01:23.140Z,5.57
2018-07-24T02:03:51.606Z,5.80
2018-07-24T02:06:21.275Z,5.20
2018-07-24T02:08:53.786Z,5.97
2018-07-24T02:11:22.359Z,5.77
2018-07-24T02:13:51.424Z,6.13
2018-07-24T02:16:20.260Z,6.40
2018-07-24T02:18:48.789Z,6.80
2018-07-24T02:21:18.682Z,7.23
2018-07-24T02:23:49.670Z,7.23
2018-07-24T02:26:19.890Z,6.57
2018-07-24T02:28:48.094Z,6.87
2018-07-24T02:31:16.743Z,6.93
2018-07-24T02:33:45.433Z,6.93
2018-07-24T02:36:13.693Z,8.20
2018-07-24T02:38:41.911Z,9.03
2018-07-24T02:41:11.272Z,7.97
2018-07-24T02:43:39.961Z,7.63
2018-07-24T02:46:11.254Z,8.70
2018-07-24T02:48:39.790Z,8.57
2018-07-24T02:51:08.050Z,9.80
2018-07-24T02:53:36.878Z,9.60
2018-07-24T02:56:05.335Z,9.40
2018-07-24T02:58:34.959Z,9.10
2018-07-24T03:01:04.179Z,9.47
2018-07-24T03:03:36.031Z,8.70
2018-07-24T03:06:05.108Z,9.30
2018-07-24T03:08:39.659Z,8.67
2018-07-24T03:11:08.694Z,9.80
2018-07-24T03:13:37.877Z,8.30
2018-07-24T03:16:07.246Z,9.07
2018-07-24T03:18:36.112Z,8.00
2018-07-24T03:21:06.776Z,9.50
2018-07-24T03:23:35.568Z,8.70
2018-07-24T03:26:03.903Z,9.53
2018-07-24T03:28:32.915Z,8.50
2018-07-24T03:31:02.044Z,9.13
2018-07-24T03:33:30.749Z,8.30
2018-07-24T03:36:02.710Z,8.80
2018-07-24T03:38:31.822Z,8.90
2018-07-24T03:41:00.684Z,9.77
2018-07-24T03:43:30.203Z,8.53
2018-07-24T03:45:59.437Z,8.97
2018-07-24T03:48:30.456Z,10.40
2018-07-24T03:51:01.830Z,9.90
2018-07-24T03:53:30.227Z,8.90
2018-07-24T03:56:00.220Z,10.90
2018-07-24T03:58:28.624Z,10.50
2018-07-24T04:00:58.526Z,10.83
2018-07-24T04:03:26.758Z,10.20
2018-07-24T04:05:55.887Z,10.30
2018-07-24T04:08:27.246Z,8.30
2018-07-24T04:10:56.003Z,9.47
2018-07-24T04:13:25.787Z,10.50
2018-07-24T04:15:54.008Z,10.40
2018-07-24T04:18:23.965Z,9.43
2018-07-24T04:20:57.302Z,10.30
2018-07-24T04:23:26.960Z,9.20
2018-07-24T04:25:56.827Z,9.57
2018-07-24T04:28:26.180Z,10.93
2018-07-24T04:30:55.465Z,11.17
2018-07-24T04:33:23.624Z,10.03
2018-07-24T04:35:52.195Z,9.77
2018-07-24T04:38:21.443Z,10.20
2018-07-24T04:40:49.750Z,10.40
2018-07-24T04:43:18.297Z,10.63
2018-07-24T04:48:19.999Z,10.90
2018-07-24T04:50:48.895Z,10.60
2018-07-24T04:53:20.170Z,10.63
2018-07-24T04:55:51.033Z,10.77
2018-07-24T04:58:20.072Z,10.20
2018-07-24T05:00:49.170Z,10.93
2018-07-24T05:03:19.349Z,9.90
2018-07-24T05:05:47.566Z,11.60
2018-07-24T05:08:17.386Z,12.00
2018-07-24T05:10:46.580Z,11.57
2018-07-24T05:13:14.889Z,11.63
2018-07-24T05:15:46.751Z,12.00
2018-07-24T05:18:15.889Z,11.30
2018-07-24T05:20:45.835Z,11.20
2018-07-24T05:23:16.534Z,12.40
2018-07-24T05:25:45.497Z,11.80
2018-07-24T05:28:14.194Z,13.30
2018-07-24T05:30:43.944Z,12.10
2018-07-24T05:33:13.993Z,11.70
2018-07-24T05:35:43.674Z,12.63
2018-07-24T05:38:13.126Z,13.87
2018-07-24T05:40:42.885Z,12.33
2018-07-24T05:43:18.707Z,13.10
2018-07-24T05:45:47.107Z,12.83
2018-07-24T05:48:19.093Z,14.30
2018-07-24T05:50:49.244Z,16.20
2018-07-24T05:53:19.155Z,14.67
2018-07-24T05:55:48.567Z,15.37
2018-07-24T05:58:16.903Z,15.40
2018-07-24T06:00:46.116Z,14.77
2018-07-24T06:03:16.389Z,16.10
2018-07-24T06:05:44.684Z,16.53
2018-07-24T06:08:12.960Z,16.43
2018-07-24T06:10:41.819Z,17.10
2018-07-24T06:13:10.110Z,16.47
2018-07-24T06:15:40.750Z,16.57
2018-07-24T06:18:11.793Z,16.23
2018-07-24T06:20:40.936Z,16.80
2018-07-24T06:23:10.741Z,16.87
2018-07-24T06:25:39.939Z,17.53
2018-07-24T06:28:09.834Z,17.60
2018-07-24T06:30:39.280Z,15.30
2018-07-24T06:33:09.316Z,19.10
2018-07-24T06:35:39.043Z,17.47
2018-07-24T06:38:07.303Z,18.50
2018-07-24T06:40:36.495Z,16.90
2018-07-24T06:43:07.260Z,18.23
2018-07-24T06:45:37.010Z,17.20
2018-07-24T06:48:07.058Z,17.10
2018-07-24T06:50:35.822Z,17.50
2018-07-24T06:53:08.530Z,17.40
2018-07-24T06:55:36.823Z,18.30
2018-07-24T06:58:05.718Z,18.67
2018-07-24T07:00:33.931Z,17.33
2018-07-24T07:03:03.250Z,17.50
2018-07-24T07:05:34.785Z,16.27
2018-07-24T07:08:06.802Z,16.17
2018-07-24T07:10:35.976Z,16.80
2018-07-24T07:13:05.524Z,17.10
2018-07-24T07:15:33.786Z,16.80
2018-07-24T07:18:04.032Z,18.70
2018-07-24T07:20:32.497Z,15.90
2018-07-24T07:23:01.468Z,17.63
2018-07-24T07:25:32.552Z,17.90
2018-07-24T07:28:01.943Z,16.57
2018-07-24T07:30:30.197Z,17.30
2018-07-24T07:33:00.530Z,16.97
2018-07-24T07:35:30.251Z,16.60
2018-07-24T07:37:58.897Z,17.73
2018-07-24T07:40:27.190Z,17.83
2018-07-24T07:42:55.853Z,17.60
2018-07-24T07:45:26.466Z,18.70
2018-07-24T07:47:54.619Z,19.60
2018-07-24T07:50:23.452Z,18.00
2018-07-24T07:52:53.958Z,16.63
2018-07-24T07:55:23.507Z,17.67
2018-07-24T07:57:52.443Z,17.67
2018-07-24T08:00:21.607Z,18.60
2018-07-24T08:02:52.114Z,18.50
2018-07-24T08:05:21.000Z,17.30
2018-07-24T08:07:50.374Z,17.77
2018-07-24T08:10:20.148Z,16.23
2018-07-24T08:12:50.491Z,18.00
2018-07-24T08:15:20.731Z,17.73
2018-07-24T08:17:49.744Z,15.43
2018-07-24T08:20:18.208Z,15.37
2018-07-24T08:22:46.444Z,16.60
2018-07-24T08:25:16.251Z,13.80
2018-07-24T08:27:48.389Z,14.17
2018-07-24T08:30:19.419Z,15.30
2018-07-24T08:32:49.422Z,15.27
2018-07-24T08:35:20.622Z,11.60
2018-07-24T08:37:53.697Z,14.60
2018-07-24T08:40:31.341Z,14.47
2018-07-24T08:43:01.287Z,11.43
2018-07-24T08:45:34.476Z,12.90
2018-07-24T08:48:07.132Z,10.60
2018-07-24T08:50:40.791Z,10.57
2018-07-24T08:53:13.870Z,9.50
2018-07-24T08:55:46.317Z,10.87
2018-07-24T08:58:20.253Z,9.53
2018-07-24T09:00:52.525Z,11.30
2018-07-24T09:03:25.958Z,8.90
2018-07-24T09:05:59.745Z,8.67
2018-07-24T09:08:29.429Z,7.83
2018-07-24T09:10:59.797Z,7.37
2018-07-24T09:13:31.274Z,6.53
2018-07-24T09:16:00.122Z,6.07
2018-07-24T09:18:28.486Z,6.10
2018-07-24T09:20:57.602Z,7.10
2018-07-24T09:23:29.472Z,5.97
2018-07-24T09:25:59.032Z,6.53
2018-07-24T09:28:28.501Z,6.50
2018-07-24T09:30:58.788Z,5.47
2018-07-24T09:33:28.879Z,5.63
2018-07-24T09:35:57.615Z,5.30
2018-07-24T09:38:27.259Z,6.30
2018-07-24T09:40:56.703Z,5.77
2018-07-24T09:43:25.992Z,6.50
2018-07-24T09:45:54.336Z,6.17
2018-07-24T09:48:22.701Z,5.27
2018-07-24T09:50:51.854Z,6.50
2018-07-24T09:53:20.946Z,6.97
2018-07-24T09:55:50.755Z,5.80
2018-07-24T09:58:20.105Z,6.30
2018-07-24T10:00:56.051Z,5.47
2018-07-24T10:03:24.267Z,8.43
2018-07-24T10:05:52.952Z,6.70
2018-07-24T10:08:23.845Z,7.30
2018-07-24T10:10:54.334Z,8.37
2018-07-24T10:13:24.464Z,6.40
2018-07-24T10:15:53.583Z,6.27
2018-07-24T10:18:22.891Z,5.97
2018-07-24T10:20:51.574Z,6.20
2018-07-24T10:23:20.491Z,5.20
2018-07-24T10:25:56.364Z,6.27
2018-07-24T10:28:25.488Z,5.40
2018-07-24T10:30:54.758Z,6.10
2018-07-24T10:33:24.620Z,6.10
2018-07-24T10:35:55.372Z,6.80
2018-07-24T10:38:23.898Z,6.40
2018-07-24T10:40:53.250Z,6.13
2018-07-24T10:43:22.438Z,5.60
2018-07-24T10:45:52.770Z,6.73
2018-07-24T10:48:21.726Z,6.50
2018-07-24T10:50:51.795Z,7.00
2018-07-24T10:53:20.123Z,6.50
2018-07-24T10:55:49.223Z,6.80
2018-07-24T10:58:19.214Z,7.10
2018-07-24T11:00:47.719Z,7.50
2018-07-24T11:03:15.999Z,7.00
2018-07-24T11:05:45.422Z,8.03
2018-07-24T11:08:14.491Z,6.87
2018-07-24T11:10:43.745Z,6.73
2018-07-24T11:13:13.974Z,7.00
2018-07-24T11:15:42.386Z,7.33
2018-07-24T11:18:11.190Z,6.50
2018-07-24T11:20:39.436Z,6.40
2018-07-24T11:23:10.636Z,6.00
2018-07-24T11:25:38.581Z,5.80
2018-07-24T11:28:07.223Z,5.53
2018-07-24T11:30:36.119Z,5.77
2018-07-24T11:33:08.567Z,6.13
2018-07-24T11:35:38.503Z,5.67
2018-07-24T11:38:08.929Z,6.30
2018-07-24T11:40:37.602Z,5.97
2018-07-24T11:43:06.821Z,6.70
2018-07-24T11:45:37.316Z,6.20
2018-07-24T11:48:06.858Z,6.43
2018-07-24T11:50:36.585Z,5.73
2018-07-24T11:53:05.846Z,5.77
2018-07-24T11:55:34.567Z,6.43
2018-07-24T11:58:06.004Z,6.03
2018-07-24T12:00:34.259Z,6.27
2018-07-24T12:03:02.719Z,5.77
2018-07-24T12:05:31.676Z,6.17
2018-07-24T12:08:00.035Z,6.13
2018-07-24T12:10:29.132Z,6.13
2018-07-24T12:12:58.811Z,6.20
2018-07-24T12:15:27.450Z,5.47
2018-07-24T12:17:57.188Z,5.50
2018-07-24T12:20:26.102Z,6.77
2018-07-24T12:22:54.338Z,5.83
2018-07-24T12:25:24.223Z,5.10
2018-07-24T12:27:53.654Z,6.17
2018-07-24T12:30:22.599Z,5.70
2018-07-24T12:32:52.280Z,6.30
2018-07-24T12:35:20.839Z,6.40
2018-07-24T12:37:50.191Z,5.43
2018-07-24T12:40:19.917Z,5.77
2018-07-24T12:42:49.129Z,4.97
2018-07-24T12:45:17.614Z,5.53
2018-07-24T12:47:47.075Z,5.20
2018-07-24T12:50:15.988Z,6.00
2018-07-24T12:52:44.506Z,5.80
2018-07-24T12:55:14.407Z,5.20
2018-07-24T12:57:42.812Z,5.53
2018-07-24T13:00:12.630Z,5.20
2018-07-24T13:02:41.706Z,5.33
2018-07-24T13:05:13.677Z,5.80
2018-07-24T13:07:46.083Z,5.40
2018-07-24T13:10:15.346Z,5.50
2018-07-24T13:12:45.957Z,6.23
2018-07-24T13:15:14.668Z,5.30
2018-07-24T13:17:43.079Z,4.43
2018-07-24T13:20:11.502Z,5.80
2018-07-24T13:22:42.140Z,4.97
2018-07-24T13:25:10.899Z,5.20
2018-07-24T13:27:38.924Z,5.00
2018-07-24T13:30:07.266Z,5.10
2018-07-24T13:32:36.175Z,4.70
2018-07-24T13:35:04.583Z,4.93
2018-07-24T13:37:34.407Z,5.07
2018-07-24T13:40:04.268Z,5.20
2018-07-24T13:42:34.107Z,4.60
2018-07-24T13:45:03.356Z,4.93
2018-07-24T13:47:35.241Z,4.50
2018-07-24T13:50:06.686Z,4.83
2018-07-24T13:52:35.306Z,4.03
2018-07-24T13:55:04.242Z,4.20
2018-07-24T13:57:35.302Z,4.10
2018-07-24T14:00:05.800Z,4.40
2018-07-24T14:02:36.312Z,4.20
2018-07-24T14:05:05.717Z,4.10
2018-07-24T14:07:34.850Z,3.80
2018-07-24T14:10:04.025Z,3.57
2018-07-24T14:12:34.239Z,4.03
2018-07-24T14:15:02.914Z,3.23
2018-07-24T14:17:31.763Z,2.87
2018-07-24T14:20:00.266Z,3.37
2018-07-24T14:22:28.967Z,3.20
2018-07-24T14:25:01.840Z,2.90
2018-07-24T14:27:30.075Z,2.60
2018-07-24T14:29:58.366Z,2.60
2018-07-24T14:32:27.271Z,2.50
2018-07-24T14:34:55.631Z,2.50
2018-07-24T14:37:24.698Z,2.37
2018-07-24T14:39:53.287Z,2.30
2018-07-24T14:42:23.680Z,2.20
2018-07-24T14:44:52.130Z,2.57
2018-07-24T14:47:21.142Z,2.70
2018-07-24T14:49:50.003Z,2.50
2018-07-24T14:52:20.383Z,2.47
2018-07-24T14:54:48.622Z,2.80
2018-07-24T14:57:17.037Z,3.30
2018-07-24T14:59:46.026Z,2.83
2018-07-24T15:02:14.278Z,3.10
2018-07-24T15:04:43.798Z,3.30
2018-07-24T15:07:11.973Z,3.50
2018-07-24T15:09:40.186Z,3.13
2018-07-24T15:12:08.951Z,3.40
2018-07-24T15:14:37.508Z,4.20
2018-07-24T15:17:07.561Z,3.10
2018-07-24T15:19:37.128Z,2.60
2018-07-24T15:22:05.854Z,2.97
2018-07-24T15:24:35.130Z,2.90
2018-07-24T15:27:03.699Z,3.83
2018-07-24T15:29:31.700Z,2.87
2018-07-24T15:32:02.523Z,2.67
2018-07-24T15:34:31.875Z,2.60
2018-07-24T15:37:02.121Z,2.40
2018-07-24T15:39:31.163Z,2.50
2018-07-24T15:41:59.439Z,2.43
2018-07-24T15:44:27.980Z,2.60
2018-07-24T15:46:56.417Z,3.07
2018-07-24T15:49:28.280Z,3.30
2018-07-24T15:51:58.327Z,3.83
2018-07-24T15:54:27.278Z,2.90
2018-07-24T15:56:56.568Z,3.30
2018-07-24T15:59:27.037Z,3.53
2018-07-24T16:01:56.003Z,3.60
2018-07-24T16:04:25.255Z,3.23
2018-07-24T16:06:57.386Z,4.80
2018-07-24T16:09:27.902Z,3.90
2018-07-24T16:11:57.042Z,4.43
2018-07-24T16:14:25.983Z,4.60
2018-07-24T16:16:54.255Z,3.43
2018-07-24T16:19:23.239Z,3.40
2018-07-24T16:21:53.408Z,5.07
2018-07-24T16:24:23.106Z,5.33
2018-07-24T16:26:51.784Z,7.40
2018-07-24T16:29:21.184Z,4.87
2018-07-24T16:31:51.244Z,4.60
2018-07-24T16:34:20.056Z,4.20
2018-07-24T16:36:49.804Z,4.33
2018-07-24T16:39:18.043Z,4.27
2018-07-24T16:41:47.396Z,4.23
2018-07-24T16:44:16.720Z,4.43
2018-07-24T16:46:45.644Z,4.20
2018-07-24T16:49:15.359Z,4.37
2018-07-24T16:51:43.626Z,4.30
2018-07-24T16:54:12.886Z,4.43
2018-07-24T16:56:42.578Z,4.43
2018-07-24T16:59:11.784Z,4.50
2018-07-24T17:01:40.958Z,4.50
2018-07-24T17:04:11.682Z,5.10
2018-07-24T17:06:40.903Z,4.90
2018-07-24T17:09:11.033Z,4.63
2018-07-24T17:11:40.843Z,5.60
2018-07-24T17:14:11.677Z,4.67
2018-07-24T17:16:40.302Z,5.37
2018-07-24T17:19:08.321Z,4.77
2018-07-24T17:21:38.100Z,4.90
2018-07-24T17:24:07.155Z,4.47
2018-07-24T17:26:36.337Z,4.60
2018-07-24T17:29:05.793Z,4.13
2018-07-24T17:31:35.746Z,4.53
2018-07-24T17:34:03.792Z,4.77
2018-07-24T17:36:33.152Z,4.50
2018-07-24T17:39:01.538Z,4.70
2018-07-24T17:41:30.572Z,5.33
2018-07-24T17:43:59.085Z,5.50
2018-07-24T17:46:32.089Z,4.90
2018-07-24T17:49:00.796Z,4.80
2018-07-24T17:51:30.760Z,5.17
2018-07-24T17:53:59.678Z,5.03
2018-07-24T17:56:28.512Z,4.73
2018-07-24T17:58:58.077Z,4.53
2018-07-24T18:01:27.670Z,4.80
2018-07-24T18:03:56.583Z,4.30
2018-07-24T18:06:25.939Z,4.33
2018-07-24T18:08:57.454Z,4.60
2018-07-24T18:11:27.718Z,5.10
2018-07-24T18:13:55.951Z,5.40
2018-07-24T18:16:24.302Z,6.00
2018-07-24T18:18:54.279Z,6.13
2018-07-24T18:21:29.064Z,5.90
2018-07-24T18:23:59.638Z,7.03
2018-07-24T18:26:28.707Z,5.67
2018-07-24T18:28:56.963Z,6.30
2018-07-24T18:31:25.720Z,5.80
2018-07-24T18:33:54.795Z,6.10
2018-07-24T18:36:24.910Z,5.60
2018-07-24T18:38:54.428Z,6.57
2018-07-24T18:41:24.367Z,6.37
2018-07-24T18:43:52.391Z,5.87
2018-07-24T18:46:25.920Z,7.07
2018-07-24T18:48:54.200Z,6.83
2018-07-24T18:51:22.813Z,6.50
2018-07-24T18:53:53.675Z,6.17
2018-07-24T18:56:22.965Z,6.23
2018-07-24T18:58:53.176Z,5.83
2018-07-24T19:01:22.719Z,5.27
2018-07-24T19:03:52.216Z,5.17
2018-07-24T19:06:20.916Z,5.83
2018-07-24T19:08:49.492Z,4.33
2018-07-24T19:11:19.746Z,5.67
2018-07-24T19:13:50.499Z,5.00
2018-07-24T19:16:19.418Z,4.77
2018-07-24T19:18:49.478Z,4.97
2018-07-24T19:21:18.997Z,4.43
2018-07-24T19:23:48.515Z,4.80
2018-07-24T19:26:17.915Z,4.30
2018-07-24T19:28:47.255Z,4.83
2018-07-24T19:31:16.363Z,5.23
2018-07-24T19:33:44.803Z,5.00
2018-07-24T19:36:14.070Z,5.40
2018-07-24T19:38:42.530Z,5.03
2018-07-24T19:41:16.587Z,4.90
2018-07-24T19:43:46.984Z,4.77
2018-07-24T19:46:17.974Z,5.10
2018-07-24T19:48:46.564Z,5.17
2018-07-24T19:51:15.838Z,4.30
2018-07-24T19:53:44.249Z,4.97
2018-07-24T19:56:13.545Z,5.17
2018-07-24T19:58:43.494Z,4.80
2018-07-24T20:01:12.173Z,5.40
2018-07-24T20:03:42.025Z,4.90
2018-07-24T20:06:10.265Z,5.00
2018-07-24T20:08:39.574Z,5.33
2018-07-24T20:11:07.913Z,4.70
2018-07-24T20:13:39.415Z,5.27
2018-07-24T20:16:08.879Z,4.80
2018-07-24T20:18:40.884Z,5.50
2018-07-24T20:21:09.871Z,4.40
2018-07-24T20:23:38.602Z,4.40
2018-07-24T20:26:07.136Z,4.30
2018-07-24T20:28:36.250Z,4.57
2018-07-24T20:31:06.414Z,4.70
2018-07-24T20:33:37.098Z,4.20
2018-07-24T20:36:06.557Z,4.30
2018-07-24T20:38:36.345Z,3.97
2018-07-24T20:41:06.467Z,3.90
2018-07-24T20:43:35.393Z,3.63
2018-07-24T20:46:05.449Z,3.80
2018-07-24T20:48:33.861Z,3.50
2018-07-24T20:51:03.898Z,3.10
2018-07-24T20:53:33.526Z,3.77
2018-07-24T20:56:02.983Z,3.60
2018-07-24T20:58:32.306Z,3.40
2018-07-24T21:01:01.177Z,3.10
2018-07-24T21:03:31.840Z,3.70
2018-07-24T21:06:02.053Z,3.40
2018-07-24T21:08:31.132Z,3.17
2018-07-24T21:11:00.069Z,3.27
2018-07-24T21:13:29.571Z,3.53
2018-07-24T21:15:57.551Z,2.80
2018-07-24T21:18:25.875Z,2.77
2018-07-24T21:20:55.172Z,3.23
2018-07-24T21:23:24.655Z,3.03
2018-07-24T21:25:54.776Z,3.60
2018-07-24T21:28:23.127Z,3.50
2018-07-24T21:30:55.548Z,3.57
2018-07-24T21:33:24.197Z,3.13
2018-07-24T21:35:54.487Z,3.87
2018-07-24T21:38:23.988Z,3.37
2018-07-24T21:40:53.276Z,2.90
2018-07-24T21:43:21.490Z,3.10
2018-07-24T21:45:50.828Z,3.30
2018-07-24T21:48:19.817Z,3.93
2018-07-24T21:50:48.060Z,3.40
2018-07-24T21:53:16.126Z,3.67
2018-07-24T21:55:49.803Z,3.50
2018-07-24T21:58:18.062Z,4.03
2018-07-24T22:00:50.528Z,3.50
2018-07-24T22:03:18.592Z,4.00
2018-07-24T22:05:47.256Z,4.23
2018-07-24T22:08:16.414Z,4.03
2018-07-24T22:10:46.403Z,3.43
2018-07-24T22:13:16.519Z,3.03
2018-07-24T22:15:44.719Z,3.90
2018-07-24T22:18:14.120Z,4.60
2018-07-24T22:20:43.972Z,4.07
2018-07-24T22:23:12.658Z,4.33
2018-07-24T22:25:40.887Z,4.10
2018-07-24T22:28:09.810Z,4.33
2018-07-24T22:30:40.911Z,4.97
2018-07-24T22:33:11.759Z,4.93
2018-07-24T22:35:40.690Z,5.03
2018-07-24T22:38:10.554Z,4.67
2018-07-24T22:40:39.519Z,4.10
2018-07-24T22:43:09.955Z,5.10
2018-07-24T22:45:39.997Z,3.93
2018-07-24T22:48:09.754Z,5.17
2018-07-24T22:50:38.067Z,5.13
2018-07-24T22:53:06.929Z,5.30
2018-07-24T22:55:35.563Z,4.77
2018-07-24T22:58:04.272Z,5.10
2018-07-24T23:00:33.153Z,6.40
2018-07-24T23:03:04.707Z,5.27
2018-07-24T23:05:35.049Z,6.30
2018-07-24T23:08:03.304Z,6.40
2018-07-24T23:10:34.268Z,6.30
2018-07-24T23:13:06.414Z,5.63
2018-07-24T23:15:35.431Z,6.60
2018-07-24T23:18:09.883Z,6.53
2018-07-24T23:20:38.130Z,7.27
2018-07-24T23:23:07.180Z,6.23
2018-07-24T23:25:36.255Z,6.60
2018-07-24T23:28:04.866Z,7.00
2018-07-24T23:30:34.069Z,7.00
2018-07-24T23:33:02.278Z,6.73
2018-07-24T23:35:30.495Z,7.40
2018-07-24T23:37:58.904Z,7.97
2018-07-24T23:40:27.769Z,7.53
2018-07-24T23:42:56.295Z,8.13
2018-07-24T23:45:25.901Z,6.93
2018-07-24T23:47:54.936Z,7.90
2018-07-24T23:50:24.240Z,8.10
2018-07-24T23:52:54.047Z,9.77
2018-07-24T23:55:23.227Z,9.10
2018-07-24T23:57:51.689Z,8.40
