createdAt,value
2022-07-27T00:01:51.431Z,20.10
2022-07-27T00:04:21.650Z,20.10
2022-07-27T00:06:49.236Z,20.10
2022-07-27T00:09:18.332Z,20.20
2022-07-27T00:11:46.016Z,20.20
2022-07-27T00:14:13.025Z,20.10
2022-07-27T00:16:40.059Z,20.10
2022-07-27T00:19:08.586Z,20.10
2022-07-27T00:21:37.668Z,20.10
2022-07-27T00:24:11.871Z,20.10
2022-07-27T00:26:38.710Z,20.10
2022-07-27T00:29:05.613Z,20.10
2022-07-27T00:31:32.555Z,20.10
2022-07-27T00:33:59.464Z,20.00
2022-07-27T00:36:26.280Z,20.00
2022-07-27T00:38:53.222Z,20.00
2022-07-27T00:41:20.225Z,19.90
2022-07-27T00:43:57.837Z,19.90
2022-07-27T00:46:27.312Z,19.90
2022-07-27T00:48:54.541Z,19.80
2022-07-27T00:51:22.267Z,19.80
2022-07-27T00:53:51.222Z,19.70
2022-07-27T00:56:18.209Z,19.70
2022-07-27T00:58:48.782Z,19.70
2022-07-27T01:01:17.386Z,19.70
2022-07-27T01:03:44.479Z,19.70
2022-07-27T01:06:15.795Z,19.70
2022-07-27T01:08:42.819Z,19.70
2022-07-27T01:11:10.770Z,19.70
2022-07-27T01:13:38.293Z,19.70
2022-07-27T01:16:07.051Z,19.60
2022-07-27T01:18:39.764Z,19.60
2022-07-27T01:21:09.112Z,19.60
2022-07-27T01:23:36.891Z,19.60
2022-07-27T01:26:05.546Z,19.60
2022-07-27T01:28:32.426Z,19.60
2022-07-27T01:30:59.371Z,19.60
2022-07-27T01:33:26.363Z,19.50
2022-07-27T01:35:55.159Z,19.50
2022-07-27T01:38:22.470Z,19.40
2022-07-27T01:40:51.053Z,19.40
2022-07-27T01:43:18.003Z,19.30
2022-07-27T01:45:44.946Z,19.30
2022-07-27T01:48:11.833Z,19.30
2022-07-27T01:50:39.051Z,19.20
2022-07-27T01:53:06.112Z,19.20
2022-07-27T01:55:38.712Z,19.20
2022-07-27T01:58:07.451Z,19.20
2022-07-27T02:00:35.292Z,19.20
2022-07-27T02:03:03.458Z,19.10
2022-07-27T02:05:30.393Z,19.20
2022-07-27T02:07:57.347Z,19.10
2022-07-27T02:10:24.397Z,19.00
2022-07-27T02:12:52.409Z,19.10
2022-07-27T02:15:22.297Z,19.10
2022-07-27T02:17:53.235Z,19.00
2022-07-27T02:20:23.557Z,19.10
2022-07-27T02:22:51.509Z,19.00
2022-07-27T02:25:19.799Z,19.00
2022-07-27T02:27:46.930Z,18.90
2022-07-27T02:30:14.145Z,18.90
2022-07-27T02:32:44.783Z,18.90
2022-07-27T02:35:18.567Z,18.90
2022-07-27T02:37:48.433Z,18.80
2022-07-27T02:40:19.441Z,18.80
2022-07-27T02:42:47.092Z,18.80
2022-07-27T02:45:17.330Z,18.80
2022-07-27T02:47:44.962Z,18.80
2022-07-27T02:50:12.398Z,18.70
2022-07-27T02:52:39.932Z,18.60
2022-07-27T02:55:07.719Z,18.60
2022-07-27T02:57:37.818Z,18.70
2022-07-27T03:00:11.541Z,18.60
2022-07-27T03:02:39.165Z,18.60
2022-07-27T03:05:10.093Z,18.60
2022-07-27T03:07:37.589Z,18.60
2022-07-27T03:10:05.052Z,18.60
2022-07-27T03:12:32.382Z,18.50
2022-07-27T03:14:59.251Z,18.50
2022-07-27T03:17:26.315Z,18.50
2022-07-27T03:19:53.194Z,18.50
2022-07-27T03:22:20.127Z,18.50
2022-07-27T03:24:47.378Z,18.40
2022-07-27T03:27:14.280Z,18.40
2022-07-27T03:29:41.263Z,18.30
2022-07-27T03:32:08.258Z,18.40
2022-07-27T03:34:35.127Z,18.40
2022-07-27T03:37:01.965Z,18.40
2022-07-27T03:39:28.834Z,18.40
2022-07-27T03:41:55.760Z,18.40
2022-07-27T03:44:22.777Z,18.40
2022-07-27T03:46:49.631Z,18.40
2022-07-27T03:49:16.619Z,18.30
2022-07-27T03:51:43.665Z,18.30
2022-07-27T03:54:10.944Z,18.30
2022-07-27T03:56:37.759Z,18.30
2022-07-27T03:59:04.753Z,18.30
2022-07-27T04:01:31.680Z,18.20
2022-07-27T04:03:58.617Z,18.20
2022-07-27T04:06:25.770Z,18.20
2022-07-27T04:08:57.579Z,18.10
2022-07-27T04:11:29.105Z,18.10
2022-07-27T04:13:56.772Z,18.10
2022-07-27T04:16:24.369Z,18.00
2022-07-27T04:18:53.412Z,18.00
2022-07-27T04:21:20.573Z,18.00
2022-07-27T04:23:47.474Z,17.90
2022-07-27T04:26:14.411Z,17.90
2022-07-27T04:28:41.432Z,17.90
2022-07-27T04:31:08.327Z,17.90
2022-07-27T04:33:35.269Z,17.90
2022-07-27T04:36:02.179Z,17.90
2022-07-27T04:38:29.087Z,17.80
2022-07-27T04:40:58.315Z,17.80
2022-07-27T04:43:25.552Z,17.80
2022-07-27T04:45:56.920Z,17.80
2022-07-27T04:48:24.130Z,17.80
2022-07-27T04:50:50.983Z,17.80
2022-07-27T04:53:18.196Z,17.80
2022-07-27T04:55:46.497Z,17.90
2022-07-27T04:58:14.137Z,17.90
2022-07-27T05:00:41.557Z,17.90
2022-07-27T05:03:09.163Z,17.90
2022-07-27T05:05:36.469Z,17.90
2022-07-27T05:08:04.334Z,18.00
2022-07-27T05:10:31.276Z,18.00
2022-07-27T05:12:58.488Z,18.00
2022-07-27T05:15:25.609Z,18.00
2022-07-27T05:17:52.584Z,18.00
2022-07-27T05:20:19.619Z,18.00
2022-07-27T05:22:46.666Z,18.00
2022-07-27T05:25:13.635Z,18.10
2022-07-27T05:27:51.028Z,18.10
2022-07-27T05:30:22.722Z,18.10
2022-07-27T05:32:49.519Z,18.20
2022-07-27T05:35:16.413Z,18.20
2022-07-27T05:37:43.391Z,18.20
2022-07-27T05:40:10.914Z,18.10
2022-07-27T05:42:37.808Z,18.10
2022-07-27T05:45:05.261Z,18.10
2022-07-27T05:47:32.084Z,18.10
2022-07-27T05:49:59.717Z,18.20
2022-07-27T05:52:26.522Z,18.10
2022-07-27T05:54:53.411Z,18.20
2022-07-27T05:57:20.382Z,18.20
2022-07-27T05:59:47.806Z,18.20
2022-07-27T06:02:14.701Z,18.20
2022-07-27T06:04:41.526Z,18.20
2022-07-27T06:07:27.154Z,18.20
2022-07-27T06:09:53.962Z,18.20
2022-07-27T06:12:20.804Z,18.20
2022-07-27T06:14:51.059Z,18.20
2022-07-27T06:17:18.137Z,18.20
2022-07-27T06:19:45.490Z,18.20
2022-07-27T06:22:12.414Z,18.20
2022-07-27T06:24:39.257Z,18.30
2022-07-27T06:27:06.096Z,18.30
2022-07-27T06:29:34.923Z,18.40
2022-07-27T06:32:01.896Z,18.40
2022-07-27T06:38:15.804Z,18.40
2022-07-27T06:40:42.654Z,18.40
2022-07-27T06:43:09.640Z,18.40
2022-07-27T06:45:36.462Z,18.40
2022-07-27T06:48:03.439Z,18.40
2022-07-27T06:50:30.465Z,18.40
2022-07-27T06:52:57.419Z,18.30
2022-07-27T06:55:24.264Z,18.30
2022-07-27T06:57:51.165Z,18.30
2022-07-27T07:00:18.178Z,18.30
2022-07-27T07:02:53.451Z,18.30
2022-07-27T07:05:20.670Z,18.30
2022-07-27T07:07:47.620Z,18.30
2022-07-27T07:10:14.906Z,18.30
2022-07-27T07:12:41.867Z,18.30
2022-07-27T07:15:09.608Z,18.30
2022-07-27T07:17:37.113Z,18.40
2022-07-27T07:20:05.512Z,18.40
2022-07-27T07:22:34.336Z,18.40
2022-07-27T07:25:03.088Z,18.50
2022-07-27T07:27:30.247Z,18.50
2022-07-27T07:29:57.282Z,18.50
2022-07-27T07:32:27.770Z,18.60
2022-07-27T07:34:58.468Z,18.50
2022-07-27T07:37:31.758Z,18.60
2022-07-27T07:40:18.690Z,18.60
2022-07-27T07:43:00.544Z,18.70
2022-07-27T07:45:29.114Z,18.70
2022-07-27T07:47:56.845Z,18.80
2022-07-27T07:50:24.883Z,18.80
2022-07-27T07:52:53.306Z,18.90
2022-07-27T07:55:24.863Z,18.90
2022-07-27T07:57:52.771Z,18.90
2022-07-27T08:00:20.843Z,18.90
2022-07-27T08:02:57.611Z,18.90
2022-07-27T08:05:26.120Z,18.90
2022-07-27T08:07:53.698Z,18.90
2022-07-27T08:10:22.642Z,18.80
2022-07-27T08:12:52.924Z,18.80
2022-07-27T08:15:20.746Z,18.80
2022-07-27T08:17:48.101Z,18.80
2022-07-27T08:20:16.062Z,18.70
2022-07-27T08:22:43.540Z,18.70
2022-07-27T08:25:11.969Z,18.70
2022-07-27T08:27:40.803Z,18.70
2022-07-27T08:30:09.222Z,18.70
2022-07-27T08:32:55.123Z,18.80
2022-07-27T08:35:22.859Z,18.90
2022-07-27T08:37:50.271Z,18.90
2022-07-27T08:43:05.680Z,18.90
2022-07-27T08:45:33.604Z,18.90
2022-07-27T08:48:00.614Z,18.90
2022-07-27T08:50:30.411Z,18.90
2022-07-27T08:53:04.043Z,18.90
2022-07-27T08:55:36.985Z,18.90
2022-07-27T08:58:04.653Z,18.90
2022-07-27T09:00:33.498Z,18.90
2022-07-27T09:03:01.122Z,18.90
2022-07-27T09:05:36.943Z,19.00
2022-07-27T09:08:11.733Z,19.00
2022-07-27T09:10:39.004Z,19.10
2022-07-27T09:13:28.844Z,19.20
2022-07-27T09:16:19.160Z,19.20
2022-07-27T09:18:47.802Z,19.30
2022-07-27T09:21:25.096Z,19.30
2022-07-27T09:23:54.760Z,19.30
2022-07-27T09:26:34.872Z,19.30
2022-07-27T09:29:15.451Z,19.20
2022-07-27T09:31:48.430Z,19.20
2022-07-27T09:34:28.372Z,19.30
2022-07-27T09:36:57.238Z,19.30
2022-07-27T09:39:26.257Z,19.30
2022-07-27T09:41:55.813Z,19.20
2022-07-27T09:44:43.235Z,19.20
2022-07-27T09:47:27.107Z,19.20
2022-07-27T09:50:15.520Z,19.20
2022-07-27T09:52:42.330Z,19.20
2022-07-27T09:55:10.713Z,19.30
2022-07-27T09:57:58.159Z,19.30
2022-07-27T10:00:26.750Z,19.30
2022-07-27T10:02:54.148Z,19.30
2022-07-27T10:05:22.801Z,19.30
2022-07-27T10:07:52.840Z,19.30
2022-07-27T10:10:20.405Z,19.40
2022-07-27T10:12:54.186Z,19.50
2022-07-27T10:15:22.451Z,19.40
2022-07-27T10:18:01.855Z,19.50
2022-07-27T10:20:29.876Z,19.50
2022-07-27T10:23:01.514Z,19.60
2022-07-27T10:25:37.392Z,19.60
2022-07-27T10:28:19.435Z,19.60
2022-07-27T10:30:49.641Z,19.60
2022-07-27T10:33:43.476Z,19.70
2022-07-27T10:36:37.047Z,19.70
2022-07-27T10:39:07.959Z,19.70
2022-07-27T10:41:41.279Z,19.70
2022-07-27T10:44:17.743Z,19.70
2022-07-27T10:46:45.570Z,19.80
2022-07-27T10:49:24.108Z,19.80
2022-07-27T10:51:55.242Z,19.90
2022-07-27T10:54:26.054Z,19.90
2022-07-27T10:56:56.151Z,19.80
2022-07-27T11:00:20.040Z,19.80
2022-07-27T11:02:41.994Z,19.80
2022-07-27T11:05:42.586Z,19.80
2022-07-27T11:08:35.225Z,19.70
2022-07-27T11:10:48.115Z,19.70
2022-07-27T11:13:17.958Z,19.70
2022-07-27T11:16:23.022Z,19.70
2022-07-27T11:19:04.393Z,19.80
2022-07-27T11:21:39.181Z,19.80
2022-07-27T11:24:14.114Z,19.80
2022-07-27T11:26:47.499Z,19.80
2022-07-27T11:29:16.955Z,19.90
2022-07-27T11:31:55.285Z,19.90
2022-07-27T11:34:31.928Z,20.00
2022-07-27T11:37:02.862Z,19.90
2022-07-27T11:40:00.111Z,19.90
2022-07-27T11:42:21.016Z,20.00
2022-07-27T11:44:48.343Z,19.90
2022-07-27T11:47:20.159Z,20.00
2022-07-27T11:49:47.485Z,20.00
2022-07-27T11:52:17.904Z,20.00
2022-07-27T11:54:52.415Z,20.00
2022-07-27T11:57:20.606Z,20.10
2022-07-27T11:59:47.767Z,20.10
2022-07-27T12:02:23.102Z,20.10
2022-07-27T12:04:52.160Z,20.10
2022-07-27T12:07:21.899Z,20.10
2022-07-27T12:09:54.548Z,20.20
2022-07-27T12:12:27.042Z,20.20
2022-07-27T12:15:07.931Z,20.20
2022-07-27T12:17:55.755Z,20.30
2022-07-27T12:20:33.511Z,20.30
2022-07-27T12:23:08.214Z,20.30
2022-07-27T12:25:36.298Z,20.30
2022-07-27T12:28:15.577Z,20.30
2022-07-27T12:30:42.669Z,20.30
2022-07-27T12:33:29.240Z,20.30
2022-07-27T12:35:57.729Z,20.30
2022-07-27T12:44:35.505Z,20.40
2022-07-27T12:47:27.355Z,20.40
2022-07-27T12:50:06.200Z,20.40
2022-07-27T12:52:33.656Z,20.40
2022-07-27T12:55:00.810Z,20.40
2022-07-27T12:57:46.708Z,20.40
2022-07-27T13:00:18.334Z,20.50
2022-07-27T13:02:46.422Z,20.50
2022-07-27T13:05:15.063Z,20.50
2022-07-27T13:07:45.947Z,20.50
2022-07-27T13:10:14.323Z,20.50
2022-07-27T13:12:41.349Z,20.50
2022-07-27T13:15:09.353Z,20.50
2022-07-27T13:17:36.668Z,20.50
2022-07-27T13:20:10.925Z,20.50
2022-07-27T13:22:38.943Z,20.50
2022-07-27T13:25:15.533Z,20.50
2022-07-27T13:27:44.638Z,20.60
2022-07-27T13:30:13.500Z,20.60
2022-07-27T13:32:41.615Z,20.60
2022-07-27T13:35:12.313Z,20.70
2022-07-27T13:37:39.731Z,20.70
2022-07-27T13:40:08.234Z,20.70
2022-07-27T13:42:35.534Z,20.70
2022-07-27T13:45:09.347Z,20.80
2022-07-27T13:47:38.802Z,20.90
2022-07-27T13:50:13.321Z,21.00
2022-07-27T13:52:44.707Z,21.00
2022-07-27T13:55:14.273Z,21.00
2022-07-27T13:57:41.255Z,21.00
2022-07-27T14:00:08.733Z,21.10
2022-07-27T14:02:35.862Z,21.20
2022-07-27T14:05:04.234Z,21.10
2022-07-27T14:07:33.202Z,21.10
2022-07-27T14:10:18.997Z,21.00
2022-07-27T14:12:45.855Z,21.10
2022-07-27T14:15:12.918Z,21.10
2022-07-27T14:17:39.719Z,21.20
2022-07-27T14:20:07.265Z,21.10
2022-07-27T14:22:34.142Z,21.10
2022-07-27T14:25:00.992Z,21.10
2022-07-27T14:27:36.572Z,21.10
2022-07-27T14:30:06.896Z,21.10
2022-07-27T14:32:35.250Z,21.20
2022-07-27T14:35:02.143Z,21.20
2022-07-27T14:37:29.003Z,21.20
2022-07-27T14:39:55.936Z,21.20
2022-07-27T14:42:24.185Z,21.20
2022-07-27T14:44:51.286Z,21.30
2022-07-27T14:47:19.095Z,21.20
2022-07-27T14:49:46.283Z,21.20
2022-07-27T14:52:17.684Z,21.20
2022-07-27T14:54:46.979Z,21.10
2022-07-27T14:57:15.157Z,21.10
2022-07-27T14:59:42.703Z,21.00
2022-07-27T15:02:10.251Z,21.00
2022-07-27T15:04:37.249Z,21.00
2022-07-27T15:07:04.136Z,21.00
2022-07-27T15:09:31.147Z,21.00
2022-07-27T15:11:59.598Z,21.00
2022-07-27T15:14:27.522Z,20.90
2022-07-27T15:16:55.076Z,20.90
2022-07-27T15:19:22.079Z,20.90
2022-07-27T15:21:49.016Z,20.90
2022-07-27T15:24:15.938Z,20.90
2022-07-27T15:26:43.059Z,21.00
2022-07-27T15:29:14.782Z,21.00
2022-07-27T15:31:42.962Z,21.00
2022-07-27T15:34:10.274Z,21.00
2022-07-27T15:36:43.733Z,21.00
2022-07-27T15:39:13.901Z,21.00
2022-07-27T15:41:41.142Z,21.00
2022-07-27T15:44:08.517Z,21.00
2022-07-27T15:46:35.546Z,21.10
2022-07-27T15:49:02.654Z,21.10
2022-07-27T15:51:29.675Z,21.10
2022-07-27T15:53:57.299Z,21.10
2022-07-27T15:56:25.477Z,21.00
2022-07-27T15:58:52.528Z,21.00
2022-07-27T16:01:21.291Z,21.00
2022-07-27T16:03:49.781Z,21.00
2022-07-27T16:06:19.219Z,21.10
2022-07-27T16:08:47.173Z,21.10
2022-07-27T16:11:14.203Z,21.10
2022-07-27T16:13:41.297Z,21.10
2022-07-27T16:16:30.025Z,21.10
2022-07-27T16:19:00.143Z,21.10
2022-07-27T16:21:55.290Z,21.20
2022-07-27T16:24:26.523Z,21.10
2022-07-27T16:26:53.790Z,21.20
2022-07-27T16:29:20.835Z,21.20
2022-07-27T16:31:47.958Z,21.10
2022-07-27T16:34:15.021Z,21.10
2022-07-27T16:36:41.921Z,21.10
2022-07-27T16:39:08.928Z,21.10
2022-07-27T16:41:35.952Z,21.10
2022-07-27T16:44:02.931Z,21.10
2022-07-27T16:46:29.883Z,21.20
2022-07-27T16:48:57.051Z,21.10
2022-07-27T16:51:24.166Z,21.20
2022-07-27T16:53:51.132Z,21.20
2022-07-27T16:56:18.212Z,21.20
2022-07-27T16:58:45.208Z,21.30
2022-07-27T17:01:22.018Z,21.40
2022-07-27T17:03:54.040Z,21.30
2022-07-27T17:06:21.066Z,21.30
2022-07-27T17:08:48.597Z,21.30
2022-07-27T17:11:17.581Z,21.20
2022-07-27T17:13:49.194Z,21.20
2022-07-27T17:16:16.511Z,21.10
2022-07-27T17:18:43.447Z,21.10
2022-07-27T17:21:12.821Z,21.10
2022-07-27T17:23:41.568Z,21.10
2022-07-27T17:26:09.658Z,21.10
2022-07-27T17:28:39.645Z,21.10
2022-07-27T17:31:12.483Z,21.10
2022-07-27T17:33:40.494Z,21.10
2022-07-27T17:36:14.496Z,21.20
2022-07-27T17:38:43.791Z,21.10
2022-07-27T17:41:11.365Z,21.10
2022-07-27T17:43:39.079Z,21.10
2022-07-27T17:46:07.480Z,21.10
2022-07-27T17:48:36.053Z,21.10
2022-07-27T17:51:06.895Z,21.10
2022-07-27T17:53:33.741Z,21.10
2022-07-27T17:56:04.750Z,21.10
2022-07-27T17:58:31.602Z,21.10
2022-07-27T18:00:58.457Z,21.10
2022-07-27T18:03:25.546Z,21.10
2022-07-27T18:05:52.441Z,21.10
2022-07-27T18:08:19.549Z,21.00
2022-07-27T18:10:46.459Z,21.00
2022-07-27T18:13:13.446Z,21.00
2022-07-27T18:15:54.207Z,21.00
2022-07-27T18:18:24.652Z,21.00
2022-07-27T18:20:53.928Z,21.00
2022-07-27T18:23:23.321Z,21.00
2022-07-27T18:25:50.558Z,21.00
2022-07-27T18:28:17.883Z,21.00
2022-07-27T18:30:46.620Z,21.00
2022-07-27T18:33:14.573Z,21.00
2022-07-27T18:35:45.140Z,21.00
2022-07-27T18:38:13.159Z,20.90
2022-07-27T18:40:42.391Z,20.90
2022-07-27T18:43:10.842Z,20.90
2022-07-27T18:45:39.174Z,20.90
2022-07-27T18:48:08.402Z,20.90
2022-07-27T18:50:39.111Z,20.90
2022-07-27T18:53:06.814Z,20.80
2022-07-27T18:55:33.785Z,20.80
2022-07-27T18:58:00.680Z,20.80
2022-07-27T19:00:28.334Z,20.80
2022-07-27T19:02:58.147Z,20.80
2022-07-27T19:05:32.359Z,20.80
2022-07-27T19:08:13.165Z,20.80
2022-07-27T19:10:44.506Z,20.80
2022-07-27T19:13:12.941Z,20.80
2022-07-27T19:15:40.218Z,20.80
2022-07-27T19:18:08.106Z,20.80
2022-07-27T19:20:36.726Z,20.70
2022-07-27T19:23:05.174Z,20.80
2022-07-27T19:25:33.787Z,20.80
2022-07-27T19:28:01.341Z,20.70
2022-07-27T19:30:28.399Z,20.70
2022-07-27T19:32:56.438Z,20.70
2022-07-27T19:35:23.995Z,20.70
2022-07-27T19:37:50.976Z,20.70
2022-07-27T19:40:43.384Z,20.70
2022-07-27T19:43:07.027Z,20.70
2022-07-27T19:45:35.276Z,20.60
2022-07-27T19:48:05.597Z,20.60
2022-07-27T19:50:33.006Z,20.60
2022-07-27T19:53:00.801Z,20.60
2022-07-27T19:55:27.742Z,20.60
2022-07-27T19:57:54.628Z,20.60
2022-07-27T20:00:21.976Z,20.60
2022-07-27T20:02:52.102Z,20.50
2022-07-27T20:05:19.300Z,20.50
2022-07-27T20:07:46.129Z,20.50
2022-07-27T20:10:12.991Z,20.50
2022-07-27T20:12:40.175Z,20.40
2022-07-27T20:15:07.693Z,20.40
2022-07-27T20:17:37.185Z,20.30
2022-07-27T20:20:05.985Z,20.30
2022-07-27T20:22:33.082Z,20.30
2022-07-27T20:24:59.978Z,20.20
2022-07-27T20:27:27.018Z,20.20
2022-07-27T20:29:53.905Z,20.10
2022-07-27T20:32:20.792Z,20.10
2022-07-27T20:34:48.444Z,20.00
2022-07-27T20:37:16.511Z,20.00
2022-07-27T20:39:43.497Z,20.00
2022-07-27T20:42:10.995Z,20.00
2022-07-27T20:44:38.002Z,20.00
2022-07-27T20:47:06.370Z,20.00
2022-07-27T20:49:34.337Z,20.00
2022-07-27T20:52:01.986Z,20.00
2022-07-27T20:54:29.756Z,20.00
2022-07-27T20:56:57.130Z,20.00
2022-07-27T20:59:24.375Z,20.00
2022-07-27T21:01:52.066Z,20.00
2022-07-27T21:04:19.203Z,20.00
2022-07-27T21:06:46.202Z,20.00
2022-07-27T21:09:13.703Z,20.00
2022-07-27T21:11:40.964Z,20.00
2022-07-27T21:14:09.612Z,20.00
2022-07-27T21:16:37.093Z,20.00
2022-07-27T21:19:04.101Z,20.00
2022-07-27T21:21:30.958Z,20.00
2022-07-27T21:24:17.504Z,20.00
2022-07-27T21:26:48.820Z,19.90
2022-07-27T21:29:16.371Z,19.90
2022-07-27T21:31:46.927Z,19.90
2022-07-27T21:34:17.803Z,19.80
2022-07-27T21:36:45.489Z,19.80
2022-07-27T21:39:12.907Z,19.80
2022-07-27T21:41:40.046Z,19.80
2022-07-27T21:44:07.099Z,19.80
2022-07-27T21:46:33.972Z,19.80
2022-07-27T21:49:00.863Z,19.80
2022-07-27T21:51:27.862Z,19.80
2022-07-27T21:53:54.725Z,19.80
2022-07-27T21:56:21.572Z,19.80
2022-07-27T21:58:48.971Z,19.80
2022-07-27T22:01:16.712Z,19.80
2022-07-27T22:03:44.115Z,19.80
2022-07-27T22:06:11.102Z,19.70
2022-07-27T22:08:38.297Z,19.70
2022-07-27T22:11:05.449Z,19.70
2022-07-27T22:13:32.641Z,19.70
2022-07-27T22:15:59.800Z,19.60
2022-07-27T22:18:26.690Z,19.60
2022-07-27T22:20:53.535Z,19.60
2022-07-27T22:23:20.502Z,19.60
2022-07-27T22:25:47.398Z,19.60
2022-07-27T22:28:14.326Z,19.50
2022-07-27T22:30:41.281Z,19.60
2022-07-27T22:33:08.254Z,19.50
2022-07-27T22:35:35.401Z,19.50
2022-07-27T22:38:02.640Z,19.50
2022-07-27T22:40:29.565Z,19.50
2022-07-27T22:42:56.479Z,19.50
2022-07-27T22:45:23.382Z,19.50
2022-07-27T22:47:50.485Z,19.50
2022-07-27T22:50:20.381Z,19.50
2022-07-27T22:52:48.499Z,19.40
2022-07-27T22:55:15.548Z,19.40
2022-07-27T22:57:42.472Z,19.30
2022-07-27T23:00:10.912Z,19.30
2022-07-27T23:02:38.047Z,19.30
2022-07-27T23:05:05.453Z,19.30
2022-07-27T23:07:32.397Z,19.30
2022-07-27T23:09:59.303Z,19.30
2022-07-27T23:12:26.118Z,19.20
2022-07-27T23:14:53.124Z,19.20
2022-07-27T23:17:20.062Z,19.20
2022-07-27T23:19:48.111Z,19.20
2022-07-27T23:22:17.120Z,19.20
2022-07-27T23:24:44.528Z,19.10
2022-07-27T23:27:12.040Z,19.10
2022-07-27T23:29:38.961Z,19.10
2022-07-27T23:32:08.390Z,19.10
2022-07-27T23:34:36.017Z,19.10
2022-07-27T23:37:02.956Z,19.10
2022-07-27T23:39:29.839Z,19.10
2022-07-27T23:41:56.720Z,19.00
2022-07-27T23:44:23.863Z,19.00
2022-07-27T23:46:50.835Z,19.00
2022-07-27T23:49:17.901Z,18.90
2022-07-27T23:51:44.914Z,18.90
2022-07-27T23:54:12.152Z,18.90
2022-07-27T23:56:39.343Z,18.90
2022-07-27T23:59:06.407Z,18.90
