createdAt,value
2023-03-12T00:01:16.318Z,1.20
2023-03-12T00:03:44.883Z,1.20
2023-03-12T00:06:13.244Z,1.20
2023-03-12T00:08:41.899Z,1.20
2023-03-12T00:11:11.366Z,1.20
2023-03-12T00:13:41.242Z,1.20
2023-03-12T00:16:12.275Z,1.10
2023-03-12T00:18:41.040Z,1.10
2023-03-12T00:21:10.678Z,1.10
2023-03-12T00:23:39.054Z,1.10
2023-03-12T00:26:09.524Z,1.00
2023-03-12T00:28:38.433Z,1.00
2023-03-12T00:31:16.260Z,1.10
2023-03-12T00:33:44.630Z,1.10
2023-03-12T00:36:13.076Z,1.00
2023-03-12T00:38:41.377Z,1.00
2023-03-12T00:41:09.922Z,1.00
2023-03-12T00:43:38.103Z,0.90
2023-03-12T00:46:08.039Z,0.80
2023-03-12T00:48:36.261Z,0.80
2023-03-12T00:51:04.816Z,0.80
2023-03-12T00:53:33.034Z,0.80
2023-03-12T00:56:01.303Z,0.80
2023-03-12T00:58:29.656Z,0.80
2023-03-12T01:00:57.966Z,0.80
2023-03-12T01:03:27.758Z,0.80
2023-03-12T01:05:56.270Z,0.90
2023-03-12T01:08:25.576Z,0.80
2023-03-12T01:10:54.173Z,0.90
2023-03-12T01:13:22.528Z,0.90
2023-03-12T01:15:50.961Z,0.90
2023-03-12T01:18:19.255Z,0.90
2023-03-12T01:20:48.989Z,0.90
2023-03-12T01:23:17.281Z,0.90
2023-03-12T01:25:47.514Z,0.90
2023-03-12T01:28:16.261Z,0.90
2023-03-12T01:30:44.605Z,1.00
2023-03-12T01:33:12.868Z,1.00
2023-03-12T01:35:42.315Z,1.00
2023-03-12T01:38:15.315Z,1.00
2023-03-12T01:40:45.358Z,1.10
2023-03-12T01:43:26.725Z,1.10
2023-03-12T01:46:05.869Z,1.10
2023-03-12T01:48:40.582Z,1.10
2023-03-12T01:51:11.845Z,1.10
2023-03-12T01:53:42.981Z,1.10
2023-03-12T01:56:12.055Z,1.10
2023-03-12T01:58:45.240Z,1.00
2023-03-12T02:01:15.265Z,1.00
2023-03-12T02:03:45.146Z,1.10
2023-03-12T02:06:15.924Z,1.10
2023-03-12T02:08:48.281Z,1.10
2023-03-12T02:11:16.548Z,1.00
2023-03-12T02:13:44.954Z,1.10
2023-03-12T02:16:13.396Z,1.00
2023-03-12T02:18:41.666Z,1.00
2023-03-12T02:21:15.951Z,1.00
2023-03-12T02:23:53.970Z,0.90
2023-03-12T02:26:25.650Z,1.10
2023-03-12T02:28:55.608Z,1.10
2023-03-12T02:31:26.812Z,1.20
2023-03-12T02:33:55.999Z,1.10
2023-03-12T02:36:24.257Z,1.20
2023-03-12T02:38:53.666Z,1.20
2023-03-12T02:41:27.480Z,1.20
2023-03-12T02:44:03.326Z,1.20
2023-03-12T02:46:35.335Z,1.20
2023-03-12T02:49:04.096Z,1.30
2023-03-12T02:51:32.337Z,1.30
2023-03-12T02:54:00.688Z,1.30
2023-03-12T02:56:32.342Z,1.30
2023-03-12T02:59:03.243Z,1.40
2023-03-12T03:01:34.272Z,1.40
2023-03-12T03:04:03.403Z,1.40
2023-03-12T03:06:32.569Z,1.40
2023-03-12T03:09:01.013Z,1.40
2023-03-12T03:11:31.944Z,1.40
2023-03-12T03:14:03.939Z,1.40
2023-03-12T03:16:32.365Z,1.40
2023-03-12T03:19:00.808Z,1.40
2023-03-12T03:21:29.176Z,1.40
2023-03-12T03:23:57.421Z,1.30
2023-03-12T03:26:26.490Z,1.30
2023-03-12T03:28:56.249Z,1.30
2023-03-12T03:31:24.584Z,1.30
2023-03-12T03:33:53.046Z,1.30
2023-03-12T03:36:23.269Z,1.30
2023-03-12T03:38:59.788Z,1.30
2023-03-12T03:41:28.253Z,1.20
2023-03-12T03:43:59.787Z,1.20
2023-03-12T03:46:30.275Z,1.20
2023-03-12T03:49:03.518Z,1.10
2023-03-12T03:51:33.526Z,1.20
2023-03-12T03:54:07.441Z,1.20
2023-03-12T03:56:35.965Z,1.20
2023-03-12T03:59:07.181Z,1.20
2023-03-12T04:01:38.894Z,1.20
2023-03-12T04:04:07.340Z,1.20
2023-03-12T04:06:37.215Z,1.20
2023-03-12T04:09:05.975Z,1.10
2023-03-12T04:11:36.253Z,1.10
2023-03-12T04:14:07.192Z,1.10
2023-03-12T04:16:37.168Z,1.20
2023-03-12T04:19:06.077Z,1.20
2023-03-12T04:21:34.386Z,1.30
2023-03-12T04:24:02.587Z,1.30
2023-03-12T04:26:34.344Z,1.40
2023-03-12T04:29:04.178Z,1.40
2023-03-12T04:31:34.538Z,1.50
2023-03-12T04:34:03.111Z,1.50
2023-03-12T04:36:31.740Z,1.50
2023-03-12T04:39:01.103Z,1.50
2023-03-12T04:41:33.653Z,1.50
2023-03-12T04:44:07.404Z,1.50
2023-03-12T04:46:38.812Z,1.50
2023-03-12T04:49:07.609Z,1.50
2023-03-12T04:51:38.103Z,1.60
2023-03-12T04:54:07.717Z,1.60
2023-03-12T04:56:37.549Z,1.60
2023-03-12T04:59:06.990Z,1.60
2023-03-12T05:01:38.014Z,1.60
2023-03-12T05:04:12.624Z,1.60
2023-03-12T05:06:40.881Z,1.50
2023-03-12T05:09:09.169Z,1.50
2023-03-12T05:11:39.918Z,1.50
2023-03-12T05:14:10.682Z,1.50
2023-03-12T05:16:41.204Z,1.50
2023-03-12T05:19:09.857Z,1.60
2023-03-12T05:21:38.200Z,1.60
2023-03-12T05:24:07.017Z,1.50
2023-03-12T05:26:36.002Z,1.50
2023-03-12T05:29:10.778Z,1.50
2023-03-12T05:31:40.848Z,1.60
2023-03-12T05:34:13.205Z,1.70
2023-03-12T05:36:44.156Z,1.70
2023-03-12T05:39:14.322Z,1.70
2023-03-12T05:41:43.745Z,1.70
2023-03-12T05:44:17.328Z,1.70
2023-03-12T05:46:52.393Z,1.70
2023-03-12T05:49:21.296Z,1.80
2023-03-12T05:51:50.472Z,1.90
2023-03-12T05:54:20.816Z,2.10
2023-03-12T05:56:51.812Z,2.00
2023-03-12T05:59:21.639Z,2.10
2023-03-12T06:01:52.286Z,2.10
2023-03-12T06:04:20.623Z,2.20
2023-03-12T06:06:48.822Z,2.20
2023-03-12T06:09:17.135Z,2.30
2023-03-12T06:11:45.339Z,2.40
2023-03-12T06:14:14.802Z,2.40
2023-03-12T06:16:43.322Z,2.40
2023-03-12T06:19:15.119Z,2.50
2023-03-12T06:21:45.480Z,2.60
2023-03-12T06:24:14.417Z,2.70
2023-03-12T06:26:50.052Z,2.80
2023-03-12T06:29:18.404Z,2.80
2023-03-12T06:31:48.214Z,3.00
2023-03-12T06:34:17.924Z,3.10
2023-03-12T06:36:46.386Z,3.10
2023-03-12T06:39:14.711Z,3.10
2023-03-12T06:41:43.071Z,3.20
2023-03-12T06:44:11.260Z,3.20
2023-03-12T06:46:39.554Z,3.30
2023-03-12T06:49:07.810Z,3.30
2023-03-12T06:51:37.669Z,3.30
2023-03-12T06:54:06.205Z,3.30
2023-03-12T06:56:34.618Z,3.30
2023-03-12T06:59:03.043Z,3.30
2023-03-12T07:01:31.358Z,3.40
2023-03-12T07:03:59.598Z,3.50
2023-03-12T07:06:27.947Z,3.60
2023-03-12T07:08:57.408Z,3.70
2023-03-12T07:11:25.509Z,3.80
2023-03-12T07:13:53.648Z,3.80
2023-03-12T07:16:22.083Z,3.90
2023-03-12T07:18:50.356Z,4.00
2023-03-12T07:21:22.894Z,3.90
2023-03-12T07:23:51.644Z,3.90
2023-03-12T07:26:21.515Z,4.00
2023-03-12T07:28:49.774Z,4.00
2023-03-12T07:31:17.988Z,3.90
2023-03-12T07:33:46.428Z,4.00
2023-03-12T07:36:14.796Z,4.00
2023-03-12T07:38:43.329Z,4.00
2023-03-12T07:41:11.540Z,4.00
2023-03-12T07:43:41.575Z,3.90
2023-03-12T07:46:10.545Z,3.80
2023-03-12T07:48:42.079Z,3.90
2023-03-12T07:51:11.898Z,3.80
2023-03-12T07:53:40.290Z,3.80
2023-03-12T07:56:09.256Z,3.70
2023-03-12T07:58:38.584Z,3.70
2023-03-12T08:01:08.545Z,3.70
2023-03-12T08:03:37.201Z,3.70
2023-03-12T08:06:06.813Z,3.70
2023-03-12T08:08:36.215Z,3.60
2023-03-12T08:11:06.230Z,3.60
2023-03-12T08:13:34.495Z,3.70
2023-03-12T08:16:03.030Z,3.70
2023-03-12T08:18:33.488Z,3.80
2023-03-12T08:21:01.945Z,3.80
2023-03-12T08:23:30.697Z,3.70
2023-03-12T08:26:00.424Z,3.70
2023-03-12T08:28:28.674Z,3.80
2023-03-12T08:31:00.083Z,3.80
2023-03-12T08:33:28.511Z,3.80
2023-03-12T08:35:58.668Z,4.00
2023-03-12T08:38:27.850Z,4.00
2023-03-12T08:40:58.167Z,4.00
2023-03-12T08:43:29.181Z,4.10
2023-03-12T08:45:58.710Z,4.10
2023-03-12T08:48:27.858Z,4.20
2023-03-12T08:50:58.232Z,4.20
2023-03-12T08:53:27.783Z,4.30
2023-03-12T08:55:56.267Z,4.40
2023-03-12T08:58:25.863Z,4.40
2023-03-12T09:00:54.828Z,4.50
2023-03-12T09:03:23.412Z,4.50
2023-03-12T09:05:52.151Z,4.60
2023-03-12T09:08:21.669Z,4.50
2023-03-12T09:10:50.781Z,4.60
2023-03-12T09:13:18.980Z,4.70
2023-03-12T09:15:47.149Z,4.80
2023-03-12T09:18:16.304Z,4.80
2023-03-12T09:20:44.777Z,4.80
2023-03-12T09:23:12.934Z,4.80
2023-03-12T09:25:46.461Z,5.00
2023-03-12T09:28:16.632Z,5.10
2023-03-12T09:30:45.586Z,5.20
2023-03-12T09:33:18.227Z,5.20
2023-03-12T09:35:46.494Z,5.30
2023-03-12T09:38:15.966Z,5.40
2023-03-12T09:40:48.588Z,5.40
2023-03-12T09:43:23.965Z,5.40
2023-03-12T09:45:52.731Z,5.40
2023-03-12T09:48:29.053Z,5.40
2023-03-12T09:50:57.514Z,5.30
2023-03-12T09:53:31.241Z,5.40
2023-03-12T09:56:04.674Z,5.40
2023-03-12T09:58:35.176Z,5.50
2023-03-12T10:01:19.408Z,5.40
2023-03-12T10:04:08.316Z,5.40
2023-03-12T10:06:40.899Z,5.40
2023-03-12T10:09:22.898Z,5.50
2023-03-12T10:11:59.881Z,5.40
2023-03-12T10:14:43.913Z,5.40
2023-03-12T10:17:28.901Z,5.40
2023-03-12T10:20:20.009Z,5.50
2023-03-12T10:22:56.073Z,5.50
2023-03-12T10:25:29.879Z,5.40
2023-03-12T10:28:12.669Z,5.40
2023-03-12T10:30:43.859Z,5.40
2023-03-12T10:33:16.581Z,5.40
2023-03-12T10:35:44.815Z,5.50
2023-03-12T10:38:17.463Z,5.50
2023-03-12T10:40:45.743Z,5.50
2023-03-12T10:43:15.291Z,5.60
2023-03-12T10:45:50.023Z,5.70
2023-03-12T10:48:21.186Z,5.70
2023-03-12T10:51:04.189Z,5.80
2023-03-12T10:53:35.323Z,5.80
2023-03-12T10:56:07.775Z,5.90
2023-03-12T10:58:39.594Z,5.90
2023-03-12T11:01:16.969Z,6.00
2023-03-12T11:03:45.931Z,6.10
2023-03-12T11:06:22.891Z,6.10
2023-03-12T11:09:21.864Z,6.10
2023-03-12T11:11:52.584Z,6.20
2023-03-12T11:14:23.859Z,6.20
2023-03-12T11:16:54.012Z,6.30
2023-03-12T11:19:31.461Z,6.30
2023-03-12T11:22:04.796Z,6.40
2023-03-12T11:24:33.450Z,6.40
2023-03-12T11:27:06.340Z,6.50
2023-03-12T11:29:39.977Z,6.40
2023-03-12T11:32:17.513Z,6.50
2023-03-12T11:34:47.769Z,6.50
2023-03-12T11:37:32.526Z,6.50
2023-03-12T11:40:14.461Z,6.50
2023-03-12T11:42:56.296Z,6.60
2023-03-12T11:45:30.764Z,6.80
2023-03-12T11:48:13.458Z,6.80
2023-03-12T11:50:55.946Z,6.80
2023-03-12T11:53:47.009Z,6.80
2023-03-12T11:56:25.984Z,6.70
2023-03-12T11:59:04.317Z,6.70
2023-03-12T12:01:45.555Z,6.90
2023-03-12T12:04:43.429Z,6.90
2023-03-12T12:07:19.645Z,6.90
2023-03-12T12:09:54.854Z,7.00
2023-03-12T12:12:43.841Z,7.10
2023-03-12T12:15:29.569Z,7.10
2023-03-12T12:18:06.807Z,7.20
2023-03-12T12:20:44.561Z,7.30
2023-03-12T12:23:23.690Z,7.40
2023-03-12T12:26:05.979Z,7.60
2023-03-12T12:28:54.200Z,7.60
2023-03-12T12:31:46.478Z,7.70
2023-03-12T12:34:43.011Z,7.80
2023-03-12T12:37:24.310Z,7.80
2023-03-12T12:40:02.932Z,7.70
2023-03-12T12:42:34.690Z,7.80
2023-03-12T12:45:05.601Z,7.90
2023-03-12T12:47:41.648Z,8.00
2023-03-12T12:50:18.545Z,7.90
2023-03-12T12:52:53.264Z,8.00
2023-03-12T12:55:26.830Z,8.10
2023-03-12T12:57:59.076Z,8.10
2023-03-12T13:00:39.365Z,8.10
2023-03-12T13:03:07.924Z,8.20
2023-03-12T13:05:47.909Z,8.20
2023-03-12T13:08:37.753Z,8.30
2023-03-12T13:11:18.252Z,8.40
2023-03-12T13:13:51.155Z,8.40
2023-03-12T13:16:34.936Z,8.50
2023-03-12T13:19:07.123Z,8.60
2023-03-12T13:21:41.918Z,8.70
2023-03-12T13:24:25.457Z,8.80
2023-03-12T13:27:02.183Z,9.00
2023-03-12T13:29:41.992Z,9.00
2023-03-12T13:32:31.707Z,9.10
2023-03-12T13:35:00.133Z,9.10
2023-03-12T13:38:03.677Z,9.10
2023-03-12T13:40:54.562Z,9.10
2023-03-12T13:43:54.595Z,9.10
2023-03-12T13:46:38.348Z,9.10
2023-03-12T13:49:12.934Z,9.30
2023-03-12T13:51:46.971Z,9.40
2023-03-12T13:54:20.281Z,9.60
2023-03-12T13:56:58.565Z,9.70
2023-03-12T13:59:28.615Z,9.90
2023-03-12T14:02:03.092Z,9.90
2023-03-12T14:04:38.590Z,10.00
2023-03-12T14:07:30.746Z,10.00
2023-03-12T14:10:12.225Z,10.00
2023-03-12T14:12:50.876Z,10.00
2023-03-12T14:15:25.508Z,10.00
2023-03-12T14:18:00.245Z,10.00
2023-03-12T14:20:29.693Z,10.00
2023-03-12T14:23:01.839Z,10.10
2023-03-12T14:25:37.776Z,10.10
2023-03-12T14:28:12.568Z,10.20
2023-03-12T14:30:50.082Z,10.30
2023-03-12T14:33:19.339Z,10.40
2023-03-12T14:35:54.680Z,10.40
2023-03-12T14:38:30.285Z,10.40
2023-03-12T14:41:04.910Z,10.50
2023-03-12T14:43:35.476Z,10.60
2023-03-12T14:46:05.866Z,10.50
2023-03-12T14:48:35.782Z,10.50
2023-03-12T14:51:06.834Z,10.50
2023-03-12T14:53:36.938Z,10.50
2023-03-12T14:56:09.419Z,10.50
2023-03-12T14:58:44.925Z,10.50
2023-03-12T15:01:15.530Z,10.50
2023-03-12T15:03:46.463Z,10.50
2023-03-12T15:06:19.141Z,10.60
2023-03-12T15:08:49.061Z,10.50
2023-03-12T15:11:24.442Z,10.40
2023-03-12T15:13:54.624Z,10.40
2023-03-12T15:16:23.395Z,10.40
2023-03-12T15:18:52.999Z,10.40
2023-03-12T15:21:22.781Z,10.40
2023-03-12T15:23:51.637Z,10.50
2023-03-12T15:26:32.036Z,10.50
2023-03-12T15:29:03.089Z,10.40
2023-03-12T15:31:42.740Z,10.40
2023-03-12T15:34:13.335Z,10.40
2023-03-12T15:36:48.843Z,10.50
2023-03-12T15:39:27.492Z,10.50
2023-03-12T15:42:01.816Z,10.50
2023-03-12T15:44:34.454Z,10.40
2023-03-12T15:47:06.765Z,10.40
2023-03-12T15:49:38.062Z,10.40
2023-03-12T15:52:26.493Z,10.40
2023-03-12T15:55:03.179Z,10.50
2023-03-12T15:57:34.153Z,10.50
2023-03-12T16:00:24.465Z,10.40
2023-03-12T16:02:55.431Z,10.50
2023-03-12T16:05:26.744Z,10.40
2023-03-12T16:07:55.357Z,10.40
2023-03-12T16:10:26.780Z,10.40
2023-03-12T16:13:03.066Z,10.30
2023-03-12T16:15:34.048Z,10.30
2023-03-12T16:18:02.478Z,10.30
2023-03-12T16:20:30.772Z,10.30
2023-03-12T16:22:59.076Z,10.40
2023-03-12T16:25:27.518Z,10.40
2023-03-12T16:27:59.050Z,10.40
2023-03-12T16:30:30.066Z,10.40
2023-03-12T16:32:59.373Z,10.40
2023-03-12T16:35:28.736Z,10.40
2023-03-12T16:37:56.989Z,10.50
2023-03-12T16:40:33.392Z,10.40
2023-03-12T16:43:06.728Z,10.40
2023-03-12T16:45:37.038Z,10.40
2023-03-12T16:48:07.289Z,10.50
2023-03-12T16:50:35.643Z,10.50
2023-03-12T16:53:05.184Z,10.40
2023-03-12T16:55:47.506Z,10.50
2023-03-12T16:58:18.831Z,10.50
2023-03-12T17:00:48.062Z,10.50
2023-03-12T17:03:23.060Z,10.40
2023-03-12T17:05:51.286Z,10.40
2023-03-12T17:08:19.466Z,10.40
2023-03-12T17:10:47.714Z,10.30
2023-03-12T17:13:22.357Z,10.30
2023-03-12T17:15:51.311Z,10.30
2023-03-12T17:18:20.538Z,10.30
2023-03-12T17:20:51.886Z,10.30
2023-03-12T17:23:20.490Z,10.40
2023-03-12T17:25:48.737Z,10.30
2023-03-12T17:28:16.926Z,10.40
2023-03-12T17:30:47.363Z,10.30
2023-03-12T17:33:17.719Z,10.40
2023-03-12T17:35:46.129Z,10.40
2023-03-12T17:38:14.481Z,10.50
2023-03-12T17:40:44.041Z,10.50
2023-03-12T17:43:13.853Z,10.40
2023-03-12T17:45:42.181Z,10.30
2023-03-12T17:48:11.956Z,10.20
2023-03-12T17:50:40.500Z,10.20
2023-03-12T17:53:08.806Z,10.30
2023-03-12T17:55:38.027Z,10.20
2023-03-12T17:58:07.063Z,10.20
2023-03-12T18:00:35.605Z,10.20
2023-03-12T18:03:04.311Z,10.10
2023-03-12T18:05:34.076Z,10.20
2023-03-12T18:08:02.588Z,10.10
2023-03-12T18:10:30.783Z,10.10
2023-03-12T18:12:58.995Z,10.10
2023-03-12T18:15:27.164Z,10.10
2023-03-12T18:17:56.816Z,10.10
2023-03-12T18:20:36.237Z,10.10
2023-03-12T18:23:08.010Z,10.20
2023-03-12T18:25:37.761Z,10.10
2023-03-12T18:28:06.333Z,10.10
2023-03-12T18:30:34.714Z,10.10
2023-03-12T18:33:02.908Z,10.10
2023-03-12T18:35:31.213Z,10.10
2023-03-12T18:37:59.539Z,10.10
2023-03-12T18:40:30.352Z,10.10
2023-03-12T18:42:59.372Z,10.10
2023-03-12T18:45:28.483Z,10.00
2023-03-12T18:47:56.710Z,10.00
2023-03-12T18:50:25.150Z,10.10
2023-03-12T18:52:53.344Z,10.00
2023-03-12T18:55:21.591Z,10.10
2023-03-12T18:57:52.068Z,10.10
2023-03-12T19:00:20.888Z,10.00
2023-03-12T19:02:49.357Z,10.00
2023-03-12T19:05:18.196Z,10.00
2023-03-12T19:07:46.534Z,9.90
2023-03-12T19:10:15.529Z,9.90
2023-03-12T19:12:52.661Z,9.90
2023-03-12T19:15:24.455Z,9.80
2023-03-12T19:17:54.282Z,9.80
2023-03-12T19:20:23.042Z,9.90
2023-03-12T19:22:51.561Z,9.90
2023-03-12T19:25:20.080Z,9.80
2023-03-12T19:27:48.677Z,9.90
2023-03-12T19:30:17.361Z,9.90
2023-03-12T19:32:46.947Z,9.90
2023-03-12T19:35:16.207Z,9.80
2023-03-12T19:37:44.508Z,9.80
2023-03-12T19:40:14.339Z,9.80
2023-03-12T19:42:42.565Z,9.80
2023-03-12T19:45:11.930Z,9.90
2023-03-12T19:47:40.136Z,9.80
2023-03-12T19:50:11.573Z,10.10
2023-03-12T19:52:39.868Z,10.20
2023-03-12T19:55:09.560Z,10.10
2023-03-12T19:57:38.317Z,10.10
2023-03-12T20:00:09.816Z,10.20
2023-03-12T20:02:38.973Z,10.20
2023-03-12T20:05:10.453Z,10.20
2023-03-12T20:07:38.764Z,10.20
2023-03-12T20:10:10.445Z,10.10
2023-03-12T20:12:39.095Z,10.10
2023-03-12T20:15:08.563Z,10.10
2023-03-12T20:17:37.021Z,10.00
2023-03-12T20:20:07.969Z,10.00
2023-03-12T20:22:37.951Z,10.10
2023-03-12T20:25:07.386Z,10.10
2023-03-12T20:27:35.829Z,10.10
2023-03-12T20:30:04.695Z,10.20
2023-03-12T20:32:33.180Z,10.20
2023-03-12T20:35:01.686Z,10.20
2023-03-12T20:37:29.928Z,10.10
2023-03-12T20:39:59.590Z,10.10
2023-03-12T20:42:27.805Z,10.10
2023-03-12T20:44:56.049Z,10.10
2023-03-12T20:47:24.429Z,10.10
2023-03-12T20:49:52.669Z,10.10
2023-03-12T20:52:20.909Z,10.10
2023-03-12T20:54:49.178Z,10.10
2023-03-12T20:57:18.773Z,10.10
2023-03-12T20:59:47.131Z,10.10
2023-03-12T21:02:16.541Z,10.20
2023-03-12T21:04:45.712Z,10.10
2023-03-12T21:07:13.955Z,10.20
2023-03-12T21:09:42.239Z,10.20
2023-03-12T21:12:10.451Z,10.30
2023-03-12T21:14:40.924Z,10.30
2023-03-12T21:17:13.370Z,10.20
2023-03-12T21:19:42.130Z,10.20
2023-03-12T21:22:10.628Z,10.20
2023-03-12T21:24:38.939Z,10.30
2023-03-12T21:27:11.190Z,10.30
2023-03-12T21:29:40.884Z,10.40
2023-03-12T21:32:09.061Z,10.30
2023-03-12T21:34:38.293Z,10.30
2023-03-12T21:37:06.774Z,10.30
2023-03-12T21:39:35.949Z,10.30
2023-03-12T21:42:04.565Z,10.30
2023-03-12T21:44:32.836Z,10.20
2023-03-12T21:47:02.414Z,10.20
2023-03-12T21:49:30.684Z,10.20
2023-03-12T21:51:58.885Z,10.20
2023-03-12T21:54:27.875Z,10.20
2023-03-12T21:56:56.085Z,10.20
2023-03-12T21:59:24.437Z,10.20
2023-03-12T22:01:52.818Z,10.20
2023-03-12T22:04:22.610Z,10.20
2023-03-12T22:06:51.056Z,10.10
2023-03-12T22:09:19.708Z,10.10
2023-03-12T22:11:48.005Z,10.10
2023-03-12T22:14:16.337Z,10.10
2023-03-12T22:16:44.707Z,10.10
2023-03-12T22:19:13.123Z,10.00
2023-03-12T22:21:43.101Z,10.10
2023-03-12T22:24:12.616Z,10.10
2023-03-12T22:26:40.809Z,10.10
2023-03-12T22:29:09.600Z,10.00
2023-03-12T22:31:37.919Z,10.00
2023-03-12T22:34:06.095Z,9.90
2023-03-12T22:36:34.413Z,9.90
2023-03-12T22:39:04.103Z,9.90
2023-03-12T22:41:32.654Z,9.90
2023-03-12T22:44:03.973Z,9.90
2023-03-12T22:46:33.050Z,9.90
2023-03-12T22:49:03.129Z,9.90
2023-03-12T22:51:32.544Z,9.90
2023-03-12T22:54:01.140Z,9.90
2023-03-12T22:56:30.818Z,9.90
2023-03-12T22:58:59.109Z,9.80
2023-03-12T23:01:27.630Z,9.80
2023-03-12T23:03:55.968Z,9.80
2023-03-12T23:06:25.546Z,9.80
2023-03-12T23:08:55.790Z,9.80
2023-03-12T23:11:25.574Z,9.80
2023-03-12T23:13:55.613Z,9.80
2023-03-12T23:16:25.182Z,9.80
2023-03-12T23:18:53.510Z,9.80
2023-03-12T23:21:23.632Z,9.80
2023-03-12T23:23:52.442Z,9.80
2023-03-12T23:26:22.727Z,9.80
2023-03-12T23:28:53.169Z,9.80
2023-03-12T23:31:23.149Z,9.80
2023-03-12T23:33:51.796Z,9.90
2023-03-12T23:36:21.702Z,9.90
2023-03-12T23:38:50.862Z,9.90
2023-03-12T23:41:20.821Z,9.80
2023-03-12T23:43:49.271Z,9.80
2023-03-12T23:46:18.232Z,9.80
2023-03-12T23:48:47.993Z,9.80
2023-03-12T23:51:17.942Z,9.80
2023-03-12T23:53:47.663Z,9.80
2023-03-12T23:56:17.927Z,9.90
2023-03-12T23:58:46.268Z,9.90
