createdAt,value
2023-05-15T00:00:03.934Z,8.5
2023-05-15T00:02:32.191Z,8.4
2023-05-15T00:05:00.447Z,6.2
2023-05-15T00:07:28.707Z,9.5
2023-05-15T00:09:56.957Z,9.4
2023-05-15T00:12:25.221Z,9
2023-05-15T00:16:08.203Z,10.8
2023-05-15T00:17:21.755Z,7.9
2023-05-15T00:19:50.011Z,7.6
2023-05-15T00:22:18.266Z,9.4
2023-05-15T00:24:46.517Z,9.7
2023-05-15T00:27:14.774Z,8.4
2023-05-15T00:29:43.036Z,7.8
2023-05-15T00:32:11.288Z,10
2023-05-15T00:34:39.599Z,9.6
2023-05-15T00:37:07.804Z,9
2023-05-15T00:39:36.060Z,7.9
2023-05-15T00:40:50.792Z,9.2
2023-05-15T00:42:04.334Z,8.3
2023-05-15T00:47:00.850Z,8.8
2023-05-15T00:49:29.101Z,8.9
2023-05-15T00:51:57.359Z,8.1
2023-05-15T00:54:25.621Z,7.9
2023-05-15T00:56:53.871Z,7.9
2023-05-15T00:59:22.134Z,9
2023-05-15T01:01:50.391Z,7.9
2023-05-15T01:04:18.641Z,7.6
2023-05-15T01:05:33.369Z,8.6
2023-05-15T01:06:46.920Z,9
2023-05-15T01:09:15.179Z,10.9
2023-05-15T01:11:43.436Z,8.6
2023-05-15T01:14:11.686Z,9.4
2023-05-15T01:19:08.202Z,8.8
2023-05-15T01:21:36.458Z,9.1
2023-05-15T01:24:04.714Z,9.1
2023-05-15T01:26:32.979Z,8.4
2023-05-15T01:29:01.230Z,8.7
2023-05-15T01:30:15.961Z,9.5
2023-05-15T01:31:29.508Z,8.1
2023-05-15T01:33:57.764Z,10.5
2023-05-15T01:36:26.020Z,8.9
2023-05-15T01:38:54.268Z,8.9
2023-05-15T01:41:22.523Z,8.3
2023-05-15T01:43:50.786Z,8.6
2023-05-15T01:46:19.042Z,9
2023-05-15T01:51:15.551Z,8.8
2023-05-15T01:53:43.815Z,9
2023-05-15T01:54:58.545Z,8.8
2023-05-15T01:56:12.089Z,8.9
2023-05-15T01:58:40.349Z,9.2
2023-05-15T02:01:08.601Z,8.8
2023-05-15T02:03:36.861Z,8.6
2023-05-15T02:06:05.112Z,9.8
2023-05-15T02:08:33.377Z,10.3
2023-05-15T02:11:01.630Z,9.7
2023-05-15T02:13:29.883Z,10
2023-05-15T02:15:58.146Z,9.5
2023-05-15T02:18:26.405Z,10.3
2023-05-15T02:20:54.661Z,10
2023-05-15T02:23:22.920Z,10.2
2023-05-15T02:25:51.173Z,9.8
2023-05-15T02:28:19.427Z,10.5
2023-05-15T02:30:47.692Z,9.1
2023-05-15T02:33:15.941Z,11.5
2023-05-15T02:35:44.205Z,9.6
2023-05-15T02:38:12.461Z,10.2
2023-05-15T02:40:40.717Z,9.9
2023-05-15T02:43:08.967Z,10.5
2023-05-15T02:44:23.714Z,9.4
2023-05-15T02:45:37.261Z,10.1
2023-05-15T02:48:05.525Z,9.6
2023-05-15T02:53:02.034Z,10.3
2023-05-15T02:55:30.292Z,10.7
2023-05-15T02:57:58.548Z,9.9
2023-05-15T03:00:26.801Z,8.9
2023-05-15T03:02:55.063Z,11.2
2023-05-15T03:05:23.316Z,9.3
2023-05-15T03:07:51.578Z,9.1
2023-05-15T03:09:06.307Z,11.7
2023-05-15T03:10:19.853Z,10.6
2023-05-15T03:12:48.110Z,11
2023-05-15T03:15:16.368Z,9.9
2023-05-15T03:17:44.621Z,9.9
2023-05-15T03:20:12.883Z,10
2023-05-15T03:25:09.389Z,11
2023-05-15T03:27:37.651Z,9.9
2023-05-15T03:30:05.903Z,9.7
2023-05-15T03:32:34.165Z,10
2023-05-15T03:33:48.892Z,10
2023-05-15T03:35:02.440Z,12.1
2023-05-15T03:37:30.697Z,8.6
2023-05-15T03:39:58.948Z,10.1
2023-05-15T03:42:27.206Z,11.2
2023-05-15T03:44:55.462Z,10.4
2023-05-15T03:47:23.718Z,9.3
2023-05-15T03:49:51.974Z,9.8
2023-05-15T03:52:20.230Z,11.1
2023-05-15T03:57:16.747Z,10.9
2023-05-15T03:58:31.478Z,9.8
2023-05-15T03:59:45.027Z,9.8
2023-05-15T04:02:13.283Z,10.6
2023-05-15T04:04:41.537Z,9.8
2023-05-15T04:07:09.791Z,10.8
2023-05-15T04:09:38.053Z,9.5
2023-05-15T04:12:06.313Z,10.2
2023-05-15T04:14:34.569Z,9.8
2023-05-15T04:17:02.821Z,10
2023-05-15T04:19:31.079Z,11.4
2023-05-15T04:21:59.331Z,9.3
2023-05-15T04:23:14.061Z,10.7
2023-05-15T04:26:56.104Z,11.4
2023-05-15T04:29:24.356Z,9.9
2023-05-15T04:31:52.614Z,11.5
2023-05-15T04:34:20.874Z,10.9
2023-05-15T04:36:49.124Z,10.6
2023-05-15T04:39:17.387Z,13.3
2023-05-15T04:41:45.643Z,10
2023-05-15T04:44:13.895Z,10.2
2023-05-15T04:46:42.160Z,11.6
2023-05-15T04:47:56.885Z,11.6
2023-05-15T04:49:10.431Z,10.3
2023-05-15T04:51:38.689Z,9.9
2023-05-15T04:54:06.948Z,9.5
2023-05-15T04:59:03.459Z,11.3
2023-05-15T05:01:31.721Z,10.5
2023-05-15T05:03:59.974Z,11.2
2023-05-15T05:06:28.234Z,11.1
2023-05-15T05:08:56.486Z,10.4
2023-05-15T05:11:24.745Z,9.8
2023-05-15T05:12:39.476Z,9.9
2023-05-15T05:13:53.019Z,9.7
2023-05-15T05:16:21.277Z,10.4
2023-05-15T05:18:49.531Z,10
2023-05-15T05:21:17.794Z,10.7
2023-05-15T05:23:46.052Z,10.8
2023-05-15T05:26:14.310Z,13.1
2023-05-15T05:31:10.822Z,12.6
2023-05-15T05:33:39.074Z,10.1
2023-05-15T05:36:07.339Z,11.6
2023-05-15T05:37:22.062Z,10.5
2023-05-15T05:38:35.612Z,9.8
2023-05-15T05:41:03.871Z,12.6
2023-05-15T05:43:32.129Z,10.4
2023-05-15T05:46:00.386Z,11.6
2023-05-15T05:48:28.643Z,9.6
2023-05-15T05:50:56.896Z,9.3
2023-05-15T05:53:25.150Z,9.8
2023-05-15T05:55:53.406Z,9.3
2023-05-15T05:58:21.664Z,10.1
2023-05-15T06:02:04.654Z,9.8
2023-05-15T06:03:18.198Z,10.8
2023-05-15T06:05:46.454Z,8.8
2023-05-15T06:10:42.965Z,9.7
2023-05-15T06:13:11.223Z,10.2
2023-05-15T06:15:39.479Z,9.6
2023-05-15T06:18:07.733Z,9.4
2023-05-15T06:20:35.991Z,10.6
2023-05-15T06:23:04.247Z,9.9
2023-05-15T06:25:32.503Z,11.4
2023-05-15T06:26:47.231Z,11.4
2023-05-15T06:28:00.782Z,11.1
2023-05-15T06:32:57.292Z,13.8
2023-05-15T06:35:25.550Z,10.2
2023-05-15T06:37:53.819Z,11.4
2023-05-15T06:40:22.064Z,10.7
2023-05-15T06:42:50.316Z,10.6
2023-05-15T06:45:18.573Z,11.2
2023-05-15T06:47:46.846Z,10.5
2023-05-15T06:50:15.087Z,9.3
2023-05-15T06:51:29.819Z,9.3
2023-05-15T06:52:43.363Z,7.5
2023-05-15T06:55:11.625Z,7.4
2023-05-15T06:57:39.879Z,7.4
2023-05-15T07:00:08.141Z,8
2023-05-15T07:05:04.653Z,14.2
2023-05-15T07:07:32.903Z,9.2
2023-05-15T07:10:01.162Z,6.6
2023-05-15T07:12:29.425Z,5.7
2023-05-15T07:14:57.677Z,5.8
2023-05-15T07:16:12.410Z,6.5
2023-05-15T07:17:25.954Z,6.3
2023-05-15T07:19:54.209Z,7.5
2023-05-15T07:22:22.472Z,5.6
2023-05-15T07:24:50.729Z,7.3
2023-05-15T07:27:18.987Z,10
2023-05-15T07:29:47.237Z,8.5
2023-05-15T07:32:15.499Z,6.6
2023-05-15T07:37:12.013Z,6.1
2023-05-15T07:39:40.281Z,5.2
2023-05-15T07:40:55.015Z,7.1
2023-05-15T07:42:08.560Z,6.4
2023-05-15T07:44:36.812Z,5.3
2023-05-15T07:47:05.072Z,5.7
2023-05-15T07:49:33.333Z,4.8
2023-05-15T07:52:01.585Z,7
2023-05-15T07:54:29.839Z,8.2
2023-05-15T07:56:58.102Z,6.2
2023-05-15T07:59:26.354Z,4.7
2023-05-15T08:01:54.609Z,5.5
2023-05-15T08:04:22.872Z,5.6
2023-05-15T08:06:51.129Z,5.4
2023-05-15T08:09:19.382Z,4.4
2023-05-15T08:11:47.640Z,5.2
2023-05-15T08:14:15.894Z,5.3
2023-05-15T08:16:44.148Z,5.3
2023-05-15T08:19:12.410Z,7.2
2023-05-15T08:21:40.662Z,3.1
2023-05-15T08:24:08.925Z,3.2
2023-05-15T08:26:37.181Z,4.4
2023-05-15T08:29:05.439Z,5.9
2023-05-15T08:30:20.185Z,6.5
2023-05-15T08:31:33.729Z,5.7
2023-05-15T08:34:01.984Z,5.1
2023-05-15T08:38:58.477Z,5.2
2023-05-15T08:41:26.740Z,3.9
2023-05-15T08:43:54.994Z,6.2
2023-05-15T08:46:23.251Z,5.6
2023-05-15T08:48:51.512Z,4.3
2023-05-15T08:51:19.763Z,5.8
2023-05-15T08:53:48.024Z,6.6
2023-05-15T08:55:02.753Z,7.8
2023-05-15T08:56:16.298Z,4.2
2023-05-15T08:58:44.555Z,5.8
2023-05-15T09:01:12.807Z,7.7
2023-05-15T09:03:41.073Z,3.9
2023-05-15T09:06:09.327Z,5.8
2023-05-15T09:11:05.840Z,5.2
2023-05-15T09:13:34.101Z,4.9
2023-05-15T09:16:02.349Z,6.9
2023-05-15T09:18:30.614Z,5.3
2023-05-15T09:19:45.338Z,4.9
2023-05-15T09:20:58.882Z,3.3
2023-05-15T09:23:27.138Z,8.7
2023-05-15T09:25:55.398Z,4.2
2023-05-15T09:28:23.658Z,5.5
2023-05-15T09:30:51.911Z,8
2023-05-15T09:33:20.167Z,4.8
2023-05-15T09:35:48.430Z,3.4
2023-05-15T09:38:16.683Z,2.9
2023-05-15T09:43:13.194Z,4.5
2023-05-15T09:44:27.918Z,4.5
2023-05-15T09:45:41.472Z,5.3
2023-05-15T09:48:09.729Z,5.5
2023-05-15T09:50:37.986Z,5.5
2023-05-15T09:53:06.238Z,4.9
2023-05-15T09:55:34.495Z,4.1
2023-05-15T09:58:02.750Z,5.1
2023-05-15T10:00:31.005Z,4.8
2023-05-15T10:02:59.264Z,5
2023-05-15T10:05:27.519Z,6.2
2023-05-15T10:07:55.779Z,4.3
2023-05-15T10:09:10.510Z,6.1
2023-05-15T10:12:52.539Z,5.3
2023-05-15T10:15:20.805Z,6.2
2023-05-15T10:17:49.063Z,2.7
2023-05-15T10:20:17.315Z,4.1
2023-05-15T10:22:45.574Z,3.4
2023-05-15T10:25:13.832Z,4.3
2023-05-15T10:27:42.090Z,4
2023-05-15T10:30:10.348Z,7.9
2023-05-15T10:32:38.597Z,6.1
2023-05-15T10:33:53.332Z,6.7
2023-05-15T10:35:06.883Z,3.6
2023-05-15T10:37:35.138Z,4.8
2023-05-15T10:40:03.395Z,2.8
2023-05-15T10:44:59.901Z,4.4
2023-05-15T10:47:28.165Z,5.1
2023-05-15T10:49:56.423Z,5.9
2023-05-15T10:52:24.671Z,3.4
2023-05-15T10:54:52.929Z,4.5
2023-05-15T10:57:21.193Z,4.1
2023-05-15T10:58:35.917Z,5.4
2023-05-15T10:59:49.464Z,4.9
2023-05-15T11:02:17.721Z,4.5
2023-05-15T11:04:45.978Z,4.1
2023-05-15T11:07:14.235Z,3.9
2023-05-15T11:09:42.493Z,4.7
2023-05-15T11:12:10.752Z,4.7
2023-05-15T11:17:07.266Z,6.8
2023-05-15T11:19:35.524Z,4.2
2023-05-15T11:22:03.783Z,3
2023-05-15T11:23:18.511Z,4.7
2023-05-15T11:24:32.054Z,3.2
2023-05-15T11:27:00.319Z,5.1
2023-05-15T11:29:28.571Z,3.6
2023-05-15T11:31:56.828Z,4.7
2023-05-15T11:34:25.082Z,7.6
2023-05-15T11:36:53.338Z,4.7
2023-05-15T11:39:21.594Z,5.5
2023-05-15T11:41:49.854Z,4.8
2023-05-15T11:44:18.112Z,3.9
2023-05-15T11:48:01.102Z,5.8
2023-05-15T11:49:14.642Z,3.2
2023-05-15T11:51:42.906Z,4.5
2023-05-15T11:54:11.156Z,6.1
2023-05-15T11:56:39.413Z,9
2023-05-15T11:59:07.671Z,3.6
2023-05-15T12:01:35.933Z,6.2
2023-05-15T12:04:04.191Z,6.9
2023-05-15T12:06:32.443Z,4.8
2023-05-15T12:09:00.703Z,3.9
2023-05-15T12:11:28.952Z,3.5
2023-05-15T12:12:43.682Z,6.7
2023-05-15T12:13:57.229Z,4.4
2023-05-15T12:18:53.745Z,3.2
2023-05-15T12:21:22.004Z,5.2
2023-05-15T12:23:50.262Z,6.4
2023-05-15T12:26:18.515Z,5.8
2023-05-15T12:28:46.775Z,3.3
2023-05-15T12:31:15.037Z,5.7
2023-05-15T12:33:43.294Z,2.9
2023-05-15T12:36:11.544Z,4.8
2023-05-15T12:37:26.279Z,3.5
2023-05-15T12:38:39.826Z,5.7
2023-05-15T12:41:08.080Z,3.5
2023-05-15T12:43:36.335Z,3.5
2023-05-15T12:46:04.589Z,5.1
2023-05-15T12:51:01.107Z,4.4
2023-05-15T12:53:29.366Z,3.9
2023-05-15T12:55:57.622Z,3.8
2023-05-15T12:58:25.872Z,4.8
2023-05-15T13:00:54.131Z,5.1
2023-05-15T13:02:08.860Z,5.4
2023-05-15T13:03:22.406Z,4.7
2023-05-15T13:05:50.661Z,3.7
2023-05-15T13:08:18.921Z,6.1
2023-05-15T13:10:47.177Z,6.3
2023-05-15T13:13:15.437Z,3.2
2023-05-15T13:15:43.689Z,3.5
2023-05-15T13:18:11.944Z,4.1
2023-05-15T13:23:08.466Z,3.9
2023-05-15T13:25:36.717Z,3.7
2023-05-15T13:26:51.450Z,4
2023-05-15T13:28:04.991Z,8.8
2023-05-15T13:30:33.254Z,10.9
2023-05-15T13:33:01.510Z,14.9
2023-05-15T13:35:29.762Z,14.1
2023-05-15T13:37:58.018Z,11.9
2023-05-15T13:40:26.282Z,12
2023-05-15T13:42:54.537Z,10
2023-05-15T13:45:22.789Z,10.3
2023-05-15T13:47:51.051Z,11.7
2023-05-15T13:50:19.308Z,9.2
2023-05-15T13:52:47.564Z,9.9
2023-05-15T13:55:15.822Z,7.8
2023-05-15T13:57:44.075Z,10.4
2023-05-15T14:00:12.331Z,10.9
2023-05-15T14:02:40.593Z,11.3
2023-05-15T14:05:08.853Z,9.2
2023-05-15T14:07:37.101Z,10.7
2023-05-15T14:10:05.366Z,11
2023-05-15T14:12:33.616Z,10.6
2023-05-15T14:15:01.879Z,11.1
2023-05-15T14:16:16.624Z,10.4
2023-05-15T14:17:30.168Z,10.1
2023-05-15T14:19:58.431Z,8.6
2023-05-15T14:24:54.937Z,8.6
2023-05-15T14:27:23.200Z,11.4
2023-05-15T14:29:51.452Z,7.6
2023-05-15T14:32:19.715Z,7.4
2023-05-15T14:34:47.970Z,9.1
2023-05-15T14:37:16.228Z,7.6
2023-05-15T14:39:44.481Z,9.2
2023-05-15T14:40:59.216Z,7.7
2023-05-15T14:42:12.761Z,7.8
2023-05-15T14:44:41.020Z,6.2
2023-05-15T14:47:09.276Z,8
2023-05-15T14:49:37.529Z,5
2023-05-15T14:52:05.792Z,7.3
2023-05-15T14:57:02.305Z,6.5
2023-05-15T14:59:30.563Z,4.5
2023-05-15T15:01:58.823Z,10.7
2023-05-15T15:04:27.077Z,4.9
2023-05-15T15:05:41.811Z,4.3
2023-05-15T15:06:55.355Z,4.2
2023-05-15T15:09:23.612Z,5.7
2023-05-15T15:11:51.869Z,6
2023-05-15T15:14:20.127Z,3.4
2023-05-15T15:16:48.378Z,3.7
2023-05-15T15:19:16.635Z,3.5
2023-05-15T15:21:44.895Z,4.2
2023-05-15T15:24:13.150Z,4.5
2023-05-15T15:29:09.661Z,5.4
2023-05-15T15:30:24.399Z,3.7
2023-05-15T15:31:37.942Z,3.5
2023-05-15T15:34:06.198Z,3.6
2023-05-15T15:36:34.457Z,4.4
2023-05-15T15:39:02.705Z,3.2
2023-05-15T15:41:30.966Z,2.5
2023-05-15T15:43:59.218Z,3.6
2023-05-15T15:46:27.483Z,3.5
2023-05-15T15:48:55.741Z,2.5
2023-05-15T15:51:23.997Z,2.9
2023-05-15T15:53:52.248Z,6.7
2023-05-15T15:55:06.979Z,8
2023-05-15T15:58:49.014Z,8.6
2023-05-15T16:01:17.276Z,9.2
2023-05-15T16:03:45.532Z,8.8
2023-05-15T16:06:13.783Z,9.5
2023-05-15T16:08:42.040Z,10.2
2023-05-15T16:11:10.302Z,12.9
2023-05-15T16:13:38.558Z,8.8
2023-05-15T16:16:06.815Z,9.9
2023-05-15T16:18:35.072Z,13.3
2023-05-15T16:19:49.797Z,10.1
2023-05-15T16:21:03.342Z,12
2023-05-15T16:23:31.606Z,10.3
2023-05-15T16:25:59.859Z,8.3
2023-05-15T16:30:56.373Z,9.9
2023-05-15T16:33:24.623Z,10.4
2023-05-15T16:35:52.887Z,8
2023-05-15T16:38:21.141Z,12.3
2023-05-15T16:40:49.395Z,9.3
2023-05-15T16:43:17.658Z,9.3
2023-05-15T16:44:32.386Z,13.1
2023-05-15T16:45:45.927Z,10.1
2023-05-15T16:48:14.190Z,8.6
2023-05-15T16:50:42.442Z,10.5
2023-05-15T16:53:10.696Z,8.3
2023-05-15T16:55:38.960Z,9.3
2023-05-15T16:58:07.212Z,10
2023-05-15T17:03:03.732Z,13.3
2023-05-15T17:05:31.982Z,8.1
2023-05-15T17:08:00.243Z,9
2023-05-15T17:09:14.968Z,7.6
2023-05-15T17:10:28.518Z,11
2023-05-15T17:12:56.772Z,6.9
2023-05-15T17:15:25.030Z,7
2023-05-15T17:17:53.287Z,7
2023-05-15T17:20:21.545Z,9.6
2023-05-15T17:22:49.797Z,6.3
2023-05-15T17:25:18.059Z,6.6
2023-05-15T17:27:46.318Z,6.7
2023-05-15T17:30:14.575Z,8.3
2023-05-15T17:33:57.559Z,6.1
2023-05-15T17:35:11.101Z,6
2023-05-15T17:37:39.359Z,9.3
2023-05-15T17:40:07.616Z,6.5
2023-05-15T17:42:35.876Z,7.8
2023-05-15T17:45:04.130Z,6.2
2023-05-15T17:47:32.385Z,6.4
2023-05-15T17:50:00.639Z,7.6
2023-05-15T17:52:28.899Z,9.1
2023-05-15T17:54:57.155Z,7.6
2023-05-15T17:57:25.417Z,6.4
2023-05-15T17:58:40.145Z,6.6
2023-05-15T17:59:53.693Z,7.3
2023-05-15T18:04:50.202Z,5.8
2023-05-15T18:07:18.463Z,6.9
2023-05-15T18:09:46.714Z,6.7
2023-05-15T18:12:14.977Z,6.8
2023-05-15T18:14:43.227Z,6
2023-05-15T18:17:11.486Z,6
2023-05-15T18:19:39.744Z,8.7
2023-05-15T18:22:08.004Z,5.1
2023-05-15T18:23:22.733Z,7.5
2023-05-15T18:24:36.281Z,6.2
2023-05-15T18:27:04.532Z,6.1
2023-05-15T18:29:32.795Z,5.2
2023-05-15T18:32:01.050Z,6.8
2023-05-15T18:36:57.562Z,5.3
2023-05-15T18:39:25.818Z,6.3
2023-05-15T18:41:54.070Z,8.7
2023-05-15T18:44:22.334Z,8.1
2023-05-15T18:46:50.588Z,6.5
2023-05-15T18:48:05.312Z,10.2
2023-05-15T18:49:18.860Z,7.3
2023-05-15T18:51:47.121Z,5.9
2023-05-15T18:54:15.376Z,7
2023-05-15T18:56:43.630Z,8
2023-05-15T18:59:11.891Z,5.3
2023-05-15T19:01:40.141Z,10.6
2023-05-15T19:04:08.397Z,5.8
2023-05-15T19:09:04.912Z,8
2023-05-15T19:11:33.167Z,5.2
2023-05-15T19:12:47.902Z,6.4
2023-05-15T19:14:01.445Z,6.9
2023-05-15T19:16:29.706Z,6.4
2023-05-15T19:18:57.960Z,7.7
2023-05-15T19:21:26.218Z,6.6
2023-05-15T19:23:54.477Z,6.8
2023-05-15T19:26:22.729Z,7.2
2023-05-15T19:28:50.988Z,6.6
2023-05-15T19:31:19.250Z,8.4
2023-05-15T19:33:47.505Z,5.4
2023-05-15T19:36:15.763Z,6.6
2023-05-15T19:38:44.017Z,7.5
2023-05-15T19:41:12.269Z,6.7
2023-05-15T19:43:40.528Z,6.8
2023-05-15T19:46:08.781Z,6.2
2023-05-15T19:48:37.039Z,7.5
2023-05-15T19:51:05.299Z,8.4
2023-05-15T19:53:33.554Z,8.6
2023-05-15T19:56:01.814Z,7.9
2023-05-15T19:58:30.075Z,7.7
2023-05-15T20:00:58.330Z,8.9
2023-05-15T20:02:13.072Z,9
2023-05-15T20:03:26.624Z,8.2
2023-05-15T20:05:54.881Z,7.7
2023-05-15T20:10:51.396Z,8.7
2023-05-15T20:13:19.651Z,7.8
2023-05-15T20:15:47.904Z,8.5
2023-05-15T20:18:16.161Z,9.3
2023-05-15T20:20:44.415Z,10.1
2023-05-15T20:23:12.674Z,8.1
2023-05-15T20:25:40.926Z,9.5
2023-05-15T20:26:55.659Z,10.5
2023-05-15T20:28:09.202Z,10.2
2023-05-15T20:30:37.463Z,9.1
2023-05-15T20:33:05.717Z,8.8
2023-05-15T20:35:33.971Z,8.9
2023-05-15T20:38:02.236Z,8.1
2023-05-15T20:42:58.740Z,7.8
2023-05-15T20:45:27.003Z,10.3
2023-05-15T20:47:55.259Z,12.2
2023-05-15T20:50:23.509Z,10.3
2023-05-15T20:51:38.246Z,11
2023-05-15T20:52:51.793Z,8.7
2023-05-15T20:55:20.049Z,9.5
2023-05-15T20:57:48.301Z,9.3
2023-05-15T21:00:16.563Z,9.5
2023-05-15T21:02:44.811Z,10.4
2023-05-15T21:05:13.075Z,11
2023-05-15T21:07:41.329Z,8.7
2023-05-15T21:10:09.589Z,9.8
2023-05-15T21:15:06.096Z,10.5
2023-05-15T21:16:20.827Z,12.4
2023-05-15T21:17:34.373Z,8.3
2023-05-15T21:20:02.633Z,8.8
2023-05-15T21:22:30.893Z,10.6
2023-05-15T21:24:59.143Z,8.7
2023-05-15T21:27:27.402Z,10.7
2023-05-15T21:29:55.660Z,7.9
2023-05-15T21:32:23.918Z,11.1
2023-05-15T21:34:52.176Z,9.1
2023-05-15T21:37:20.433Z,7
2023-05-15T21:39:48.686Z,9.8
2023-05-15T21:41:03.411Z,11
2023-05-15T21:44:45.445Z,9.9
2023-05-15T21:47:13.709Z,9
2023-05-15T21:49:41.961Z,9.8
2023-05-15T21:52:10.221Z,9.3
2023-05-15T21:54:38.475Z,9.8
2023-05-15T21:57:06.731Z,8.5
2023-05-15T21:59:34.991Z,10.1
2023-05-15T22:02:03.242Z,7.7
2023-05-15T22:04:31.500Z,8.9
2023-05-15T22:05:46.226Z,7.1
2023-05-15T22:06:59.773Z,10.2
2023-05-15T22:09:28.036Z,8.6
2023-05-15T22:11:56.293Z,9
2023-05-15T22:16:52.805Z,7
2023-05-15T22:19:21.058Z,8.9
2023-05-15T22:21:49.319Z,7.7
2023-05-15T22:24:17.572Z,7.1
2023-05-15T22:26:45.833Z,9.9
2023-05-15T22:29:14.089Z,7.8
2023-05-15T22:30:28.818Z,7.7
2023-05-15T22:31:42.364Z,5.9
2023-05-15T22:34:10.614Z,8
2023-05-15T22:36:38.872Z,7.5
2023-05-15T22:39:07.127Z,9.4
2023-05-15T22:41:35.389Z,8.8
2023-05-15T22:44:03.645Z,7.8
2023-05-15T22:49:00.159Z,6.2
2023-05-15T22:51:28.417Z,8.1
2023-05-15T22:53:56.675Z,7.4
2023-05-15T22:55:11.399Z,6.9
2023-05-15T22:56:24.947Z,7.4
2023-05-15T22:58:53.202Z,7.1
2023-05-15T23:01:21.462Z,6.4
2023-05-15T23:03:49.716Z,5.2
2023-05-15T23:06:17.978Z,5.2
2023-05-15T23:08:46.234Z,6.8
2023-05-15T23:11:14.492Z,5.3
2023-05-15T23:13:42.748Z,7.4
2023-05-15T23:16:11.009Z,5.1
2023-05-15T23:19:53.994Z,6.3
2023-05-15T23:21:07.534Z,6.4
2023-05-15T23:23:35.790Z,5.4
2023-05-15T23:26:04.052Z,4.8
2023-05-15T23:28:32.310Z,3.9
2023-05-15T23:31:00.560Z,4.8
2023-05-15T23:33:28.825Z,6.2
2023-05-15T23:35:57.075Z,5.1
2023-05-15T23:38:25.332Z,5.8
2023-05-15T23:40:53.591Z,6.2
2023-05-15T23:43:21.848Z,6.3
2023-05-15T23:44:36.578Z,4.8
2023-05-15T23:45:50.122Z,4.6
2023-05-15T23:50:46.636Z,5.8
2023-05-15T23:53:14.896Z,4.6
2023-05-15T23:55:43.145Z,5
2023-05-15T23:58:11.405Z,3.6
