createdAt,value
2018-10-07T00:01:14.238Z,12.77
2018-10-07T00:03:43.578Z,11.07
2018-10-07T00:06:14.960Z,10.83
2018-10-07T00:08:43.595Z,10.93
2018-10-07T00:11:13.765Z,12.30
2018-10-07T00:13:43.579Z,10.17
2018-10-07T00:18:57.832Z,10.20
2018-10-07T00:21:25.927Z,10.73
2018-10-07T00:23:54.001Z,11.27
2018-10-07T00:26:22.093Z,15.53
2018-10-07T00:28:50.173Z,11.17
2018-10-07T00:31:18.259Z,12.70
2018-10-07T00:33:46.367Z,13.73
2018-10-07T00:36:14.455Z,16.97
2018-10-07T00:38:42.560Z,14.60
2018-10-07T00:41:10.735Z,14.13
2018-10-07T00:43:38.821Z,18.87
2018-10-07T00:46:06.983Z,21.30
2018-10-07T00:48:35.080Z,17.97
2018-10-07T00:51:03.178Z,18.10
2018-10-07T00:53:31.291Z,22.27
2018-10-07T00:55:59.519Z,19.87
2018-10-07T00:58:27.627Z,20.23
2018-10-07T01:00:56.124Z,19.80
2018-10-07T01:03:24.284Z,20.23
2018-10-07T01:05:52.384Z,17.23
2018-10-07T01:08:20.468Z,15.27
2018-10-07T01:10:48.540Z,15.97
2018-10-07T01:13:16.660Z,13.70
2018-10-07T01:15:44.761Z,14.97
2018-10-07T01:18:12.846Z,17.80
2018-10-07T01:20:40.931Z,13.90
2018-10-07T01:23:09.037Z,15.83
2018-10-07T01:25:37.190Z,19.13
2018-10-07T01:28:05.305Z,18.70
2018-10-07T01:30:33.439Z,16.87
2018-10-07T01:33:01.561Z,15.33
2018-10-07T01:35:29.638Z,11.70
2018-10-07T01:37:57.721Z,16.30
2018-10-07T01:40:25.827Z,13.97
2018-10-07T01:42:53.972Z,13.10
2018-10-07T01:45:22.087Z,16.37
2018-10-07T01:47:50.167Z,17.50
2018-10-07T01:50:18.247Z,16.20
2018-10-07T01:52:46.401Z,11.97
2018-10-07T01:55:14.867Z,13.90
2018-10-07T01:57:42.971Z,11.73
2018-10-07T02:00:11.056Z,12.80
2018-10-07T02:02:39.144Z,13.70
2018-10-07T02:05:07.320Z,14.53
2018-10-07T02:07:35.351Z,13.30
2018-10-07T02:10:03.448Z,20.33
2018-10-07T02:12:31.548Z,14.80
2018-10-07T02:14:59.647Z,14.97
2018-10-07T02:17:27.743Z,13.57
2018-10-07T02:19:55.836Z,15.03
2018-10-07T02:22:23.923Z,13.00
2018-10-07T02:24:52.030Z,12.90
2018-10-07T02:27:20.107Z,17.20
2018-10-07T02:29:48.200Z,13.87
2018-10-07T02:32:16.412Z,13.90
2018-10-07T02:34:44.496Z,12.93
2018-10-07T02:37:12.583Z,15.27
2018-10-07T02:39:40.700Z,14.93
2018-10-07T02:42:08.780Z,15.93
2018-10-07T02:44:36.855Z,12.83
2018-10-07T02:47:04.972Z,14.50
2018-10-07T02:49:33.084Z,15.33
2018-10-07T02:52:01.186Z,12.77
2018-10-07T02:54:29.277Z,14.90
2018-10-07T02:56:57.347Z,15.20
2018-10-07T02:59:25.621Z,13.87
2018-10-07T03:01:53.774Z,16.07
2018-10-07T03:04:21.871Z,14.87
2018-10-07T03:06:49.971Z,14.67
2018-10-07T03:09:18.079Z,14.63
2018-10-07T03:11:46.168Z,13.00
2018-10-07T03:14:14.261Z,11.83
2018-10-07T03:16:42.364Z,11.53
2018-10-07T03:19:10.482Z,12.10
2018-10-07T03:21:38.568Z,11.87
2018-10-07T03:24:06.804Z,11.70
2018-10-07T03:26:34.898Z,12.93
2018-10-07T03:29:02.995Z,12.13
2018-10-07T03:31:31.079Z,13.60
2018-10-07T03:33:59.161Z,12.20
2018-10-07T03:36:27.241Z,12.27
2018-10-07T03:38:55.328Z,14.07
2018-10-07T03:41:23.414Z,13.30
2018-10-07T03:43:51.508Z,13.13
2018-10-07T03:46:19.590Z,13.00
2018-10-07T03:48:47.693Z,12.33
2018-10-07T03:51:15.796Z,12.63
2018-10-07T03:53:43.859Z,15.67
2018-10-07T03:56:11.944Z,13.27
2018-10-07T03:58:40.039Z,12.70
2018-10-07T04:01:08.131Z,13.77
2018-10-07T04:03:36.264Z,11.93
2018-10-07T04:06:04.334Z,11.57
2018-10-07T04:08:32.457Z,15.83
2018-10-07T04:11:00.609Z,16.40
2018-10-07T04:13:28.719Z,13.80
2018-10-07T04:15:56.811Z,13.90
2018-10-07T04:18:24.890Z,16.97
2018-10-07T04:20:53.116Z,13.77
2018-10-07T04:23:21.246Z,14.30
2018-10-07T04:25:49.487Z,13.13
2018-10-07T04:28:17.599Z,12.87
2018-10-07T04:30:45.729Z,14.10
2018-10-07T04:33:13.828Z,18.93
2018-10-07T04:35:41.924Z,13.93
2018-10-07T04:38:10.112Z,13.97
2018-10-07T04:40:38.215Z,14.63
2018-10-07T04:43:06.308Z,15.70
2018-10-07T04:45:34.419Z,13.20
2018-10-07T04:48:02.544Z,13.80
2018-10-07T04:50:30.721Z,14.35
2018-10-07T04:52:58.810Z,13.20
2018-10-07T04:55:26.962Z,13.53
2018-10-07T04:57:55.079Z,16.77
2018-10-07T05:00:23.280Z,15.00
2018-10-07T05:02:51.306Z,14.00
2018-10-07T05:05:19.408Z,14.53
2018-10-07T05:07:47.487Z,14.87
2018-10-07T05:10:57.405Z,17.57
2018-10-07T05:13:26.109Z,15.17
2018-10-07T05:15:55.613Z,13.30
2018-10-07T05:18:24.063Z,15.27
2018-10-07T05:20:52.590Z,11.87
2018-10-07T05:23:20.815Z,13.27
2018-10-07T05:25:48.978Z,13.47
2018-10-07T05:28:17.500Z,11.70
2018-10-07T05:30:45.639Z,13.55
2018-10-07T05:33:13.879Z,13.10
2018-10-07T05:35:42.321Z,12.03
2018-10-07T05:38:10.474Z,14.27
2018-10-07T05:40:38.583Z,13.35
2018-10-07T05:43:06.670Z,13.70
2018-10-07T05:45:34.779Z,12.68
2018-10-07T05:48:02.932Z,11.93
2018-10-07T05:50:31.051Z,12.73
2018-10-07T05:52:59.195Z,15.55
2018-10-07T05:55:27.306Z,14.93
2018-10-07T05:57:57.698Z,13.00
2018-10-07T06:00:27.302Z,12.60
2018-10-07T06:03:15.511Z,13.50
2018-10-07T06:05:43.823Z,11.73
2018-10-07T06:08:12.892Z,12.20
2018-10-07T06:10:41.048Z,13.10
2018-10-07T06:13:09.184Z,15.57
2018-10-07T06:15:38.147Z,12.57
2018-10-07T06:18:06.430Z,11.87
2018-10-07T06:20:34.566Z,12.50
2018-10-07T06:23:02.673Z,13.95
2018-10-07T06:25:30.821Z,13.67
2018-10-07T06:27:58.938Z,16.50
2018-10-07T06:30:27.089Z,17.03
2018-10-07T06:32:55.164Z,16.23
2018-10-07T06:35:24.140Z,15.47
2018-10-07T06:37:52.260Z,14.03
2018-10-07T06:40:20.359Z,15.90
2018-10-07T06:42:48.487Z,16.70
2018-10-07T06:45:16.601Z,19.07
2018-10-07T06:47:44.678Z,18.73
2018-10-07T06:50:12.833Z,22.40
2018-10-07T06:52:40.936Z,22.37
2018-10-07T06:55:09.069Z,22.70
2018-10-07T06:57:37.164Z,26.63
2018-10-07T07:00:05.938Z,26.43
2018-10-07T07:02:34.045Z,27.00
2018-10-07T07:05:02.158Z,33.73
2018-10-07T07:07:30.268Z,34.87
2018-10-07T07:09:58.363Z,35.80
2018-10-07T07:12:26.467Z,45.13
2018-10-07T07:14:54.578Z,39.73
2018-10-07T07:17:22.760Z,37.70
2018-10-07T07:19:51.006Z,38.13
2018-10-07T07:22:19.079Z,41.17
2018-10-07T07:24:47.185Z,39.97
2018-10-07T07:27:15.379Z,36.73
2018-10-07T07:29:43.520Z,39.83
2018-10-07T07:32:11.646Z,41.93
2018-10-07T07:34:39.780Z,39.27
2018-10-07T07:37:07.874Z,36.70
2018-10-07T07:39:35.971Z,37.70
2018-10-07T07:42:04.104Z,41.33
2018-10-07T07:44:32.264Z,39.60
2018-10-07T07:47:00.372Z,39.20
2018-10-07T07:49:28.487Z,39.93
2018-10-07T07:51:56.601Z,33.73
2018-10-07T07:54:24.679Z,36.70
2018-10-07T07:56:52.818Z,38.97
2018-10-07T07:59:20.908Z,33.47
2018-10-07T08:01:49.030Z,39.50
2018-10-07T08:04:17.169Z,39.27
2018-10-07T08:06:45.273Z,34.40
2018-10-07T08:09:13.357Z,35.27
2018-10-07T08:11:41.466Z,38.37
2018-10-07T08:14:09.725Z,39.93
2018-10-07T08:16:37.795Z,35.80
2018-10-07T08:19:05.905Z,40.17
2018-10-07T08:21:34.056Z,35.60
2018-10-07T08:24:02.196Z,35.70
2018-10-07T08:26:30.352Z,38.70
2018-10-07T08:28:58.471Z,35.30
2018-10-07T08:31:26.606Z,37.97
2018-10-07T08:33:54.735Z,36.87
2018-10-07T08:36:22.868Z,37.47
2018-10-07T08:38:51.014Z,37.30
2018-10-07T08:41:19.128Z,38.87
2018-10-07T08:43:47.226Z,31.87
2018-10-07T08:46:15.320Z,36.47
2018-10-07T08:48:43.417Z,34.63
2018-10-07T08:51:11.531Z,37.47
2018-10-07T08:53:39.736Z,31.97
2018-10-07T08:56:07.982Z,32.63
2018-10-07T08:58:35.999Z,32.37
2018-10-07T09:01:04.140Z,30.53
2018-10-07T09:03:32.788Z,33.73
2018-10-07T09:06:00.871Z,33.37
2018-10-07T09:08:28.984Z,29.93
2018-10-07T09:10:57.091Z,38.00
2018-10-07T09:13:25.223Z,35.10
2018-10-07T09:15:53.316Z,38.20
2018-10-07T09:18:21.471Z,39.93
2018-10-07T09:20:49.619Z,39.70
2018-10-07T09:23:17.667Z,38.70
2018-10-07T09:25:45.760Z,37.87
2018-10-07T09:28:13.877Z,36.33
2018-10-07T09:30:41.963Z,39.50
2018-10-07T09:33:10.124Z,41.43
2018-10-07T09:35:38.284Z,38.70
2018-10-07T09:38:06.398Z,41.90
2018-10-07T09:40:34.555Z,36.80
2018-10-07T09:43:02.656Z,38.97
2018-10-07T09:45:30.812Z,36.33
2018-10-07T09:47:59.136Z,32.73
2018-10-07T09:50:27.284Z,37.90
2018-10-07T09:52:55.413Z,39.73
2018-10-07T09:55:23.519Z,36.10
2018-10-07T09:57:51.726Z,38.40
2018-10-07T10:00:24.919Z,38.87
2018-10-07T10:02:53.020Z,36.20
2018-10-07T10:05:21.138Z,38.90
2018-10-07T10:07:49.230Z,34.47
2018-10-07T10:10:17.623Z,35.50
2018-10-07T10:12:46.015Z,34.87
2018-10-07T10:15:14.127Z,38.43
2018-10-07T10:17:46.157Z,36.97
2018-10-07T10:20:14.935Z,35.20
2018-10-07T10:23:04.980Z,43.40
2018-10-07T10:25:40.060Z,36.00
2018-10-07T10:28:17.529Z,36.33
2018-10-07T10:33:03.740Z,40.80
2018-10-07T10:36:41.059Z,38.43
2018-10-07T10:39:18.723Z,37.53
2018-10-07T10:41:59.283Z,35.70
2018-10-07T10:44:40.019Z,39.63
2018-10-07T10:47:12.403Z,43.97
2018-10-07T10:49:53.597Z,45.73
2018-10-07T10:53:43.071Z,43.17
2018-10-07T10:56:31.460Z,45.90
2018-10-07T11:01:15.476Z,41.70
2018-10-07T11:04:00.947Z,37.00
2018-10-07T11:08:47.519Z,38.87
2018-10-07T11:11:23.531Z,36.57
2018-10-07T11:14:03.547Z,35.40
2018-10-07T11:18:49.354Z,34.37
2018-10-07T11:23:29.940Z,26.97
2018-10-07T11:26:03.797Z,27.43
2018-10-07T11:28:40.118Z,25.33
2018-10-07T11:31:14.265Z,22.33
2018-10-07T11:35:58.131Z,19.30
2018-10-07T11:38:34.406Z,20.53
2018-10-07T11:42:10.904Z,18.60
2018-10-07T11:45:16.666Z,16.40
2018-10-07T11:48:04.987Z,14.87
2018-10-07T11:50:41.933Z,13.90
2018-10-07T11:53:23.078Z,14.47
2018-10-07T11:55:51.187Z,13.23
2018-10-07T11:58:19.333Z,12.20
2018-10-07T12:00:47.416Z,13.03
2018-10-07T12:03:15.544Z,11.47
2018-10-07T12:05:43.649Z,11.07
2018-10-07T12:08:11.731Z,11.53
2018-10-07T12:10:39.836Z,9.40
2018-10-07T12:13:07.932Z,11.27
2018-10-07T12:15:36.009Z,10.00
2018-10-07T12:18:04.116Z,9.27
2018-10-07T12:20:32.211Z,7.67
2018-10-07T12:23:00.332Z,7.27
2018-10-07T12:25:28.427Z,6.87
2018-10-07T12:27:56.538Z,8.20
2018-10-07T12:30:24.639Z,11.27
2018-10-07T12:32:52.780Z,7.50
2018-10-07T12:35:20.876Z,6.03
2018-10-07T12:37:48.998Z,8.63
2018-10-07T12:40:17.105Z,6.23
2018-10-07T12:42:45.284Z,7.60
2018-10-07T12:45:13.292Z,7.10
2018-10-07T12:47:41.399Z,7.70
2018-10-07T12:50:09.515Z,7.00
2018-10-07T12:52:38.532Z,8.10
2018-10-07T12:55:06.628Z,8.40
2018-10-07T12:57:34.748Z,8.00
2018-10-07T13:00:02.884Z,7.60
2018-10-07T13:02:31.003Z,7.07
2018-10-07T13:04:59.132Z,8.40
2018-10-07T13:07:27.340Z,8.20
2018-10-07T13:09:55.448Z,10.07
2018-10-07T13:12:23.628Z,7.87
2018-10-07T13:14:51.763Z,8.40
2018-10-07T13:17:19.881Z,7.90
2018-10-07T13:19:48.123Z,7.30
2018-10-07T13:22:16.225Z,6.63
2018-10-07T13:24:44.323Z,8.63
2018-10-07T13:27:12.399Z,6.77
2018-10-07T13:29:40.488Z,6.70
2018-10-07T13:32:08.628Z,8.03
2018-10-07T13:34:36.762Z,7.50
2018-10-07T13:37:04.881Z,7.00
2018-10-07T13:39:33.661Z,7.87
2018-10-07T13:42:01.767Z,6.10
2018-10-07T13:44:29.873Z,8.90
2018-10-07T13:46:57.983Z,8.00
2018-10-07T13:49:26.071Z,6.70
2018-10-07T13:51:54.190Z,10.63
2018-10-07T13:54:22.317Z,9.43
2018-10-07T13:56:50.487Z,8.70
2018-10-07T13:59:18.716Z,8.73
2018-10-07T14:01:46.940Z,11.13
2018-10-07T14:04:15.143Z,10.67
2018-10-07T14:06:43.270Z,11.17
2018-10-07T14:09:11.372Z,8.93
2018-10-07T14:11:39.492Z,10.57
2018-10-07T14:14:07.571Z,11.50
2018-10-07T14:16:35.677Z,12.73
2018-10-07T14:19:03.784Z,9.60
2018-10-07T14:21:31.872Z,9.80
2018-10-07T14:24:00.013Z,13.43
2018-10-07T14:26:28.079Z,11.23
2018-10-07T14:28:56.190Z,9.57
2018-10-07T14:31:24.332Z,8.83
2018-10-07T14:33:52.424Z,10.60
2018-10-07T14:36:20.525Z,7.73
2018-10-07T14:38:48.641Z,8.80
2018-10-07T14:41:16.774Z,13.20
2018-10-07T14:43:44.933Z,7.33
2018-10-07T14:46:13.039Z,8.10
2018-10-07T14:48:41.164Z,7.90
2018-10-07T14:51:09.360Z,8.77
2018-10-07T14:53:37.819Z,7.00
2018-10-07T14:56:05.995Z,8.40
2018-10-07T14:58:34.077Z,6.50
2018-10-07T15:01:02.284Z,7.63
2018-10-07T15:03:30.344Z,7.53
2018-10-07T15:05:58.543Z,8.93
2018-10-07T15:08:27.599Z,6.40
2018-10-07T15:10:55.760Z,7.40
2018-10-07T15:13:23.859Z,7.00
2018-10-07T15:15:51.956Z,6.53
2018-10-07T15:18:20.061Z,5.20
2018-10-07T15:23:22.599Z,5.23
2018-10-07T15:25:50.768Z,4.40
2018-10-07T15:28:18.868Z,4.00
2018-10-07T15:30:47.016Z,5.00
2018-10-07T15:33:15.204Z,6.47
2018-10-07T15:35:43.435Z,5.60
2018-10-07T15:38:11.495Z,4.23
2018-10-07T15:40:39.700Z,3.80
2018-10-07T15:43:07.817Z,4.77
2018-10-07T15:45:35.912Z,3.77
2018-10-07T15:48:04.022Z,4.60
2018-10-07T15:50:32.904Z,3.83
2018-10-07T15:53:00.939Z,5.87
2018-10-07T15:55:29.029Z,4.97
2018-10-07T15:57:57.110Z,4.03
2018-10-07T16:00:25.208Z,3.50
2018-10-07T16:02:53.321Z,3.73
2018-10-07T16:05:21.450Z,4.00
2018-10-07T16:07:49.585Z,5.20
2018-10-07T16:10:17.782Z,4.13
2018-10-07T16:12:45.907Z,3.50
2018-10-07T16:15:13.967Z,3.90
2018-10-07T16:17:42.180Z,3.80
2018-10-07T16:20:10.239Z,3.20
2018-10-07T16:22:38.462Z,3.70
2018-10-07T16:25:06.577Z,3.63
2018-10-07T16:27:34.815Z,5.70
2018-10-07T16:30:03.820Z,4.13
2018-10-07T16:32:31.941Z,2.93
2018-10-07T16:35:00.045Z,2.57
2018-10-07T16:37:28.195Z,3.20
2018-10-07T16:39:56.304Z,4.63
2018-10-07T16:42:24.423Z,4.23
2018-10-07T16:44:52.586Z,3.43
2018-10-07T16:47:20.795Z,4.17
2018-10-07T16:49:48.951Z,3.20
2018-10-07T16:52:17.056Z,3.30
2018-10-07T16:54:45.214Z,2.80
2018-10-07T16:57:13.977Z,4.30
2018-10-07T16:59:44.047Z,2.93
2018-10-07T17:02:13.556Z,5.50
2018-10-07T17:04:43.680Z,3.67
2018-10-07T17:07:13.099Z,3.27
2018-10-07T17:09:53.796Z,3.10
2018-10-07T17:12:22.351Z,5.47
2018-10-07T17:14:55.818Z,2.10
2018-10-07T17:17:26.092Z,2.80
2018-10-07T17:19:54.561Z,2.33
2018-10-07T17:22:24.302Z,1.93
2018-10-07T17:24:53.376Z,4.40
2018-10-07T17:27:23.061Z,2.50
2018-10-07T17:29:54.494Z,4.23
2018-10-07T17:32:28.072Z,1.90
2018-10-07T17:35:08.915Z,2.23
2018-10-07T17:37:45.726Z,3.20
2018-10-07T17:40:14.915Z,2.97
2018-10-07T17:42:46.001Z,2.40
2018-10-07T17:45:23.174Z,2.77
2018-10-07T17:47:53.220Z,2.00
2018-10-07T17:50:24.571Z,2.30
2018-10-07T17:52:54.629Z,1.50
2018-10-07T17:55:28.733Z,2.30
2018-10-07T17:57:57.504Z,2.80
2018-10-07T18:00:31.311Z,3.10
2018-10-07T18:03:00.551Z,1.90
2018-10-07T18:05:30.117Z,2.50
2018-10-07T18:08:00.218Z,2.90
2018-10-07T18:10:29.795Z,2.43
2018-10-07T18:13:00.827Z,3.00
2018-10-07T18:15:42.401Z,5.10
2018-10-07T18:18:14.196Z,4.20
2018-10-07T18:20:45.201Z,4.03
2018-10-07T18:23:15.144Z,3.70
2018-10-07T18:25:43.851Z,4.30
2018-10-07T18:28:12.721Z,3.33
2018-10-07T18:30:42.136Z,4.87
2018-10-07T18:33:17.924Z,6.07
2018-10-07T18:35:55.974Z,5.17
2018-10-07T18:38:29.671Z,8.50
2018-10-07T18:41:06.128Z,5.83
2018-10-07T18:43:39.035Z,4.90
2018-10-07T18:46:12.844Z,7.50
2018-10-07T18:48:47.047Z,7.80
2018-10-07T18:51:50.042Z,6.50
2018-10-07T18:54:24.225Z,7.83
2018-10-07T18:57:09.818Z,7.00
2018-10-07T18:59:40.636Z,8.30
2018-10-07T19:02:12.371Z,6.50
2018-10-07T19:04:44.291Z,7.60
2018-10-07T19:07:23.263Z,6.83
2018-10-07T19:10:02.764Z,7.37
2018-10-07T19:13:01.060Z,6.03
2018-10-07T19:15:35.338Z,6.00
2018-10-07T19:18:08.105Z,7.23
2018-10-07T19:20:47.396Z,7.03
2018-10-07T19:23:16.824Z,7.23
2018-10-07T19:25:49.606Z,7.47
2018-10-07T19:28:30.148Z,6.83
2018-10-07T19:31:09.008Z,8.90
2018-10-07T19:33:39.860Z,7.70
2018-10-07T19:36:09.731Z,5.90
2018-10-07T19:38:42.552Z,8.63
2018-10-07T19:41:11.204Z,6.30
2018-10-07T19:43:46.407Z,6.17
2018-10-07T19:46:21.960Z,6.53
2018-10-07T19:48:54.502Z,8.60
2018-10-07T19:51:25.938Z,9.23
2018-10-07T19:53:59.194Z,6.80
2018-10-07T19:56:28.219Z,8.33
2018-10-07T19:59:00.873Z,8.33
2018-10-07T20:01:37.389Z,6.00
2018-10-07T20:04:12.978Z,6.27
2018-10-07T20:06:42.347Z,7.77
2018-10-07T20:09:12.301Z,7.70
2018-10-07T20:11:43.316Z,13.03
2018-10-07T20:14:13.016Z,10.90
2018-10-07T20:16:41.417Z,11.43
2018-10-07T20:19:17.631Z,9.43
2018-10-07T20:21:57.703Z,7.77
2018-10-07T20:24:28.534Z,11.43
2018-10-07T20:27:00.396Z,7.53
2018-10-07T20:29:31.982Z,7.30
2018-10-07T20:32:02.100Z,7.70
2018-10-07T20:34:41.936Z,7.10
2018-10-07T20:37:20.809Z,8.10
2018-10-07T20:39:51.781Z,8.60
2018-10-07T20:42:26.226Z,8.63
2018-10-07T20:45:04.032Z,6.83
2018-10-07T20:47:42.673Z,8.00
2018-10-07T20:50:31.977Z,8.47
2018-10-07T20:53:02.312Z,9.73
2018-10-07T20:55:33.625Z,8.10
2018-10-07T20:58:06.746Z,9.07
2018-10-07T21:00:40.266Z,6.60
2018-10-07T21:03:19.588Z,7.40
2018-10-07T21:05:52.710Z,9.50
2018-10-07T21:08:24.198Z,7.47
2018-10-07T21:10:55.691Z,6.93
2018-10-07T21:13:26.001Z,9.40
2018-10-07T21:15:56.572Z,7.07
2018-10-07T21:18:29.959Z,6.53
2018-10-07T21:20:59.825Z,6.87
2018-10-07T21:23:37.965Z,10.67
2018-10-07T21:26:13.809Z,6.87
2018-10-07T21:28:46.348Z,6.70
2018-10-07T21:31:18.996Z,7.30
2018-10-07T21:33:51.943Z,8.67
2018-10-07T21:36:22.201Z,6.57
2018-10-07T21:39:01.050Z,7.97
2018-10-07T21:41:33.338Z,7.70
2018-10-07T21:44:06.614Z,8.70
2018-10-07T21:48:13.066Z,7.80
2018-10-07T21:50:49.621Z,7.50
2018-10-07T21:53:19.199Z,7.63
2018-10-07T21:58:32.160Z,7.57
2018-10-07T22:01:03.188Z,9.80
2018-10-07T22:11:43.392Z,7.00
2018-10-07T22:14:13.144Z,9.80
2018-10-07T22:16:51.652Z,11.83
2018-10-07T22:19:20.768Z,6.77
2018-10-07T22:21:52.258Z,12.10
2018-10-07T22:24:25.413Z,8.67
2018-10-07T22:26:56.226Z,7.53
2018-10-07T22:29:26.325Z,10.20
2018-10-07T22:32:18.242Z,8.67
2018-10-07T22:34:51.710Z,8.13
2018-10-07T22:37:24.824Z,7.40
2018-10-07T22:39:55.033Z,8.10
2018-10-07T22:42:28.138Z,10.60
2018-10-07T22:45:01.042Z,7.93
2018-10-07T22:47:31.114Z,7.60
2018-10-07T22:50:03.446Z,10.47
2018-10-07T22:52:32.077Z,7.37
2018-10-07T22:55:02.651Z,8.30
2018-10-07T22:57:35.597Z,8.53
2018-10-07T23:00:05.469Z,9.27
2018-10-07T23:02:34.924Z,7.27
2018-10-07T23:05:05.535Z,9.50
2018-10-07T23:07:33.613Z,5.57
2018-10-07T23:10:01.775Z,6.97
2018-10-07T23:12:29.907Z,8.40
2018-10-07T23:14:58.018Z,9.20
2018-10-07T23:17:26.104Z,8.00
2018-10-07T23:19:54.201Z,7.17
2018-10-07T23:22:22.263Z,8.00
2018-10-07T23:24:50.368Z,8.50
2018-10-07T23:27:18.446Z,9.13
2018-10-07T23:29:46.645Z,6.80
2018-10-07T23:32:14.716Z,9.07
2018-10-07T23:34:42.835Z,7.70
2018-10-07T23:37:10.944Z,6.07
2018-10-07T23:39:39.124Z,10.13
2018-10-07T23:42:07.230Z,8.50
2018-10-07T23:44:35.323Z,9.00
2018-10-07T23:47:03.417Z,6.43
2018-10-07T23:49:31.520Z,13.63
2018-10-07T23:51:59.704Z,6.67
2018-10-07T23:54:27.724Z,9.43
2018-10-07T23:56:55.806Z,6.60
2018-10-07T23:59:23.886Z,7.13
