createdAt,value
2018-07-22T00:00:27.910Z,99.90
2018-07-22T00:02:57.083Z,99.90
2018-07-22T00:05:26.207Z,99.90
2018-07-22T00:07:55.494Z,99.90
2018-07-22T00:10:29.197Z,99.90
2018-07-22T00:12:59.301Z,99.90
2018-07-22T00:15:28.573Z,99.90
2018-07-22T00:17:57.759Z,99.90
2018-07-22T00:20:26.934Z,99.90
2018-07-22T00:22:56.149Z,99.90
2018-07-22T00:25:25.308Z,99.90
2018-07-22T00:27:54.508Z,99.90
2018-07-22T00:30:23.655Z,99.90
2018-07-22T00:32:52.805Z,99.90
2018-07-22T00:35:22.108Z,99.90
2018-07-22T00:37:51.270Z,99.90
2018-07-22T00:40:20.456Z,99.90
2018-07-22T00:42:49.583Z,99.90
2018-07-22T00:45:18.710Z,99.90
2018-07-22T00:47:47.827Z,99.90
2018-07-22T00:50:16.959Z,99.90
2018-07-22T00:52:46.187Z,99.90
2018-07-22T00:55:15.339Z,99.90
2018-07-22T00:57:44.544Z,99.90
2018-07-22T01:02:42.403Z,99.90
2018-07-22T01:05:11.643Z,99.90
2018-07-22T01:07:40.898Z,99.90
2018-07-22T01:10:10.050Z,99.90
2018-07-22T01:12:39.219Z,99.90
2018-07-22T01:15:08.328Z,99.90
2018-07-22T01:17:37.603Z,99.90
2018-07-22T01:20:07.448Z,99.90
2018-07-22T01:22:36.598Z,99.90
2018-07-22T01:25:05.721Z,99.90
2018-07-22T01:27:35.192Z,99.90
2018-07-22T01:30:05.932Z,99.90
2018-07-22T01:32:35.148Z,99.90
2018-07-22T01:35:04.388Z,99.90
2018-07-22T01:37:33.533Z,99.90
2018-07-22T01:40:02.779Z,99.90
2018-07-22T01:42:31.867Z,99.90
2018-07-22T01:45:01.007Z,99.90
2018-07-22T01:47:30.128Z,99.90
2018-07-22T01:49:59.246Z,99.90
2018-07-22T01:52:28.389Z,99.90
2018-07-22T01:54:57.562Z,99.90
2018-07-22T01:57:26.792Z,99.90
2018-07-22T01:59:55.964Z,99.90
2018-07-22T02:02:25.163Z,99.90
2018-07-22T02:04:54.405Z,99.90
2018-07-22T02:07:24.283Z,99.90
2018-07-22T02:09:53.525Z,99.90
2018-07-22T02:12:22.771Z,99.90
2018-07-22T02:14:52.001Z,99.90
2018-07-22T02:17:21.207Z,99.90
2018-07-22T02:19:51.552Z,99.90
2018-07-22T02:22:20.712Z,99.90
2018-07-22T02:24:49.876Z,99.90
2018-07-22T02:27:19.032Z,99.90
2018-07-22T02:29:48.762Z,99.90
2018-07-22T02:32:17.892Z,99.90
2018-07-22T02:37:15.713Z,99.90
2018-07-22T02:39:44.845Z,99.90
2018-07-22T02:42:14.740Z,99.90
2018-07-22T09:19:00.697Z,98.90
2018-07-22T09:21:29.853Z,96.10
2018-07-22T09:23:59.286Z,96.50
2018-07-22T09:26:28.544Z,96.80
2018-07-22T09:32:43.125Z,96.40
2018-07-22T09:35:12.452Z,95.80
2018-07-22T09:37:41.572Z,95.40
2018-07-22T09:40:10.869Z,96.70
2018-07-22T09:42:40.082Z,95.90
2018-07-22T09:45:09.259Z,95.20
2018-07-22T09:47:38.486Z,95.70
2018-07-22T09:50:07.669Z,96.30
2018-07-22T09:52:36.809Z,94.30
2018-07-22T09:55:06.034Z,95.80
2018-07-22T09:57:35.175Z,95.40
2018-07-22T10:00:04.945Z,96.00
2018-07-22T10:02:34.172Z,95.70
2018-07-22T10:05:03.927Z,96.10
2018-07-22T10:07:33.109Z,94.90
2018-07-22T10:10:02.373Z,95.00
2018-07-22T10:12:31.493Z,95.40
2018-07-22T10:15:01.254Z,95.90
2018-07-22T10:17:30.667Z,95.80
2018-07-22T10:19:59.862Z,96.50
2018-07-22T10:22:28.983Z,95.10
2018-07-22T10:24:58.253Z,94.50
2018-07-22T10:27:27.447Z,95.40
2018-07-22T10:29:56.802Z,95.50
2018-07-22T10:32:25.916Z,95.60
2018-07-22T10:34:55.087Z,95.00
2018-07-22T10:37:24.229Z,95.50
2018-07-22T10:39:53.400Z,94.60
2018-07-22T10:42:22.593Z,94.30
2018-07-22T10:44:52.388Z,95.40
2018-07-22T10:47:21.524Z,95.20
2018-07-22T10:49:51.028Z,95.50
2018-07-22T10:52:20.519Z,95.00
2018-07-22T10:54:49.700Z,95.20
2018-07-22T10:59:47.728Z,94.70
2018-07-22T11:02:16.972Z,95.00
2018-07-22T11:04:46.089Z,94.40
2018-07-22T11:07:15.350Z,94.10
2018-07-22T11:09:44.631Z,94.90
2018-07-22T11:12:13.826Z,94.90
2018-07-22T11:14:43.157Z,95.20
2018-07-22T11:17:12.300Z,94.90
2018-07-22T11:19:41.504Z,94.70
2018-07-22T11:22:11.389Z,95.60
2018-07-22T11:24:40.600Z,95.70
2018-07-22T11:27:09.810Z,96.10
2018-07-22T11:29:38.912Z,94.60
2018-07-22T11:32:08.024Z,94.60
2018-07-22T11:34:37.180Z,94.20
2018-07-22T11:37:06.305Z,94.30
2018-07-22T11:39:35.479Z,93.00
2018-07-22T11:42:04.690Z,93.20
2018-07-22T11:44:33.769Z,93.50
2018-07-22T11:47:02.950Z,93.50
2018-07-22T11:49:32.113Z,94.00
2018-07-22T11:52:01.296Z,94.40
2018-07-22T11:54:30.465Z,94.00
2018-07-22T11:56:59.735Z,94.20
2018-07-22T11:59:28.858Z,94.40
2018-07-22T12:01:58.055Z,94.80
2018-07-22T12:04:27.141Z,93.60
2018-07-22T12:06:56.363Z,93.70
2018-07-22T12:09:25.561Z,93.50
2018-07-22T12:11:54.687Z,93.50
2018-07-22T12:14:23.812Z,94.00
2018-07-22T12:16:52.962Z,94.80
2018-07-22T12:19:22.277Z,94.50
2018-07-22T12:21:51.440Z,93.20
2018-07-22T12:24:20.569Z,93.70
2018-07-22T12:26:49.697Z,94.20
2018-07-22T12:29:18.828Z,94.70
2018-07-22T12:31:48.023Z,94.40
2018-07-22T12:34:17.257Z,94.10
2018-07-22T12:36:46.348Z,93.80
2018-07-22T12:39:15.694Z,94.70
2018-07-22T12:41:44.851Z,94.40
2018-07-22T12:44:14.065Z,95.10
2018-07-22T12:46:43.238Z,92.20
2018-07-22T12:51:41.099Z,92.80
2018-07-22T12:54:10.317Z,93.20
2018-07-22T12:56:39.596Z,93.90
2018-07-22T12:59:08.836Z,91.70
2018-07-22T13:01:37.959Z,92.50
2018-07-22T13:04:07.224Z,93.20
2018-07-22T13:06:36.395Z,93.60
2018-07-22T13:09:08.007Z,93.30
2018-07-22T13:11:37.436Z,92.90
2018-07-22T13:14:07.113Z,93.70
2018-07-22T13:16:36.297Z,93.00
2018-07-22T13:19:05.588Z,93.90
2018-07-22T13:21:34.810Z,92.30
2018-07-22T13:24:04.023Z,91.60
2018-07-22T13:26:33.285Z,91.30
2018-07-22T13:29:02.602Z,92.80
2018-07-22T13:31:32.479Z,91.90
2018-07-22T13:34:01.785Z,92.70
2018-07-22T13:36:30.953Z,91.70
2018-07-22T13:39:00.124Z,94.80
2018-07-22T13:41:29.289Z,93.20
2018-07-22T13:43:58.409Z,93.10
2018-07-22T13:46:27.593Z,92.80
2018-07-22T13:51:25.556Z,93.00
2018-07-22T13:53:54.727Z,92.60
2018-07-22T13:56:23.844Z,92.20
2018-07-22T13:58:53.034Z,92.00
2018-07-22T14:01:22.189Z,91.30
2018-07-22T14:03:51.441Z,91.10
2018-07-22T14:06:20.663Z,91.40
2018-07-22T14:08:49.855Z,90.30
2018-07-22T14:11:19.050Z,90.30
2018-07-22T14:13:48.207Z,88.40
2018-07-22T14:16:17.436Z,89.70
2018-07-22T14:18:46.812Z,89.40
2018-07-22T14:21:15.972Z,89.10
2018-07-22T14:23:45.166Z,85.50
2018-07-22T14:26:14.412Z,86.30
2018-07-22T14:28:43.622Z,89.40
2018-07-22T14:31:12.869Z,88.10
2018-07-22T14:33:42.135Z,89.30
2018-07-22T14:36:11.422Z,87.60
2018-07-22T14:38:40.558Z,89.20
2018-07-22T14:41:09.774Z,90.00
2018-07-22T14:43:39.942Z,90.90
2018-07-22T14:46:09.331Z,90.00
2018-07-22T14:48:38.461Z,89.90
2018-07-22T14:51:07.684Z,90.00
2018-07-22T14:53:36.974Z,88.80
2018-07-22T14:56:06.161Z,89.10
2018-07-22T14:58:35.392Z,91.00
2018-07-22T15:01:05.240Z,90.10
2018-07-22T15:03:34.422Z,89.90
2018-07-22T15:06:03.609Z,90.80
2018-07-22T15:08:32.864Z,88.20
2018-07-22T15:11:02.129Z,87.10
2018-07-22T15:13:31.396Z,86.70
2018-07-22T15:16:00.582Z,87.90
2018-07-22T15:18:29.792Z,84.20
2018-07-22T15:20:59.092Z,85.70
2018-07-22T15:23:28.288Z,85.60
2018-07-22T15:25:57.495Z,88.90
2018-07-22T15:28:26.771Z,90.10
2018-07-22T15:30:55.933Z,89.40
2018-07-22T15:33:25.097Z,88.30
2018-07-22T15:35:54.393Z,86.70
2018-07-22T15:38:23.562Z,88.10
2018-07-22T15:40:52.871Z,89.10
2018-07-22T15:43:22.002Z,88.20
2018-07-22T15:45:51.197Z,88.70
2018-07-22T15:48:20.381Z,88.60
2018-07-22T15:50:49.645Z,88.60
2018-07-22T15:53:18.985Z,89.00
2018-07-22T15:55:48.196Z,88.00
2018-07-22T15:58:17.382Z,90.20
2018-07-22T16:00:46.626Z,87.80
2018-07-22T16:03:15.812Z,88.40
2018-07-22T16:05:45.028Z,87.20
2018-07-22T16:08:14.234Z,85.80
2018-07-22T16:10:43.413Z,84.90
2018-07-22T16:13:13.137Z,86.60
2018-07-22T16:15:42.359Z,89.80
2018-07-22T16:18:12.411Z,90.70
2018-07-22T16:20:41.640Z,91.60
2018-07-22T16:23:11.009Z,92.70
2018-07-22T16:25:40.124Z,93.50
2018-07-22T16:28:09.440Z,94.30
2018-07-22T16:30:38.640Z,94.10
2018-07-22T16:33:07.860Z,92.80
2018-07-22T16:35:37.000Z,92.10
2018-07-22T16:38:06.189Z,91.10
2018-07-22T16:40:35.436Z,90.80
2018-07-22T16:43:04.612Z,91.60
2018-07-22T16:45:33.791Z,90.90
2018-07-22T16:50:32.072Z,90.60
2018-07-22T16:53:01.491Z,91.40
2018-07-22T16:55:30.703Z,91.00
2018-07-22T16:57:59.907Z,92.30
2018-07-22T17:00:29.227Z,93.00
2018-07-22T17:02:58.387Z,93.30
2018-07-22T17:05:27.695Z,93.70
2018-07-22T17:07:56.932Z,95.30
2018-07-22T17:10:26.175Z,96.10
2018-07-22T17:15:24.207Z,97.80
2018-07-22T17:17:53.430Z,98.10
2018-07-22T17:20:23.149Z,98.10
2018-07-22T17:22:52.308Z,98.30
2018-07-22T17:25:24.322Z,98.90
2018-07-22T17:27:53.510Z,99.50
2018-07-22T17:30:23.315Z,99.50
2018-07-22T17:32:52.524Z,99.50
2018-07-22T17:35:21.646Z,99.90
2018-07-22T17:37:50.830Z,99.90
2018-07-22T17:40:19.972Z,99.90
2018-07-22T17:42:49.207Z,99.90
2018-07-22T17:45:18.402Z,99.90
2018-07-22T17:47:47.602Z,99.90
2018-07-22T17:50:16.873Z,99.90
2018-07-22T17:52:46.028Z,99.90
2018-07-22T17:55:15.778Z,99.90
2018-07-22T17:57:44.924Z,99.90
2018-07-22T18:00:14.430Z,99.90
2018-07-22T18:03:20.148Z,99.80
2018-07-22T18:05:49.698Z,99.40
2018-07-22T18:08:19.164Z,99.30
2018-07-22T18:10:48.878Z,99.30
2018-07-22T18:13:18.136Z,99.40
2018-07-22T18:15:47.324Z,99.90
2018-07-22T18:18:16.769Z,99.90
2018-07-22T18:20:47.594Z,99.90
2018-07-22T18:23:16.828Z,99.80
2018-07-22T18:25:46.564Z,99.70
2018-07-22T18:28:16.225Z,99.90
2018-07-22T18:30:45.810Z,99.90
2018-07-22T18:33:14.979Z,99.90
2018-07-22T18:35:44.244Z,99.90
2018-07-22T18:38:14.554Z,99.90
2018-07-22T18:40:43.940Z,99.90
2018-07-22T18:43:14.210Z,99.90
2018-07-22T18:45:43.479Z,99.90
2018-07-22T18:48:12.935Z,99.90
2018-07-22T18:50:42.135Z,99.90
2018-07-22T18:53:11.952Z,99.90
2018-07-22T18:55:41.388Z,99.90
2018-07-22T18:58:11.533Z,99.90
2018-07-22T19:00:41.084Z,99.90
2018-07-22T19:03:10.606Z,99.90
2018-07-22T19:05:40.172Z,99.90
2018-07-22T19:08:09.563Z,99.90
2018-07-22T19:10:39.223Z,99.90
2018-07-22T19:15:37.878Z,99.90
2018-07-22T19:18:07.455Z,99.90
2018-07-22T19:20:37.027Z,99.90
2018-07-22T19:23:06.484Z,99.90
2018-07-22T19:25:36.023Z,99.90
2018-07-22T19:30:34.468Z,99.90
2018-07-22T19:33:03.920Z,99.90
2018-07-22T19:35:33.383Z,99.90
2018-07-22T19:38:02.836Z,99.90
2018-07-22T19:40:32.354Z,99.90
2018-07-22T19:43:01.842Z,99.90
2018-07-22T19:45:31.376Z,99.90
2018-07-22T19:48:00.868Z,99.90
2018-07-22T19:50:30.349Z,99.90
2018-07-22T19:52:59.837Z,99.90
2018-07-22T19:55:29.342Z,99.90
2018-07-22T19:57:58.805Z,99.90
2018-07-22T20:00:28.252Z,99.90
2018-07-22T20:02:57.774Z,99.90
2018-07-22T20:05:27.208Z,99.90
2018-07-22T20:07:56.630Z,99.90
2018-07-22T20:10:26.124Z,99.90
2018-07-22T20:12:55.557Z,99.90
2018-07-22T20:15:25.053Z,99.90
2018-07-22T20:17:54.515Z,99.90
2018-07-22T20:20:23.957Z,99.90
2018-07-22T20:22:53.339Z,99.90
2018-07-22T20:25:22.797Z,99.90
2018-07-22T20:27:52.011Z,99.90
2018-07-22T20:30:21.377Z,99.90
2018-07-22T20:32:52.078Z,99.90
2018-07-22T20:35:21.271Z,99.90
2018-07-22T20:37:50.470Z,99.90
2018-07-22T20:40:19.673Z,99.90
2018-07-22T20:42:49.101Z,99.90
2018-07-22T20:45:18.311Z,99.90
2018-07-22T20:47:47.441Z,99.90
2018-07-22T20:50:16.609Z,99.90
2018-07-22T20:52:45.742Z,99.90
2018-07-22T20:55:15.008Z,99.90
2018-07-22T20:57:44.152Z,99.90
2018-07-22T21:00:14.020Z,99.90
2018-07-22T21:02:43.236Z,99.90
2018-07-22T21:05:12.441Z,99.90
2018-07-22T21:07:41.590Z,99.90
2018-07-22T21:10:10.734Z,99.90
2018-07-22T21:13:23.953Z,99.90
2018-07-22T21:15:53.124Z,99.90
2018-07-22T21:18:22.275Z,99.90
2018-07-22T21:20:51.471Z,99.90
2018-07-22T21:23:20.592Z,99.90
2018-07-22T21:25:49.774Z,99.90
2018-07-22T21:28:19.008Z,99.90
2018-07-22T21:30:48.357Z,99.90
2018-07-22T21:33:17.562Z,99.90
2018-07-22T21:35:46.743Z,99.90
2018-07-22T21:38:16.465Z,99.90
2018-07-22T21:40:45.629Z,99.90
2018-07-22T21:43:14.723Z,99.90
2018-07-22T21:45:43.943Z,99.90
2018-07-22T21:48:13.016Z,99.90
2018-07-22T21:53:11.095Z,99.90
2018-07-22T21:55:40.213Z,99.90
2018-07-22T21:58:09.428Z,99.90
2018-07-22T22:00:43.528Z,99.90
2018-07-22T22:03:12.670Z,99.90
2018-07-22T22:05:41.840Z,99.90
2018-07-22T22:08:11.013Z,99.90
2018-07-22T22:10:40.152Z,99.90
2018-07-22T22:13:09.282Z,99.90
2018-07-22T22:15:38.518Z,99.90
2018-07-22T22:18:07.832Z,99.90
2018-07-22T22:20:36.948Z,99.90
2018-07-22T22:23:06.161Z,99.90
2018-07-22T22:25:35.301Z,99.90
2018-07-22T22:28:04.439Z,99.90
2018-07-22T22:30:33.612Z,99.90
2018-07-22T22:33:02.739Z,99.90
2018-07-22T22:35:32.015Z,99.90
2018-07-22T22:38:01.136Z,99.90
2018-07-22T22:40:30.496Z,99.90
2018-07-22T22:42:59.696Z,99.90
2018-07-22T22:45:28.858Z,99.90
2018-07-22T22:47:58.120Z,99.90
2018-07-22T22:50:27.400Z,99.90
2018-07-22T22:52:56.497Z,99.90
2018-07-22T22:55:25.613Z,99.90
2018-07-22T22:58:06.000Z,99.90
2018-07-22T23:00:35.985Z,99.90
2018-07-22T23:03:05.191Z,99.90
2018-07-22T23:05:34.380Z,99.90
2018-07-22T23:08:04.214Z,99.90
2018-07-22T23:10:33.532Z,99.90
2018-07-22T23:13:02.695Z,99.90
2018-07-22T23:15:31.828Z,99.90
2018-07-22T23:18:00.910Z,99.90
2018-07-22T23:20:30.173Z,99.90
2018-07-22T23:22:59.300Z,99.90
2018-07-22T23:25:28.488Z,99.90
2018-07-22T23:27:57.707Z,99.90
2018-07-22T23:30:26.853Z,99.90
2018-07-22T23:32:56.057Z,99.90
2018-07-22T23:37:53.892Z,99.90
2018-07-22T23:40:23.117Z,99.90
2018-07-22T23:42:52.278Z,99.90
2018-07-22T23:45:21.396Z,99.90
2018-07-22T23:47:50.501Z,99.90
2018-07-22T23:50:19.722Z,99.90
2018-07-22T23:52:48.845Z,99.90
2018-07-22T23:55:17.932Z,99.90
2018-07-22T23:57:47.085Z,99.90
