createdAt,value
2018-03-26T00:00:10.396Z,35.70
2018-03-26T00:01:13.739Z,35.60
2018-03-26T00:02:16.423Z,35.60
2018-03-26T00:03:18.990Z,35.60
2018-03-26T00:04:21.621Z,35.60
2018-03-26T00:05:24.184Z,35.50
2018-03-26T00:06:26.705Z,35.70
2018-03-26T00:07:29.278Z,35.60
2018-03-26T00:08:31.801Z,35.50
2018-03-26T00:09:35.103Z,35.50
2018-03-26T00:10:38.187Z,35.50
2018-03-26T00:11:40.730Z,35.50
2018-03-26T00:12:43.244Z,35.50
2018-03-26T00:13:45.768Z,35.60
2018-03-26T00:14:49.052Z,35.60
2018-03-26T00:15:51.591Z,35.60
2018-03-26T00:16:54.161Z,35.70
2018-03-26T00:17:56.686Z,36.10
2018-03-26T00:18:59.200Z,35.70
2018-03-26T00:20:02.486Z,35.80
2018-03-26T00:21:05.761Z,35.80
2018-03-26T00:22:08.300Z,35.80
2018-03-26T00:23:10.828Z,35.90
2018-03-26T00:24:13.392Z,35.70
2018-03-26T00:25:15.900Z,35.90
2018-03-26T00:26:18.505Z,35.90
2018-03-26T00:27:21.820Z,36.00
2018-03-26T00:28:24.345Z,35.90
2018-03-26T00:29:27.629Z,36.60
2018-03-26T00:30:30.243Z,35.90
2018-03-26T00:31:32.773Z,36.00
2018-03-26T00:32:36.063Z,36.40
2018-03-26T00:33:39.460Z,36.10
2018-03-26T00:34:41.989Z,36.00
2018-03-26T00:35:44.511Z,36.20
2018-03-26T00:36:47.025Z,36.00
2018-03-26T00:37:49.573Z,35.90
2018-03-26T00:38:52.087Z,35.90
2018-03-26T00:39:54.612Z,36.00
2018-03-26T00:40:57.143Z,36.10
2018-03-26T00:41:59.700Z,36.20
2018-03-26T00:43:02.240Z,36.10
2018-03-26T00:44:05.530Z,36.40
2018-03-26T00:45:08.040Z,36.40
2018-03-26T00:46:10.573Z,36.30
2018-03-26T00:47:13.131Z,36.50
2018-03-26T00:48:15.660Z,36.30
2018-03-26T00:49:18.168Z,36.40
2018-03-26T00:50:20.663Z,36.30
2018-03-26T00:51:23.171Z,36.40
2018-03-26T00:52:25.725Z,36.30
2018-03-26T00:53:40.094Z,36.50
2018-03-26T00:54:43.357Z,36.50
2018-03-26T00:55:46.692Z,36.40
2018-03-26T00:56:49.197Z,36.30
2018-03-26T00:57:51.814Z,36.70
2018-03-26T00:58:54.349Z,36.40
2018-03-26T00:59:57.645Z,36.40
2018-03-26T01:01:00.930Z,36.40
2018-03-26T01:02:03.754Z,36.50
2018-03-26T01:03:10.265Z,36.40
2018-03-26T01:04:12.934Z,36.40
2018-03-26T01:05:15.448Z,36.50
2018-03-26T01:06:17.948Z,36.50
2018-03-26T01:07:21.221Z,36.40
2018-03-26T01:08:23.920Z,36.50
2018-03-26T01:09:26.445Z,36.40
2018-03-26T01:10:29.021Z,36.50
2018-03-26T01:11:31.550Z,36.50
2018-03-26T01:12:34.089Z,36.30
2018-03-26T01:13:36.627Z,36.40
2018-03-26T01:14:39.180Z,36.30
2018-03-26T01:15:41.693Z,36.40
2018-03-26T01:16:44.216Z,36.40
2018-03-26T01:17:46.715Z,36.40
2018-03-26T01:18:49.272Z,36.40
2018-03-26T01:19:51.788Z,36.40
2018-03-26T01:20:54.288Z,36.40
2018-03-26T01:21:57.555Z,36.50
2018-03-26T01:23:00.135Z,36.40
2018-03-26T01:24:03.483Z,36.80
2018-03-26T01:25:06.034Z,36.50
2018-03-26T01:26:08.584Z,36.60
2018-03-26T01:27:11.093Z,36.50
2018-03-26T01:28:13.600Z,36.70
2018-03-26T01:29:16.889Z,36.60
2018-03-26T01:30:19.391Z,36.60
2018-03-26T01:31:21.916Z,37.00
2018-03-26T01:32:24.453Z,36.90
2018-03-26T01:33:27.166Z,37.00
2018-03-26T01:34:29.697Z,37.00
2018-03-26T01:35:32.979Z,37.70
2018-03-26T01:36:35.490Z,36.90
2018-03-26T01:37:38.007Z,37.00
2018-03-26T01:38:40.631Z,37.10
2018-03-26T01:39:43.188Z,37.00
2018-03-26T01:40:45.689Z,37.10
2018-03-26T01:41:48.230Z,37.10
2018-03-26T01:42:50.742Z,37.20
2018-03-26T01:43:53.252Z,37.00
2018-03-26T01:44:55.771Z,37.20
2018-03-26T01:45:58.326Z,37.20
2018-03-26T01:47:00.832Z,36.70
2018-03-26T01:48:03.346Z,37.20
2018-03-26T01:49:05.939Z,37.20
2018-03-26T01:50:08.450Z,37.20
2018-03-26T01:51:10.988Z,37.20
2018-03-26T01:52:14.256Z,37.20
2018-03-26T01:53:17.613Z,37.30
2018-03-26T01:54:20.121Z,37.20
2018-03-26T01:55:22.655Z,37.20
2018-03-26T01:56:25.943Z,37.20
2018-03-26T01:57:29.955Z,37.20
2018-03-26T01:58:33.312Z,37.50
2018-03-26T01:59:35.855Z,37.50
2018-03-26T02:00:39.278Z,37.50
2018-03-26T02:01:41.805Z,37.50
2018-03-26T02:02:44.330Z,37.50
2018-03-26T02:03:47.815Z,37.40
2018-03-26T02:04:51.102Z,37.60
2018-03-26T02:05:54.373Z,37.60
2018-03-26T02:06:56.914Z,37.50
2018-03-26T02:07:59.437Z,37.60
2018-03-26T02:09:01.950Z,37.60
2018-03-26T02:10:04.454Z,37.60
2018-03-26T02:11:07.737Z,37.70
2018-03-26T02:12:11.019Z,37.80
2018-03-26T02:13:14.355Z,37.80
2018-03-26T02:14:16.859Z,37.70
2018-03-26T02:15:19.369Z,37.90
2018-03-26T02:16:21.864Z,37.90
2018-03-26T02:17:24.368Z,37.90
2018-03-26T02:18:27.682Z,37.90
2018-03-26T02:19:30.176Z,37.80
2018-03-26T02:20:32.690Z,37.90
2018-03-26T02:21:35.188Z,37.80
2018-03-26T02:22:37.703Z,37.70
2018-03-26T02:23:41.020Z,37.80
2018-03-26T02:24:43.564Z,37.70
2018-03-26T02:25:46.087Z,38.00
2018-03-26T02:26:48.619Z,37.70
2018-03-26T02:27:51.153Z,38.00
2018-03-26T02:28:54.632Z,37.80
2018-03-26T02:29:57.936Z,37.90
2018-03-26T02:31:00.551Z,37.70
2018-03-26T02:32:03.133Z,37.90
2018-03-26T02:33:05.637Z,37.90
2018-03-26T02:34:08.151Z,37.80
2018-03-26T02:35:10.722Z,37.80
2018-03-26T02:36:13.300Z,37.90
2018-03-26T02:37:15.848Z,38.00
2018-03-26T02:38:18.417Z,37.80
2018-03-26T02:39:21.140Z,37.80
2018-03-26T02:40:23.669Z,38.00
2018-03-26T02:41:26.168Z,37.80
2018-03-26T02:42:29.463Z,38.00
2018-03-26T02:43:32.003Z,38.00
2018-03-26T02:44:35.306Z,38.80
2018-03-26T02:45:37.816Z,38.00
2018-03-26T02:46:40.320Z,38.20
2018-03-26T02:47:43.613Z,38.20
2018-03-26T02:48:46.195Z,38.20
2018-03-26T02:49:48.772Z,38.20
2018-03-26T02:50:51.492Z,38.20
2018-03-26T02:51:54.010Z,38.20
2018-03-26T02:52:56.546Z,38.20
2018-03-26T02:53:59.857Z,38.20
2018-03-26T02:55:02.357Z,38.20
2018-03-26T02:56:04.861Z,38.20
2018-03-26T02:57:07.363Z,38.10
2018-03-26T02:58:09.861Z,38.10
2018-03-26T02:59:13.148Z,38.80
2018-03-26T03:00:15.700Z,38.20
2018-03-26T03:01:18.237Z,38.20
2018-03-26T03:02:20.843Z,38.10
2018-03-26T03:03:23.357Z,38.10
2018-03-26T03:04:29.872Z,38.10
2018-03-26T03:05:34.634Z,38.10
2018-03-26T03:06:37.410Z,38.10
2018-03-26T03:07:39.945Z,38.10
2018-03-26T03:08:42.478Z,38.10
2018-03-26T03:09:44.975Z,38.10
2018-03-26T03:10:47.563Z,38.10
2018-03-26T03:11:50.069Z,38.10
2018-03-26T03:12:52.593Z,38.10
2018-03-26T03:13:55.106Z,38.10
2018-03-26T03:14:57.604Z,38.80
2018-03-26T03:16:00.900Z,38.10
2018-03-26T03:17:04.184Z,38.10
2018-03-26T03:18:07.591Z,38.20
2018-03-26T03:19:10.094Z,38.00
2018-03-26T03:20:12.610Z,38.10
2018-03-26T03:21:15.136Z,38.00
2018-03-26T03:22:17.732Z,38.00
2018-03-26T03:23:21.025Z,38.00
2018-03-26T03:24:23.545Z,38.00
2018-03-26T03:25:26.095Z,38.00
2018-03-26T03:26:28.634Z,38.00
2018-03-26T03:27:31.291Z,38.00
2018-03-26T03:28:33.823Z,38.00
2018-03-26T03:29:36.366Z,38.00
2018-03-26T03:30:39.305Z,38.20
2018-03-26T03:31:41.916Z,38.00
2018-03-26T03:32:44.456Z,38.00
2018-03-26T03:33:46.976Z,38.00
2018-03-26T03:34:49.559Z,38.00
2018-03-26T03:35:52.138Z,38.10
2018-03-26T03:36:54.670Z,38.70
2018-03-26T03:37:57.180Z,38.00
2018-03-26T03:38:59.707Z,38.10
2018-03-26T03:40:02.990Z,38.10
2018-03-26T03:41:05.679Z,38.00
2018-03-26T03:42:08.188Z,38.00
2018-03-26T03:43:10.691Z,38.00
2018-03-26T03:44:13.219Z,38.00
2018-03-26T03:45:15.727Z,38.00
2018-03-26T03:46:18.996Z,38.30
2018-03-26T03:47:21.540Z,38.00
2018-03-26T03:48:24.093Z,38.00
2018-03-26T03:49:26.672Z,38.00
2018-03-26T03:50:29.218Z,38.00
2018-03-26T03:51:31.777Z,38.00
2018-03-26T03:52:34.305Z,38.00
2018-03-26T03:53:37.596Z,38.10
2018-03-26T03:54:40.897Z,38.10
2018-03-26T03:55:43.522Z,38.00
2018-03-26T03:56:46.023Z,38.00
2018-03-26T03:57:48.528Z,38.00
2018-03-26T03:58:51.083Z,38.00
2018-03-26T03:59:53.604Z,38.10
2018-03-26T04:00:56.912Z,38.40
2018-03-26T04:01:59.420Z,38.40
2018-03-26T04:03:01.938Z,38.20
2018-03-26T04:04:04.481Z,38.90
2018-03-26T04:05:07.823Z,38.70
2018-03-26T04:06:10.328Z,38.60
2018-03-26T04:07:12.856Z,38.60
2018-03-26T04:08:15.404Z,38.40
2018-03-26T04:09:17.916Z,38.40
2018-03-26T04:10:20.443Z,38.10
2018-03-26T04:11:22.989Z,38.10
2018-03-26T04:12:25.498Z,38.10
2018-03-26T04:13:28.026Z,38.00
2018-03-26T04:14:30.544Z,38.30
2018-03-26T04:15:34.938Z,38.40
2018-03-26T04:16:37.464Z,38.40
2018-03-26T04:17:39.973Z,38.30
2018-03-26T04:18:42.474Z,38.30
2018-03-26T04:19:45.745Z,38.50
2018-03-26T04:20:49.007Z,38.00
2018-03-26T04:21:51.553Z,38.10
2018-03-26T04:22:54.076Z,38.10
2018-03-26T04:23:56.578Z,38.30
2018-03-26T04:24:59.172Z,38.10
2018-03-26T04:26:01.784Z,38.10
2018-03-26T04:27:04.345Z,38.00
2018-03-26T04:28:06.928Z,38.10
2018-03-26T04:29:09.428Z,38.20
2018-03-26T04:30:11.938Z,38.00
2018-03-26T04:31:15.211Z,38.00
2018-03-26T04:32:18.493Z,38.00
2018-03-26T04:33:21.807Z,38.00
2018-03-26T04:34:24.326Z,38.00
2018-03-26T04:35:26.845Z,38.00
2018-03-26T04:36:29.345Z,38.00
2018-03-26T04:37:31.919Z,38.00
2018-03-26T04:38:34.484Z,38.00
2018-03-26T04:39:37.012Z,38.20
2018-03-26T04:40:39.528Z,38.00
2018-03-26T04:41:42.846Z,39.40
2018-03-26T04:42:45.320Z,39.50
2018-03-26T04:43:47.842Z,38.60
2018-03-26T04:44:50.341Z,39.10
2018-03-26T04:45:52.859Z,39.00
2018-03-26T04:46:55.375Z,39.00
2018-03-26T04:47:57.893Z,38.60
2018-03-26T04:49:00.421Z,39.30
2018-03-26T04:50:02.934Z,39.60
2018-03-26T04:51:05.546Z,40.40
2018-03-26T04:52:08.095Z,40.30
2018-03-26T04:53:10.603Z,40.40
2018-03-26T04:54:13.145Z,40.20
2018-03-26T04:55:15.672Z,40.00
2018-03-26T04:56:18.952Z,39.70
2018-03-26T04:57:21.460Z,39.70
2018-03-26T04:58:23.975Z,39.50
2018-03-26T04:59:27.279Z,39.00
2018-03-26T05:00:30.552Z,38.70
2018-03-26T05:01:33.848Z,38.80
2018-03-26T05:02:37.245Z,38.70
2018-03-26T05:03:39.884Z,38.90
2018-03-26T05:04:42.389Z,38.80
2018-03-26T05:05:44.893Z,38.90
2018-03-26T05:06:48.189Z,39.10
2018-03-26T05:07:50.794Z,39.00
2018-03-26T05:08:53.360Z,38.90
2018-03-26T05:09:55.916Z,39.00
2018-03-26T05:10:59.200Z,38.90
2018-03-26T05:12:02.485Z,38.70
2018-03-26T05:13:04.996Z,38.60
2018-03-26T05:14:07.518Z,38.70
2018-03-26T05:15:10.641Z,38.40
2018-03-26T05:16:13.160Z,38.50
2018-03-26T05:17:15.677Z,38.30
2018-03-26T05:18:18.305Z,38.30
2018-03-26T05:19:20.904Z,38.00
2018-03-26T05:20:23.472Z,38.10
2018-03-26T05:21:25.988Z,38.10
2018-03-26T05:22:28.503Z,38.30
2018-03-26T05:23:31.041Z,38.00
2018-03-26T05:24:33.548Z,37.90
2018-03-26T05:25:36.081Z,38.00
2018-03-26T05:26:38.600Z,37.80
2018-03-26T05:27:41.210Z,38.00
2018-03-26T05:28:43.760Z,38.00
2018-03-26T05:29:46.268Z,37.60
2018-03-26T05:30:48.789Z,37.70
2018-03-26T05:31:51.301Z,37.60
2018-03-26T05:32:53.817Z,37.50
2018-03-26T05:33:56.384Z,37.60
2018-03-26T05:34:58.900Z,37.60
2018-03-26T05:36:01.456Z,37.70
2018-03-26T05:37:04.852Z,37.80
2018-03-26T05:38:07.367Z,37.50
2018-03-26T05:39:09.892Z,37.40
2018-03-26T05:40:12.433Z,37.60
2018-03-26T05:41:14.955Z,37.30
2018-03-26T05:42:17.508Z,37.40
2018-03-26T05:43:20.778Z,37.40
2018-03-26T05:44:23.890Z,37.30
2018-03-26T05:45:26.409Z,37.20
2018-03-26T05:46:28.924Z,37.10
2018-03-26T05:47:31.439Z,37.10
2018-03-26T05:48:34.060Z,37.10
2018-03-26T05:49:36.609Z,37.10
2018-03-26T05:50:39.964Z,37.00
2018-03-26T05:51:42.494Z,37.00
2018-03-26T05:52:45.070Z,36.90
2018-03-26T05:53:47.600Z,37.20
2018-03-26T05:54:54.248Z,37.00
2018-03-26T05:55:56.952Z,37.30
2018-03-26T05:56:59.617Z,36.90
2018-03-26T05:58:02.131Z,36.90
2018-03-26T05:59:04.681Z,36.90
2018-03-26T06:00:07.193Z,37.00
2018-03-26T06:01:10.460Z,37.20
2018-03-26T06:02:13.012Z,37.20
2018-03-26T06:03:15.546Z,37.20
2018-03-26T06:04:18.116Z,37.20
2018-03-26T06:05:20.655Z,37.20
2018-03-26T06:06:23.225Z,37.30
2018-03-26T06:07:25.743Z,37.20
2018-03-26T06:08:28.385Z,37.20
2018-03-26T06:09:30.885Z,37.20
2018-03-26T06:10:33.388Z,37.20
2018-03-26T06:11:35.899Z,37.30
2018-03-26T06:12:38.450Z,37.20
2018-03-26T06:13:40.968Z,37.90
2018-03-26T06:14:43.558Z,37.20
2018-03-26T06:15:46.062Z,37.20
2018-03-26T06:17:00.501Z,35.70
2018-03-26T06:18:03.067Z,35.80
2018-03-26T06:19:05.635Z,36.00
2018-03-26T06:20:08.101Z,35.40
2018-03-26T06:21:10.607Z,34.90
2018-03-26T06:22:13.898Z,33.60
2018-03-26T06:23:17.247Z,34.40
2018-03-26T06:24:19.788Z,34.30
2018-03-26T06:25:22.336Z,35.30
2018-03-26T06:26:24.864Z,35.00
2018-03-26T06:27:27.366Z,35.00
2018-03-26T06:28:29.905Z,35.40
2018-03-26T06:29:33.177Z,33.30
2018-03-26T06:30:35.768Z,33.30
2018-03-26T06:31:38.265Z,34.20
2018-03-26T06:32:40.850Z,33.80
2018-03-26T06:33:43.358Z,31.80
2018-03-26T06:34:45.908Z,33.50
2018-03-26T06:35:49.215Z,31.90
2018-03-26T06:36:55.158Z,31.60
2018-03-26T06:38:13.463Z,31.60
2018-03-26T06:39:18.949Z,33.90
2018-03-26T06:40:21.590Z,33.40
2018-03-26T06:41:24.921Z,33.60
2018-03-26T06:42:27.447Z,33.50
2018-03-26T06:43:29.965Z,34.90
2018-03-26T06:44:32.532Z,35.30
2018-03-26T06:45:35.052Z,34.00
2018-03-26T06:46:37.586Z,33.70
2018-03-26T06:47:40.118Z,34.70
2018-03-26T06:48:42.653Z,32.40
2018-03-26T06:49:45.161Z,33.50
2018-03-26T06:50:47.681Z,33.40
2018-03-26T06:51:50.226Z,34.50
2018-03-26T06:52:53.523Z,34.80
2018-03-26T06:53:56.844Z,34.40
2018-03-26T06:54:59.352Z,34.40
2018-03-26T06:56:01.905Z,34.20
2018-03-26T06:57:04.437Z,34.70
2018-03-26T06:58:07.031Z,34.80
2018-03-26T06:59:09.571Z,34.90
2018-03-26T07:00:12.073Z,35.00
2018-03-26T07:01:14.685Z,34.30
2018-03-26T07:02:17.193Z,34.60
2018-03-26T07:03:19.725Z,34.60
2018-03-26T07:04:22.276Z,34.70
2018-03-26T07:05:24.803Z,34.00
2018-03-26T07:06:27.321Z,34.20
2018-03-26T07:07:29.856Z,34.20
2018-03-26T07:08:33.140Z,34.80
2018-03-26T07:09:35.732Z,34.80
2018-03-26T07:10:38.271Z,35.20
2018-03-26T07:11:41.651Z,35.70
2018-03-26T07:12:44.943Z,35.30
2018-03-26T07:13:48.220Z,35.10
2018-03-26T07:14:51.180Z,35.10
2018-03-26T07:15:53.704Z,35.10
2018-03-26T07:16:56.266Z,35.30
2018-03-26T07:17:58.792Z,35.30
2018-03-26T07:19:01.515Z,35.30
2018-03-26T07:20:04.053Z,35.00
2018-03-26T07:21:06.583Z,35.30
2018-03-26T07:22:09.129Z,35.30
2018-03-26T07:23:11.679Z,34.90
2018-03-26T07:24:14.193Z,35.10
2018-03-26T07:25:17.501Z,35.10
2018-03-26T07:26:20.021Z,35.00
2018-03-26T07:27:22.540Z,35.10
2018-03-26T07:28:25.055Z,34.80
2018-03-26T07:29:27.574Z,35.00
2018-03-26T07:30:30.165Z,35.00
2018-03-26T07:31:32.752Z,35.10
2018-03-26T07:32:35.322Z,35.00
2018-03-26T07:33:39.348Z,34.90
2018-03-26T07:34:42.643Z,34.90
2018-03-26T07:35:45.213Z,34.80
2018-03-26T07:36:48.500Z,34.90
2018-03-26T07:37:51.050Z,34.80
2018-03-26T07:38:54.328Z,34.70
2018-03-26T07:39:57.606Z,34.60
2018-03-26T07:41:00.934Z,34.50
2018-03-26T07:42:03.493Z,34.50
2018-03-26T07:43:06.070Z,34.50
2018-03-26T07:44:08.628Z,34.90
2018-03-26T07:45:11.138Z,34.60
2018-03-26T07:46:13.702Z,34.50
2018-03-26T07:47:16.320Z,34.40
2018-03-26T07:48:18.854Z,34.70
2018-03-26T07:49:22.157Z,34.90
2018-03-26T07:50:25.461Z,35.20
2018-03-26T07:51:28.008Z,35.20
2018-03-26T07:52:31.290Z,34.90
2018-03-26T07:53:33.843Z,34.90
2018-03-26T07:54:37.159Z,34.80
2018-03-26T07:55:39.699Z,34.80
2018-03-26T07:56:42.213Z,34.70
2018-03-26T07:57:45.071Z,34.60
2018-03-26T07:58:48.551Z,35.30
2018-03-26T07:59:51.112Z,35.20
2018-03-26T08:00:53.655Z,34.80
2018-03-26T08:01:57.445Z,33.90
2018-03-26T08:03:00.041Z,33.80
2018-03-26T08:04:02.615Z,33.90
2018-03-26T08:05:05.199Z,33.40
2018-03-26T08:06:07.731Z,33.80
2018-03-26T08:07:10.279Z,34.20
2018-03-26T08:08:13.591Z,34.20
2018-03-26T08:09:16.172Z,34.20
2018-03-26T08:10:18.680Z,34.20
2018-03-26T08:11:21.325Z,34.70
2018-03-26T08:12:23.811Z,34.50
2018-03-26T08:13:26.506Z,34.40
2018-03-26T08:14:29.222Z,34.00
2018-03-26T08:15:31.742Z,34.40
2018-03-26T08:16:34.264Z,34.40
2018-03-26T08:17:36.817Z,34.50
2018-03-26T08:18:39.373Z,34.40
2018-03-26T08:19:41.931Z,34.40
2018-03-26T08:20:44.441Z,35.00
2018-03-26T08:21:46.977Z,34.40
2018-03-26T08:22:49.612Z,34.40
2018-03-26T08:23:52.880Z,34.40
2018-03-26T08:24:55.427Z,34.30
2018-03-26T08:25:57.949Z,34.30
2018-03-26T08:27:00.529Z,34.60
2018-03-26T08:28:03.066Z,34.80
2018-03-26T08:29:06.378Z,35.00
2018-03-26T08:30:08.907Z,35.00
2018-03-26T08:31:12.253Z,35.00
2018-03-26T08:32:14.868Z,35.00
2018-03-26T08:33:18.152Z,35.10
2018-03-26T08:34:21.526Z,35.10
2018-03-26T08:35:24.064Z,35.20
2018-03-26T08:36:26.691Z,35.40
2018-03-26T08:37:29.179Z,35.50
2018-03-26T08:38:31.701Z,35.40
2018-03-26T08:39:34.223Z,35.30
2018-03-26T08:40:37.081Z,35.50
2018-03-26T08:41:39.585Z,35.50
2018-03-26T08:42:42.112Z,35.60
2018-03-26T08:43:44.674Z,35.60
2018-03-26T08:44:47.173Z,35.40
2018-03-26T08:45:50.636Z,35.70
2018-03-26T08:46:53.322Z,35.70
2018-03-26T08:47:55.930Z,36.40
2018-03-26T08:48:58.457Z,36.00
2018-03-26T08:50:01.060Z,36.20
2018-03-26T08:51:03.544Z,35.70
2018-03-26T08:52:06.087Z,34.80
2018-03-26T08:53:09.408Z,35.50
2018-03-26T08:54:11.952Z,35.50
2018-03-26T08:55:14.481Z,35.30
2018-03-26T08:56:17.081Z,35.00
2018-03-26T08:57:19.579Z,35.50
2018-03-26T08:58:22.120Z,35.40
2018-03-26T08:59:24.638Z,35.40
2018-03-26T09:00:27.145Z,35.40
2018-03-26T09:01:29.647Z,35.50
2018-03-26T09:02:32.184Z,35.70
2018-03-26T09:03:34.718Z,35.90
2018-03-26T09:04:38.029Z,36.10
2018-03-26T09:05:40.604Z,36.10
2018-03-26T09:06:43.126Z,36.10
2018-03-26T09:07:46.433Z,36.30
2018-03-26T09:08:48.928Z,36.30
2018-03-26T09:09:51.582Z,36.30
2018-03-26T09:10:54.158Z,36.40
2018-03-26T09:11:56.822Z,36.50
2018-03-26T09:12:59.359Z,36.60
2018-03-26T09:14:01.985Z,36.30
2018-03-26T09:15:04.529Z,36.60
2018-03-26T09:16:07.032Z,36.40
2018-03-26T09:17:11.099Z,36.30
2018-03-26T09:18:13.598Z,36.20
2018-03-26T09:19:16.122Z,36.40
2018-03-26T09:20:18.729Z,36.20
2018-03-26T09:21:21.300Z,36.40
2018-03-26T09:22:23.834Z,36.40
2018-03-26T09:23:26.384Z,36.40
2018-03-26T09:24:28.922Z,36.40
2018-03-26T09:25:31.623Z,37.00
2018-03-26T09:26:34.160Z,36.40
2018-03-26T09:27:37.538Z,36.80
2018-03-26T09:28:40.042Z,36.80
2018-03-26T09:29:42.552Z,36.60
2018-03-26T09:30:45.076Z,36.60
2018-03-26T09:31:47.843Z,36.60
2018-03-26T09:32:50.366Z,36.60
2018-03-26T09:33:52.886Z,36.60
2018-03-26T09:34:55.427Z,36.60
2018-03-26T09:35:57.984Z,36.70
2018-03-26T09:37:01.263Z,37.00
2018-03-26T09:38:04.578Z,36.90
2018-03-26T09:39:07.074Z,36.80
2018-03-26T09:40:09.626Z,36.90
2018-03-26T09:41:12.192Z,36.80
2018-03-26T09:42:14.730Z,36.80
2018-03-26T09:43:17.268Z,36.60
2018-03-26T09:44:20.577Z,37.20
2018-03-26T09:45:23.288Z,37.20
2018-03-26T09:46:26.899Z,37.30
2018-03-26T09:47:29.456Z,37.30
2018-03-26T09:48:32.014Z,37.20
2018-03-26T09:49:34.632Z,37.20
2018-03-26T09:50:37.160Z,37.30
2018-03-26T09:51:39.695Z,37.70
2018-03-26T09:52:42.215Z,37.30
2018-03-26T09:53:45.517Z,37.00
2018-03-26T09:54:48.082Z,37.00
2018-03-26T09:55:50.599Z,36.60
2018-03-26T09:56:53.129Z,36.90
2018-03-26T09:57:55.778Z,37.40
2018-03-26T10:00:07.269Z,37.00
2018-03-26T10:01:15.483Z,36.90
2018-03-26T10:02:18.006Z,36.20
2018-03-26T10:03:21.320Z,36.90
2018-03-26T10:04:24.553Z,36.90
2018-03-26T10:05:27.110Z,37.70
2018-03-26T10:06:29.643Z,37.50
2018-03-26T10:07:32.211Z,37.20
2018-03-26T10:08:34.744Z,37.60
2018-03-26T10:09:38.028Z,37.70
2018-03-26T10:10:41.344Z,37.50
2018-03-26T10:11:43.856Z,37.50
2018-03-26T10:12:46.377Z,37.50
2018-03-26T10:13:48.921Z,37.40
2018-03-26T10:14:51.513Z,37.30
2018-03-26T10:15:54.023Z,37.40
2018-03-26T10:16:56.569Z,37.40
2018-03-26T10:17:59.074Z,37.30
2018-03-26T10:19:02.456Z,37.50
2018-03-26T10:20:05.855Z,37.70
2018-03-26T10:21:08.386Z,37.70
2018-03-26T10:22:10.974Z,37.80
2018-03-26T10:23:14.367Z,37.40
2018-03-26T10:24:17.658Z,37.50
2018-03-26T10:25:20.968Z,37.60
2018-03-26T10:26:23.519Z,37.60
2018-03-26T10:27:26.158Z,37.60
2018-03-26T10:28:28.662Z,37.60
2018-03-26T10:29:31.207Z,37.70
2018-03-26T10:30:34.777Z,37.70
2018-03-26T10:31:37.666Z,37.70
2018-03-26T10:32:41.100Z,37.90
2018-03-26T10:33:43.648Z,37.90
2018-03-26T10:34:46.335Z,37.90
2018-03-26T10:35:48.878Z,38.00
2018-03-26T10:36:51.397Z,38.00
2018-03-26T10:37:55.481Z,38.00
2018-03-26T10:38:58.068Z,38.00
2018-03-26T10:40:00.594Z,38.20
2018-03-26T10:41:03.097Z,38.30
2018-03-26T10:42:05.698Z,38.40
2018-03-26T10:43:08.577Z,38.40
2018-03-26T10:44:11.398Z,38.30
2018-03-26T10:45:13.908Z,37.60
2018-03-26T10:46:17.193Z,37.20
2018-03-26T10:47:19.703Z,37.20
2018-03-26T10:48:22.240Z,37.70
2018-03-26T10:49:24.745Z,37.70
2018-03-26T10:50:27.261Z,37.80
2018-03-26T10:51:29.798Z,37.70
2018-03-26T10:52:33.078Z,37.70
2018-03-26T10:53:35.588Z,37.70
2018-03-26T10:54:38.149Z,37.80
2018-03-26T10:55:40.839Z,37.70
2018-03-26T10:56:43.352Z,37.60
2018-03-26T10:57:46.634Z,37.50
2018-03-26T10:58:49.930Z,37.50
2018-03-26T10:59:53.200Z,37.70
2018-03-26T11:00:56.501Z,38.30
2018-03-26T11:01:59.774Z,37.60
2018-03-26T11:03:03.049Z,37.50
2018-03-26T11:04:06.358Z,37.60
2018-03-26T11:05:08.919Z,37.60
2018-03-26T11:06:11.462Z,37.70
2018-03-26T11:07:14.771Z,37.60
2018-03-26T11:08:17.282Z,37.60
2018-03-26T11:09:19.812Z,37.80
2018-03-26T11:10:22.337Z,37.60
2018-03-26T11:11:24.841Z,37.80
2018-03-26T11:12:27.414Z,37.80
2018-03-26T11:13:29.961Z,37.80
2018-03-26T11:14:33.245Z,37.60
2018-03-26T11:15:35.781Z,37.50
2018-03-26T11:16:38.293Z,37.60
2018-03-26T11:17:40.821Z,38.00
2018-03-26T11:18:43.435Z,37.80
2018-03-26T11:19:45.962Z,37.70
2018-03-26T11:20:49.247Z,37.60
2018-03-26T11:21:51.780Z,37.60
2018-03-26T11:22:54.277Z,37.60
2018-03-26T11:23:57.584Z,37.60
2018-03-26T11:25:00.095Z,37.70
2018-03-26T11:26:02.633Z,37.70
2018-03-26T11:27:05.153Z,38.00
2018-03-26T11:28:08.440Z,38.60
2018-03-26T11:29:10.972Z,38.00
2018-03-26T11:30:13.496Z,38.40
2018-03-26T11:31:16.033Z,38.20
2018-03-26T11:32:19.324Z,38.60
2018-03-26T11:33:22.613Z,38.50
2018-03-26T11:34:25.880Z,38.70
2018-03-26T11:35:28.475Z,38.60
2018-03-26T11:36:30.988Z,38.80
2018-03-26T11:37:34.325Z,39.00
2018-03-26T11:38:36.903Z,39.00
2018-03-26T11:39:39.419Z,39.00
2018-03-26T11:40:41.930Z,38.80
2018-03-26T11:41:44.458Z,38.90
2018-03-26T11:42:46.941Z,38.90
2018-03-26T11:43:50.453Z,39.00
2018-03-26T11:44:52.970Z,39.00
2018-03-26T11:45:55.486Z,38.90
2018-03-26T11:46:57.998Z,38.80
2018-03-26T11:48:00.503Z,38.90
2018-03-26T11:49:03.050Z,38.50
2018-03-26T11:50:05.557Z,38.60
2018-03-26T11:51:08.070Z,38.40
2018-03-26T11:52:10.673Z,38.50
2018-03-26T11:53:13.170Z,38.60
2018-03-26T11:54:15.698Z,38.60
2018-03-26T11:55:18.230Z,39.00
2018-03-26T11:56:20.761Z,39.10
2018-03-26T11:57:23.286Z,39.00
2018-03-26T11:58:25.817Z,38.50
2018-03-26T11:59:28.371Z,30.20
2018-03-26T12:00:30.883Z,36.00
2018-03-26T12:01:34.154Z,37.80
2018-03-26T12:02:36.669Z,37.70
2018-03-26T12:03:39.195Z,37.80
2018-03-26T12:04:42.500Z,38.20
2018-03-26T12:05:44.999Z,38.10
2018-03-26T12:06:47.518Z,37.90
2018-03-26T12:07:50.036Z,38.50
2018-03-26T12:08:52.583Z,38.00
2018-03-26T12:09:55.115Z,37.80
2018-03-26T12:10:58.449Z,38.00
2018-03-26T12:12:00.952Z,37.90
2018-03-26T12:13:04.262Z,38.00
2018-03-26T12:14:06.749Z,38.00
2018-03-26T12:15:09.285Z,38.20
2018-03-26T12:16:11.802Z,38.20
2018-03-26T12:17:14.338Z,38.10
2018-03-26T12:18:16.881Z,38.00
2018-03-26T12:19:19.391Z,38.00
2018-03-26T12:20:33.684Z,38.00
2018-03-26T12:21:36.228Z,38.00
2018-03-26T12:22:38.827Z,38.10
2018-03-26T12:23:53.187Z,38.20
2018-03-26T12:25:01.967Z,38.20
2018-03-26T12:26:04.559Z,38.20
2018-03-26T12:27:07.117Z,38.20
2018-03-26T12:28:22.249Z,38.20
2018-03-26T12:29:37.490Z,38.30
2018-03-26T12:30:39.998Z,38.30
2018-03-26T12:31:42.697Z,38.20
2018-03-26T12:32:45.253Z,38.50
2018-03-26T12:33:59.465Z,38.50
2018-03-26T12:35:15.282Z,38.40
2018-03-26T12:36:17.897Z,38.40
2018-03-26T12:37:20.404Z,38.50
2018-03-26T12:38:23.043Z,38.50
2018-03-26T12:39:25.571Z,38.50
2018-03-26T12:40:40.818Z,39.00
2018-03-26T12:41:43.340Z,38.60
2018-03-26T12:42:46.621Z,38.70
2018-03-26T12:43:49.165Z,38.60
2018-03-26T12:45:03.525Z,38.90
2018-03-26T12:46:18.676Z,38.70
2018-03-26T12:47:21.184Z,38.60
2018-03-26T12:48:23.681Z,38.60
2018-03-26T12:49:26.769Z,38.70
2018-03-26T12:50:41.102Z,37.30
2018-03-26T12:51:55.454Z,36.50
2018-03-26T12:52:58.024Z,36.40
2018-03-26T12:54:00.798Z,28.80
2018-03-26T12:55:03.314Z,34.20
2018-03-26T12:56:05.853Z,35.40
2018-03-26T12:57:21.117Z,31.50
2018-03-26T12:58:36.340Z,28.70
2018-03-26T12:59:38.845Z,28.70
2018-03-26T13:00:42.253Z,29.80
2018-03-26T13:01:56.478Z,29.90
2018-03-26T13:02:59.784Z,33.60
2018-03-26T13:04:02.536Z,33.50
2018-03-26T13:05:05.069Z,34.10
2018-03-26T13:06:07.607Z,34.80
2018-03-26T13:07:10.132Z,35.80
2018-03-26T13:08:12.651Z,35.70
2018-03-26T13:09:15.178Z,35.60
2018-03-26T13:10:17.692Z,35.80
2018-03-26T13:11:20.207Z,36.10
2018-03-26T13:12:22.743Z,36.10
2018-03-26T13:13:25.313Z,35.60
2018-03-26T13:14:28.596Z,35.80
2018-03-26T13:15:32.021Z,35.80
2018-03-26T13:16:34.555Z,35.80
2018-03-26T13:17:37.111Z,35.90
2018-03-26T13:18:40.416Z,36.40
2018-03-26T13:19:42.940Z,36.40
2018-03-26T13:20:45.463Z,36.50
2018-03-26T13:21:47.961Z,36.70
2018-03-26T13:22:50.507Z,36.80
2018-03-26T13:23:53.022Z,36.60
2018-03-26T13:24:56.303Z,36.80
2018-03-26T13:25:59.583Z,36.90
2018-03-26T13:27:02.895Z,37.20
2018-03-26T13:28:05.479Z,37.00
2018-03-26T13:29:08.005Z,37.00
2018-03-26T13:30:11.318Z,37.20
2018-03-26T13:31:13.865Z,37.20
2018-03-26T13:32:16.403Z,37.10