createdAt,value
2019-03-18T00:20:40.391Z,2.55
2019-03-18T00:50:44.189Z,3.37
2019-03-18T01:20:47.988Z,3.55
2019-03-18T01:50:51.777Z,5.05
2019-03-18T02:20:55.692Z,5.22
2019-03-18T02:50:59.444Z,4.72
2019-03-18T03:21:03.208Z,4.97
2019-03-18T03:51:06.958Z,5.30
2019-03-18T04:21:10.952Z,5.03
2019-03-18T04:51:14.785Z,5.50
2019-03-18T05:21:18.510Z,5.92
2019-03-18T05:51:22.366Z,10.43
2019-03-18T06:21:26.208Z,6.20
2019-03-18T06:51:29.853Z,5.25
2019-03-18T07:21:33.578Z,4.85
2019-03-18T07:51:37.458Z,4.00
2019-03-18T08:21:41.232Z,4.47
2019-03-18T08:51:45.075Z,2.85
2019-03-18T09:21:48.928Z,2.58
2019-03-18T09:51:52.806Z,8.33
2019-03-18T10:21:56.703Z,1.75
2019-03-18T10:52:00.552Z,1.67
2019-03-18T11:22:04.654Z,2.10
2019-03-18T11:52:08.513Z,1.75
2019-03-18T12:22:12.212Z,2.60
2019-03-18T12:52:16.319Z,2.00
2019-03-18T13:22:20.101Z,2.45
2019-03-18T13:52:23.907Z,3.58
2019-03-18T14:22:27.587Z,3.75
2019-03-18T14:52:31.416Z,4.05
2019-03-18T15:22:35.139Z,3.25
2019-03-18T15:52:38.928Z,4.35
2019-03-18T16:22:43.837Z,6.08
2019-03-18T16:52:48.976Z,10.35
2019-03-18T17:22:52.958Z,9.43
2019-03-18T17:53:03.016Z,8.93
2019-03-18T18:23:13.622Z,8.68
2019-03-18T18:53:09.366Z,6.90
2019-03-18T19:23:13.452Z,9.18
2019-03-18T19:53:17.276Z,8.40
2019-03-18T20:23:21.057Z,8.90
2019-03-18T20:53:24.836Z,11.73
2019-03-18T21:23:28.620Z,13.28
2019-03-18T21:53:32.324Z,12.60
2019-03-18T22:23:36.595Z,9.50
2019-03-18T22:53:40.479Z,13.32
2019-03-18T23:23:44.256Z,8.80
2019-03-18T23:53:48.165Z,9.28
