createdAt,value
2017-10-15T04:30:58.176Z,101660.17
2017-10-15T04:32:06.912Z,101659.02
2017-10-15T04:33:29.774Z,101661.25
2017-10-15T04:34:36.346Z,101662.52
2017-10-15T04:35:42.904Z,101662.02
2017-10-15T05:11:00.399Z,101662.03
2017-10-15T05:12:06.948Z,101668.65
2017-10-15T05:13:25.568Z,101664.34
2017-10-15T05:14:39.260Z,101667.50
2017-10-15T05:15:53.891Z,101669.58
2017-10-15T05:17:01.493Z,101666.50
2017-10-15T05:18:08.800Z,101665.22
2017-10-15T05:19:15.495Z,101669.08
2017-10-15T06:08:02.737Z,101697.70
2017-10-15T06:09:09.776Z,101699.99
2017-10-15T06:10:16.721Z,101698.65
2017-10-15T06:11:23.659Z,101705.58
2017-10-15T06:12:30.308Z,101704.72
2017-10-15T06:13:38.385Z,101705.30
2017-10-15T06:14:46.810Z,101700.06
2017-10-15T06:15:53.269Z,101700.63
2017-10-15T06:16:59.490Z,101702.34
2017-10-15T06:18:05.595Z,101696.66
2017-10-15T06:19:11.678Z,101706.17
2017-10-15T06:20:18.772Z,101706.12
2017-10-15T06:21:25.463Z,101705.94
2017-10-15T06:22:34.931Z,101707.53
2017-10-15T06:23:43.170Z,101699.45
2017-10-15T06:24:54.323Z,101706.16
2017-10-15T06:26:01.345Z,101706.20
2017-10-15T06:27:08.007Z,101709.73
2017-10-15T06:28:18.332Z,101704.53
2017-10-15T06:31:03.385Z,101710.45
2017-10-15T06:32:22.629Z,101707.17
2017-10-15T06:33:30.527Z,101710.81
2017-10-15T06:34:38.525Z,101707.93
2017-10-15T06:35:54.349Z,101708.20
2017-10-15T06:37:03.940Z,101705.86
2017-10-15T06:38:11.705Z,101706.60
2017-10-15T06:39:18.938Z,101709.91
2017-10-15T06:40:26.787Z,101711.14
2017-10-15T06:41:35.479Z,101704.72
2017-10-15T06:42:49.071Z,101706.58
2017-10-15T06:44:18.257Z,101707.53
2017-10-15T06:45:34.972Z,101711.02
2017-10-15T06:48:49.368Z,101711.59
2017-10-15T06:50:07.117Z,101710.44
2017-10-15T06:51:18.872Z,101712.27
2017-10-15T06:52:26.180Z,101713.09
2017-10-15T06:53:34.610Z,101710.02
2017-10-15T06:54:48.141Z,101709.06
2017-10-15T06:55:57.398Z,101712.94
2017-10-15T06:57:06.887Z,101710.21
2017-10-15T06:58:14.942Z,101709.25
2017-10-15T06:59:35.205Z,101708.21
2017-10-15T07:00:52.833Z,101705.48
2017-10-15T07:02:05.617Z,101706.53
2017-10-15T07:03:15.819Z,101711.10
2017-10-15T07:04:28.525Z,101713.09
2017-10-15T07:05:38.191Z,101706.36
2017-10-15T07:06:47.424Z,101706.68
2017-10-15T07:08:01.119Z,101703.91
2017-10-15T07:09:10.812Z,101705.90
2017-10-15T07:10:27.515Z,101704.85
2017-10-15T07:11:51.859Z,101708.14
2017-10-15T07:13:00.253Z,101709.27
2017-10-15T07:16:19.648Z,101707.52
2017-10-15T07:26:18.089Z,101710.50
2017-10-15T07:27:28.187Z,101709.70
2017-10-15T07:28:37.044Z,101710.42
2017-10-15T07:29:43.373Z,101713.47
2017-10-15T07:31:03.929Z,101709.97
2017-10-15T07:32:10.646Z,101702.30
2017-10-15T08:04:03.887Z,101702.23
2017-10-15T08:05:10.588Z,101697.76
2017-10-15T08:06:19.580Z,101704.15
2017-10-15T08:07:27.563Z,101700.82
2017-10-15T08:08:39.071Z,101697.04
2017-10-15T08:09:49.158Z,101700.92
2017-10-15T08:10:58.419Z,101695.83
2017-10-15T08:12:04.823Z,101698.17
2017-10-15T08:13:15.512Z,101696.78
2017-10-15T08:14:23.808Z,101690.82
2017-10-15T08:15:32.828Z,101692.73
2017-10-15T08:16:43.992Z,101696.00
2017-10-15T08:19:38.311Z,101700.61
2017-10-15T08:21:02.115Z,101692.29
2017-10-15T08:22:17.112Z,101697.41
2017-10-15T08:23:33.357Z,101696.70
2017-10-15T08:24:49.954Z,101694.52
2017-10-15T08:26:12.000Z,101697.62
2017-10-15T08:27:46.625Z,101688.95
2017-10-15T08:29:03.771Z,101694.61
2017-10-15T09:29:06.749Z,101661.63
2017-10-15T09:33:43.345Z,101652.60
2017-10-15T09:35:26.595Z,101645.99
2017-10-15T09:36:51.394Z,101643.98
2017-10-15T09:38:04.932Z,101642.49
2017-10-15T09:39:15.551Z,101648.08
2017-10-15T09:40:32.852Z,101642.42
2017-10-15T09:41:41.418Z,101642.87
2017-10-15T09:42:51.169Z,101641.41
2017-10-15T09:43:59.536Z,101640.47
2017-10-15T09:45:10.621Z,101637.87
2017-10-15T09:46:18.665Z,101636.09
2017-10-15T09:47:26.001Z,101636.45
2017-10-15T09:48:39.956Z,101625.38
2017-10-15T09:49:51.357Z,101630.13
2017-10-15T09:50:59.525Z,101627.38
2017-10-15T09:52:10.036Z,101625.58
2017-10-15T09:53:17.952Z,101627.41
2017-10-15T09:54:25.590Z,101628.27
2017-10-15T09:55:31.660Z,101625.11
2017-10-15T09:56:40.342Z,101629.00
2017-10-15T09:57:54.022Z,101621.60
2017-10-15T09:59:01.138Z,101627.80
2017-10-15T10:01:29.423Z,101623.17
2017-10-15T10:02:39.066Z,101616.63
2017-10-15T10:03:48.435Z,101616.67
2017-10-15T10:04:56.229Z,101618.67
2017-10-15T10:06:02.828Z,101616.83
2017-10-15T10:07:10.702Z,101616.78
2017-10-15T10:08:19.528Z,101615.52
2017-10-15T10:09:27.734Z,101609.92
2017-10-15T10:11:47.710Z,101614.20
2017-10-15T10:12:59.871Z,101609.03
2017-10-15T10:14:06.239Z,101609.34
2017-10-15T10:17:50.602Z,101608.45
2017-10-15T10:19:11.264Z,101607.38
2017-10-15T10:20:20.625Z,101606.91
2017-10-15T10:21:34.105Z,101601.22
2017-10-15T10:22:41.416Z,101600.18
2017-10-15T10:23:52.148Z,101606.07
2017-10-15T10:25:03.767Z,101601.12
2017-10-15T10:26:10.092Z,101598.77
2017-10-15T10:27:21.852Z,101604.41
2017-10-15T10:28:34.282Z,101599.33
2017-10-15T10:29:49.044Z,101593.36
2017-10-15T10:30:56.836Z,101600.34
2017-10-15T10:32:07.045Z,101593.50
2017-10-15T10:33:17.478Z,101592.11
2017-10-15T10:34:28.694Z,101590.61
2017-10-15T10:35:36.772Z,101588.58
2017-10-15T10:36:43.630Z,101582.89
2017-10-15T10:37:49.748Z,101580.62
2017-10-15T10:38:56.020Z,101579.77
2017-10-15T10:40:02.276Z,101578.72
2017-10-15T10:41:08.387Z,101575.98
2017-10-15T10:42:14.933Z,101574.63
2017-10-15T10:43:21.714Z,101573.88
2017-10-15T10:44:28.372Z,101571.66
2017-10-15T10:45:37.880Z,101568.92
2017-10-15T10:46:45.260Z,101561.33
2017-10-15T10:47:51.405Z,101564.20
2017-10-15T10:48:57.746Z,101563.66
2017-10-15T10:50:03.946Z,101567.59
2017-10-15T10:51:10.376Z,101567.78
2017-10-15T10:52:17.295Z,101570.61
2017-10-15T10:53:23.469Z,101562.33
2017-10-15T10:54:29.815Z,101558.69
2017-10-15T10:55:36.177Z,101562.70
2017-10-15T10:56:43.205Z,101561.97
2017-10-15T10:57:49.365Z,101555.36
2017-10-15T10:58:55.860Z,101557.33
2017-10-15T11:00:02.089Z,101559.55
2017-10-15T11:01:08.666Z,101558.41
2017-10-15T11:02:14.009Z,101557.19
2017-10-15T11:03:20.387Z,101556.28
2017-10-15T11:04:26.628Z,101555.72
2017-10-15T11:05:32.824Z,101555.14
2017-10-15T11:06:41.142Z,101550.56
2017-10-15T11:07:46.945Z,101554.35
2017-10-15T11:08:53.079Z,101552.09
2017-10-15T11:09:58.998Z,101541.75
2017-10-15T11:11:05.120Z,101538.47
2017-10-15T11:12:11.087Z,101543.53
2017-10-15T11:13:17.451Z,101544.41
2017-10-15T11:14:24.671Z,101542.67
2017-10-15T11:15:31.037Z,101536.29
2017-10-15T11:16:37.168Z,101547.55
2017-10-15T11:17:43.475Z,101541.39
2017-10-15T11:18:50.008Z,101540.95
2017-10-15T11:19:56.680Z,101532.02
2017-10-15T11:21:03.171Z,101531.39
2017-10-15T11:22:09.161Z,101531.72
2017-10-15T11:23:17.845Z,101530.16
2017-10-15T11:24:24.242Z,101537.86
2017-10-15T11:25:30.471Z,101525.27
2017-10-15T11:26:36.650Z,101525.31
2017-10-15T11:27:42.942Z,101524.70
2017-10-15T11:28:49.184Z,101527.25
2017-10-15T11:29:55.498Z,101519.66
2017-10-15T11:31:01.705Z,101516.20
2017-10-15T11:32:08.859Z,101517.67
2017-10-15T11:33:15.884Z,101515.44
2017-10-15T11:34:23.154Z,101504.33
2017-10-15T11:35:29.500Z,101511.03
2017-10-15T11:36:36.023Z,101512.75
2017-10-15T11:37:42.583Z,101507.39
2017-10-15T11:38:48.964Z,101509.11
2017-10-15T11:39:58.780Z,101498.63
2017-10-15T11:41:05.933Z,101504.84
2017-10-15T11:42:12.602Z,101507.59
2017-10-15T11:43:18.852Z,101505.03
2017-10-15T11:44:27.931Z,101503.58
2017-10-15T11:45:34.062Z,101511.32
2017-10-15T11:46:40.426Z,101505.06
2017-10-15T11:47:46.704Z,101499.77
2017-10-15T11:48:53.304Z,101497.95
2017-10-15T11:50:00.139Z,101509.77
2017-10-15T11:51:06.802Z,101504.97
2017-10-15T11:52:13.403Z,101494.85
2017-10-15T11:53:20.452Z,101494.69
2017-10-15T11:54:29.960Z,101490.34
2017-10-15T11:55:36.275Z,101488.49
2017-10-15T11:56:42.537Z,101478.92
2017-10-15T11:57:48.460Z,101478.20
2017-10-15T11:58:55.443Z,101476.63
2017-10-15T12:00:01.623Z,101476.11
2017-10-15T12:01:09.615Z,101476.08
2017-10-15T12:02:15.840Z,101472.17
2017-10-15T12:03:21.948Z,101473.97
2017-10-15T12:04:28.118Z,101469.63
2017-10-15T12:05:34.666Z,101462.33
2017-10-15T12:06:46.883Z,101462.10
2017-10-15T12:07:53.167Z,101460.28
2017-10-15T12:08:59.290Z,101456.32
2017-10-15T12:10:07.259Z,101461.95
2017-10-15T12:11:13.482Z,101457.84
2017-10-15T12:12:19.799Z,101454.31
2017-10-15T12:13:25.978Z,101449.45
2017-10-15T12:14:31.925Z,101445.09
2017-10-15T12:15:38.925Z,101446.83
2017-10-15T12:16:45.176Z,101446.39
2017-10-15T12:17:52.232Z,101450.83
2017-10-15T12:18:57.929Z,101446.77
2017-10-15T12:20:04.097Z,101446.76
2017-10-15T12:21:10.256Z,101440.64
2017-10-15T12:22:16.430Z,101440.66
2017-10-15T12:23:22.620Z,101438.48
2017-10-15T12:24:29.368Z,101437.05
2017-10-15T12:25:35.619Z,101435.73
2017-10-15T12:26:45.154Z,101436.82
2017-10-15T12:27:51.658Z,101433.28
2017-10-15T12:28:57.823Z,101439.45
2017-10-15T12:30:05.820Z,101435.20
2017-10-15T12:31:12.408Z,101430.29
2017-10-15T12:32:19.278Z,101427.18
2017-10-15T12:33:25.416Z,101427.08
2017-10-15T12:34:31.593Z,101428.44
2017-10-15T12:35:37.804Z,101426.89
2017-10-15T12:36:44.171Z,101425.93
2017-10-15T12:37:50.368Z,101419.66
2017-10-15T12:38:57.151Z,101422.48
2017-10-15T12:40:03.547Z,101425.31
2017-10-15T12:41:10.270Z,101424.66
2017-10-15T12:42:17.211Z,101422.59
2017-10-15T12:43:24.750Z,101425.30
2017-10-15T12:44:31.234Z,101425.68
2017-10-15T12:45:37.415Z,101416.13
2017-10-15T12:46:43.578Z,101412.66
2017-10-15T12:47:50.300Z,101415.91
2017-10-15T12:48:56.455Z,101420.42
2017-10-15T12:50:03.013Z,101420.61
2017-10-15T12:51:10.260Z,101412.22
2017-10-15T12:52:16.442Z,101403.55
2017-10-15T12:53:23.183Z,101406.45
2017-10-15T12:54:29.450Z,101395.53
2017-10-15T12:55:35.640Z,101405.88
2017-10-15T12:56:42.358Z,101396.95
2017-10-15T12:57:48.434Z,101407.27
2017-10-15T12:58:54.656Z,101397.86
2017-10-15T13:00:00.713Z,101397.56
2017-10-15T13:01:07.226Z,101390.75
2017-10-15T13:02:15.554Z,101393.33
2017-10-15T13:03:21.619Z,101395.75
2017-10-15T13:04:27.642Z,101398.30
2017-10-15T13:05:33.501Z,101390.06
2017-10-15T13:06:40.029Z,101390.28
2017-10-15T13:07:45.743Z,101388.89
2017-10-15T13:08:52.231Z,101390.81
2017-10-15T13:10:00.999Z,101387.90
2017-10-15T13:11:07.624Z,101389.45
2017-10-15T13:12:13.471Z,101382.84
2017-10-15T13:13:19.404Z,101386.32
2017-10-15T13:14:25.501Z,101380.71
2017-10-15T13:15:32.066Z,101386.41
2017-10-15T13:16:39.229Z,101377.87
2017-10-15T13:17:48.634Z,101378.12
2017-10-15T13:18:54.500Z,101373.96
2017-10-15T13:20:00.320Z,101380.15
2017-10-15T13:21:06.888Z,101375.11
2017-10-15T13:22:13.352Z,101376.64
2017-10-15T13:23:20.146Z,101381.58
2017-10-15T13:24:25.837Z,101376.86
2017-10-15T13:25:32.541Z,101378.63
2017-10-15T13:26:38.600Z,101377.44
2017-10-15T13:27:44.725Z,101378.12
2017-10-15T13:28:50.465Z,101379.20
2017-10-15T13:29:56.358Z,101371.38
2017-10-15T13:31:02.273Z,101373.03
2017-10-15T13:32:09.126Z,101364.05
2017-10-15T13:33:15.374Z,101370.19
2017-10-15T13:34:21.774Z,101371.05
2017-10-15T13:35:27.741Z,101371.09
2017-10-15T13:36:33.431Z,101363.88
2017-10-15T13:37:39.448Z,101365.22
2017-10-15T13:38:45.397Z,101359.05
2017-10-15T13:39:51.160Z,101363.97
2017-10-15T13:40:57.076Z,101365.23
2017-10-15T13:42:02.927Z,101363.42
2017-10-15T13:43:09.213Z,101356.19
2017-10-15T13:44:14.975Z,101361.61
2017-10-15T13:45:20.906Z,101355.30
2017-10-15T13:46:26.748Z,101357.80
2017-10-15T13:47:32.675Z,101354.69
2017-10-15T13:48:39.716Z,101354.24
2017-10-15T13:49:47.073Z,101352.19
2017-10-15T13:50:53.010Z,101355.42
2017-10-15T13:51:59.072Z,101352.63
2017-10-15T13:53:05.518Z,101348.10
2017-10-15T13:54:11.469Z,101347.00
2017-10-15T13:55:17.599Z,101346.20
2017-10-15T13:56:23.575Z,101338.45
2017-10-15T13:57:29.635Z,101347.30
2017-10-15T13:58:35.761Z,101345.59
2017-10-15T13:59:41.392Z,101340.43
2017-10-15T14:00:47.076Z,101340.82
2017-10-15T14:01:52.983Z,101340.73
2017-10-15T14:02:59.224Z,101336.10
2017-10-15T14:04:05.305Z,101335.27
2017-10-15T14:05:12.512Z,101333.44
2017-10-15T14:06:18.285Z,101333.22
2017-10-15T14:07:24.840Z,101332.65
2017-10-15T14:08:30.555Z,101329.50
2017-10-15T14:09:36.764Z,101331.23
2017-10-15T14:10:43.261Z,101326.41
2017-10-15T14:11:49.285Z,101328.08
2017-10-15T14:12:55.157Z,101330.62
2017-10-15T14:14:01.208Z,101336.31
2017-10-15T14:15:07.122Z,101335.16
2017-10-15T14:16:13.090Z,101331.83
2017-10-15T14:17:19.235Z,101331.28
2017-10-15T14:18:25.113Z,101332.72
2017-10-15T14:19:31.951Z,101325.00
2017-10-15T14:20:37.840Z,101331.94
2017-10-15T14:21:43.717Z,101331.22
2017-10-15T14:22:50.302Z,101331.70
2017-10-15T14:23:56.685Z,101324.85
2017-10-15T14:25:03.311Z,101323.62
2017-10-15T14:26:09.155Z,101330.21
2017-10-15T14:27:15.357Z,101329.38
2017-10-15T14:28:21.188Z,101324.68
2017-10-15T14:29:28.540Z,101321.60
2017-10-15T14:30:34.237Z,101319.34
2017-10-15T14:31:40.104Z,101322.07
2017-10-15T14:32:46.775Z,101317.16
2017-10-15T14:33:52.473Z,101317.45
2017-10-15T14:34:59.398Z,101316.88
2017-10-15T14:36:05.309Z,101318.13
2017-10-15T14:37:11.926Z,101309.08
2017-10-15T14:38:17.858Z,101307.86
2017-10-15T14:39:23.733Z,101309.64
2017-10-15T14:40:30.554Z,101309.49
2017-10-15T14:41:36.458Z,101307.27
2017-10-15T14:42:42.718Z,101306.11
2017-10-15T14:43:48.555Z,101305.47
2017-10-15T14:44:54.495Z,101307.22
2017-10-15T14:46:00.599Z,101300.57
2017-10-15T14:47:06.787Z,101304.53
2017-10-15T14:48:12.998Z,101304.88
2017-10-15T14:49:19.207Z,101301.64
2017-10-15T14:50:25.198Z,101299.29
2017-10-15T14:51:31.425Z,101298.52
2017-10-15T14:52:37.532Z,101299.64
2017-10-15T14:53:43.401Z,101295.42
2017-10-15T14:54:49.320Z,101299.36
2017-10-15T14:55:56.170Z,101294.94
2017-10-15T14:57:02.041Z,101299.28
2017-10-15T14:58:07.782Z,101296.67
2017-10-15T14:59:14.246Z,101296.34
2017-10-15T15:00:20.060Z,101296.57
2017-10-15T15:01:25.736Z,101302.29
2017-10-15T15:02:31.692Z,101298.58
2017-10-15T15:03:37.341Z,101301.27
2017-10-15T15:04:43.865Z,101294.22
2017-10-15T15:05:50.241Z,101293.14
2017-10-15T15:06:57.822Z,101287.87
2017-10-15T15:08:03.561Z,101290.28
2017-10-15T15:09:11.293Z,101290.92
2017-10-15T15:10:17.208Z,101289.59
2017-10-15T15:11:23.281Z,101289.50
2017-10-15T15:12:29.256Z,101281.57
2017-10-15T15:13:35.394Z,101283.12
2017-10-15T15:14:41.397Z,101288.88
2017-10-15T15:15:47.689Z,101279.88
2017-10-15T15:16:53.598Z,101283.49
2017-10-15T15:17:59.880Z,101281.47
2017-10-15T15:19:07.676Z,101282.55
2017-10-15T15:20:14.269Z,101283.61
2017-10-15T15:21:20.295Z,101288.41
2017-10-15T15:22:26.831Z,101283.36
2017-10-15T15:23:33.214Z,101281.94
2017-10-15T15:24:39.100Z,101285.34
2017-10-15T15:25:45.049Z,101284.34
2017-10-15T15:26:51.088Z,101281.10
2017-10-15T15:27:57.062Z,101283.50
2017-10-15T15:29:02.908Z,101282.92
2017-10-15T15:30:09.264Z,101284.92
2017-10-15T15:31:15.131Z,101287.08
2017-10-15T15:32:21.374Z,101285.46
2017-10-15T15:33:27.356Z,101289.70
2017-10-15T15:34:33.279Z,101289.06
2017-10-15T15:35:39.525Z,101293.08
2017-10-15T15:36:47.873Z,101292.60
2017-10-15T15:37:53.738Z,101293.41
2017-10-15T15:38:59.873Z,101294.52
2017-10-15T15:40:06.659Z,101292.14
2017-10-15T15:41:12.623Z,101297.21
2017-10-15T15:42:18.465Z,101296.09
2017-10-15T15:43:24.368Z,101304.22
2017-10-15T15:44:30.286Z,101295.98
2017-10-15T15:45:36.205Z,101299.26
2017-10-15T15:46:41.723Z,101292.36
2017-10-15T15:47:47.781Z,101296.22
2017-10-15T15:48:53.872Z,101298.70
2017-10-15T15:49:59.742Z,101298.51
2017-10-15T15:51:05.600Z,101293.65
2017-10-15T15:52:12.395Z,101292.89
2017-10-15T15:53:19.044Z,101296.34
2017-10-15T15:54:25.011Z,101296.45
2017-10-15T15:55:31.408Z,101298.16
2017-10-15T15:56:38.072Z,101301.66
2017-10-15T15:57:44.261Z,101303.70
2017-10-15T15:58:50.817Z,101302.53
2017-10-15T15:59:56.975Z,101305.03
2017-10-15T16:01:03.452Z,101309.25
2017-10-15T16:02:10.186Z,101304.41
2017-10-15T16:03:16.583Z,101305.05
2017-10-15T16:04:22.914Z,101304.33
2017-10-15T16:05:29.084Z,101302.16
2017-10-15T16:06:35.286Z,101306.30
2017-10-15T16:07:41.496Z,101309.33
2017-10-15T16:08:48.100Z,101302.53
2017-10-15T16:09:54.443Z,101306.45
2017-10-15T16:11:01.298Z,101308.76
2017-10-15T16:12:08.260Z,101303.77
2017-10-15T16:13:14.811Z,101308.86
2017-10-15T16:14:20.894Z,101304.70
2017-10-15T16:15:27.144Z,101305.92
2017-10-15T16:16:33.625Z,101309.88
2017-10-15T16:17:39.840Z,101306.80
2017-10-15T16:18:46.017Z,101304.95
2017-10-15T16:19:52.159Z,101313.59
2017-10-15T16:20:58.395Z,101309.72
2017-10-15T16:22:04.849Z,101311.94
2017-10-15T16:23:11.335Z,101315.14
2017-10-15T16:24:17.764Z,101310.96
2017-10-15T16:25:23.933Z,101306.59
2017-10-15T16:26:29.911Z,101314.13
2017-10-15T16:27:36.130Z,101318.36
2017-10-15T16:28:42.167Z,101315.70
2017-10-15T16:29:48.327Z,101318.69
2017-10-15T16:30:54.554Z,101318.44
2017-10-15T16:32:00.576Z,101324.16
2017-10-15T16:33:07.895Z,101319.47
2017-10-15T16:34:14.151Z,101318.84
2017-10-15T16:35:19.774Z,101317.72
2017-10-15T16:36:26.338Z,101319.38
2017-10-15T16:37:33.087Z,101327.33
2017-10-15T16:38:39.965Z,101321.41
2017-10-15T16:39:46.586Z,101325.98
2017-10-15T16:40:52.796Z,101320.22
2017-10-15T16:41:59.076Z,101313.54
2017-10-15T16:43:05.194Z,101323.02
2017-10-15T16:44:12.571Z,101320.98
2017-10-15T16:45:21.574Z,101317.75
2017-10-15T16:46:33.012Z,101314.73
2017-10-15T16:47:46.820Z,101321.12
2017-10-15T16:48:55.642Z,101325.98
2017-10-15T16:50:08.668Z,101322.23
2017-10-15T16:51:18.536Z,101323.30
2017-10-15T16:52:33.047Z,101325.47
2017-10-15T16:53:42.182Z,101327.86
2017-10-15T16:54:49.519Z,101331.44
2017-10-15T16:55:59.919Z,101333.50
2017-10-15T16:57:08.175Z,101331.56
2017-10-15T16:58:24.493Z,101330.59
2017-10-15T16:59:36.162Z,101326.45
2017-10-15T17:00:48.735Z,101330.05
2017-10-15T17:01:59.643Z,101332.77
2017-10-15T17:03:08.936Z,101335.54
2017-10-15T17:04:19.877Z,101334.44
2017-10-15T17:05:27.474Z,101337.44
2017-10-15T17:06:34.589Z,101333.53
2017-10-15T17:07:40.698Z,101330.47
2017-10-15T17:08:47.064Z,101334.99
2017-10-15T17:09:53.363Z,101337.15
2017-10-15T17:10:59.624Z,101336.89
2017-10-15T17:12:11.150Z,101341.63
2017-10-15T17:13:20.516Z,101342.42
2017-10-15T17:14:29.317Z,101342.67
2017-10-15T17:15:35.627Z,101336.67
2017-10-15T17:16:42.211Z,101341.55
2017-10-15T17:17:48.362Z,101338.98
2017-10-15T17:19:05.713Z,101343.87
2017-10-15T17:22:18.817Z,101343.56
2017-10-15T17:23:45.692Z,101347.06
2017-10-15T17:24:54.491Z,101334.73
2017-10-15T17:26:00.653Z,101339.27
2017-10-15T17:27:07.705Z,101339.83
2017-10-15T17:28:13.950Z,101334.69
2017-10-15T17:29:20.522Z,101337.79
2017-10-15T17:30:26.685Z,101339.11
2017-10-15T17:31:32.669Z,101333.91
2017-10-15T17:32:39.769Z,101333.70
2017-10-15T17:33:45.849Z,101335.55
2017-10-15T17:34:52.631Z,101331.87
2017-10-15T17:35:58.629Z,101337.33
2017-10-15T17:37:05.543Z,101337.03
2017-10-15T17:38:12.301Z,101340.64
2017-10-15T17:39:19.149Z,101338.59
2017-10-15T17:40:26.373Z,101342.37
2017-10-15T17:41:33.738Z,101341.73
2017-10-15T17:42:39.336Z,101343.98
2017-10-15T17:43:45.375Z,101342.46
2017-10-15T17:44:51.766Z,101345.38
2017-10-15T17:45:59.385Z,101348.73
2017-10-15T17:47:05.502Z,101345.23
2017-10-15T17:48:11.506Z,101351.73
2017-10-15T17:49:17.734Z,101360.39
2017-10-15T17:50:25.060Z,101360.13
2017-10-15T17:51:31.451Z,101354.12
2017-10-15T17:52:37.964Z,101355.97
2017-10-15T17:53:44.727Z,101356.53
2017-10-15T17:54:51.236Z,101359.06
2017-10-15T17:55:58.165Z,101358.17
2017-10-15T17:57:05.183Z,101354.00
2017-10-15T17:58:11.408Z,101355.82
2017-10-15T17:59:16.645Z,101354.50
2017-10-15T18:00:22.539Z,101356.48
2017-10-15T18:01:29.110Z,101361.25
2017-10-15T18:02:34.368Z,101355.98
2017-10-15T18:03:40.998Z,101363.48
2017-10-15T18:04:47.479Z,101358.48
2017-10-15T18:05:54.218Z,101352.34
2017-10-15T18:07:00.614Z,101361.19
2017-10-15T18:08:06.834Z,101351.28
2017-10-15T18:09:13.500Z,101356.80
2017-10-15T18:10:20.321Z,101354.58
2017-10-15T18:11:28.091Z,101354.81
2017-10-15T18:12:35.591Z,101357.51
2017-10-15T18:13:42.719Z,101358.08
2017-10-15T18:14:51.129Z,101356.45
2017-10-15T18:15:58.636Z,101355.97
2017-10-15T18:17:05.746Z,101358.95
2017-10-15T18:18:13.855Z,101355.08
2017-10-15T18:19:21.468Z,101355.70
2017-10-15T18:20:28.592Z,101356.30
2017-10-15T18:21:36.618Z,101351.53
2017-10-15T18:22:43.803Z,101354.95
2017-10-15T18:23:53.081Z,101350.56
2017-10-15T18:25:00.933Z,101356.06
2017-10-15T18:26:10.789Z,101353.25
2017-10-15T18:27:19.621Z,101352.08
2017-10-15T18:28:26.724Z,101354.38
2017-10-15T18:29:35.986Z,101350.41
2017-10-15T18:30:44.970Z,101355.34
2017-10-15T18:31:53.933Z,101354.43
2017-10-15T18:33:04.224Z,101355.31
2017-10-15T18:34:12.859Z,101354.30
2017-10-15T18:35:21.165Z,101348.98
2017-10-15T18:36:28.251Z,101357.48
2017-10-15T18:37:37.578Z,101353.00
2017-10-15T18:38:45.429Z,101354.11
2017-10-15T18:39:53.286Z,101351.16
2017-10-15T18:41:02.127Z,101356.08
2017-10-15T18:42:10.220Z,101355.30
2017-10-15T18:43:18.098Z,101357.80
2017-10-15T18:44:24.910Z,101356.00
2017-10-15T18:45:32.305Z,101355.36
2017-10-15T18:46:39.762Z,101350.77
2017-10-15T18:47:52.072Z,101353.53
2017-10-15T18:49:00.019Z,101350.44
2017-10-15T18:50:08.675Z,101344.28
2017-10-15T18:51:15.940Z,101347.09
2017-10-15T18:52:23.551Z,101349.17
2017-10-15T18:53:31.943Z,101346.06
2017-10-15T18:54:39.372Z,101342.96
2017-10-15T18:55:46.229Z,101347.67
2017-10-15T18:56:53.940Z,101346.80
2017-10-15T18:58:00.802Z,101351.85
2017-10-15T18:59:09.102Z,101349.05
2017-10-15T19:00:16.123Z,101340.88
2017-10-15T19:01:23.560Z,101344.91
2017-10-15T19:02:30.487Z,101344.09
2017-10-15T19:03:38.104Z,101342.18
2017-10-15T19:04:45.881Z,101341.77
2017-10-15T19:05:53.691Z,101346.14
2017-10-15T19:07:00.874Z,101341.97
2017-10-15T19:08:08.494Z,101346.18
2017-10-15T19:09:15.282Z,101338.37
2017-10-15T19:10:22.451Z,101340.10
2017-10-15T19:11:29.719Z,101335.88
2017-10-15T19:12:35.923Z,101340.46
2017-10-15T19:13:47.548Z,101340.55
2017-10-15T19:14:55.731Z,101340.56
2017-10-15T19:16:02.280Z,101338.41
2017-10-15T19:17:09.529Z,101333.33
2017-10-15T19:18:16.576Z,101340.59
2017-10-15T19:19:23.182Z,101339.55
2017-10-15T19:20:31.006Z,101337.02
2017-10-15T19:21:38.196Z,101341.27
2017-10-15T19:22:44.795Z,101344.44
2017-10-15T19:23:52.054Z,101336.34
2017-10-15T19:24:59.264Z,101342.83
2017-10-15T19:26:08.172Z,101344.16
2017-10-15T19:27:15.195Z,101348.61
2017-10-15T19:28:23.029Z,101344.30
2017-10-15T19:29:30.050Z,101345.34
2017-10-15T19:30:37.585Z,101338.48
2017-10-15T19:31:46.103Z,101340.12
2017-10-15T19:32:53.611Z,101342.01
2017-10-15T19:34:01.023Z,101346.91
2017-10-15T19:35:08.922Z,101340.80
2017-10-15T19:36:17.296Z,101343.55
2017-10-15T19:37:26.938Z,101345.42
2017-10-15T19:38:34.209Z,101348.70
2017-10-15T19:39:41.826Z,101347.75
2017-10-15T19:40:50.047Z,101354.50
2017-10-15T19:41:57.462Z,101348.08
2017-10-15T19:43:05.844Z,101347.72
2017-10-15T19:44:14.194Z,101346.49
2017-10-15T19:45:21.861Z,101349.41
2017-10-15T19:46:29.421Z,101347.45
2017-10-15T19:47:36.517Z,101356.22
2017-10-15T19:48:44.149Z,101356.98
2017-10-15T19:49:52.407Z,101351.71
2017-10-15T19:51:00.818Z,101357.50
2017-10-15T19:52:07.903Z,101352.73
2017-10-15T19:53:15.894Z,101355.34
2017-10-15T19:54:23.622Z,101353.98
2017-10-15T19:55:31.616Z,101358.13
2017-10-15T19:56:38.773Z,101355.70
2017-10-15T19:57:46.388Z,101356.01
2017-10-15T19:58:53.863Z,101355.11
2017-10-15T20:00:01.992Z,101353.56
2017-10-15T20:01:09.477Z,101355.77
2017-10-15T20:02:16.670Z,101358.08
2017-10-15T20:03:23.708Z,101352.98
2017-10-15T20:04:33.858Z,101353.33
2017-10-15T20:05:41.065Z,101354.70
2017-10-15T20:06:51.337Z,101359.48
2017-10-15T20:07:58.495Z,101353.86
2017-10-15T20:09:06.016Z,101355.49
2017-10-15T20:10:15.102Z,101350.12
2017-10-15T20:11:22.489Z,101352.80
2017-10-15T20:12:30.110Z,101354.09
2017-10-15T20:13:38.393Z,101353.91
2017-10-15T20:14:46.648Z,101350.74
2017-10-15T20:15:54.273Z,101354.19
2017-10-15T20:17:02.385Z,101354.65
2017-10-15T20:18:10.781Z,101357.60
2017-10-15T20:19:17.877Z,101351.23
2017-10-15T20:20:24.568Z,101357.69
2017-10-15T20:21:33.372Z,101354.73
2017-10-15T20:22:40.780Z,101359.17
2017-10-15T20:23:48.612Z,101365.09
2017-10-15T20:24:56.050Z,101361.63
2017-10-15T20:26:02.755Z,101364.70
2017-10-15T20:27:10.308Z,101361.70
2017-10-15T20:28:18.054Z,101365.02
2017-10-15T20:29:26.314Z,101365.00
2017-10-15T20:30:33.362Z,101368.31
2017-10-15T20:31:40.985Z,101370.08
2017-10-15T20:32:48.592Z,101377.02
2017-10-15T20:33:55.182Z,101365.05
2017-10-15T20:35:02.599Z,101368.95
2017-10-15T20:36:09.668Z,101366.72
2017-10-15T20:37:18.136Z,101362.43
2017-10-15T20:38:25.405Z,101372.67
2017-10-15T20:39:32.453Z,101370.71
2017-10-15T20:40:40.403Z,101366.05
2017-10-15T20:41:47.568Z,101371.70
2017-10-15T20:42:55.436Z,101369.41