createdAt,value
2019-04-10T00:00:37.421Z,11.30
2019-04-10T00:03:27.889Z,11.43
2019-04-10T00:06:00.816Z,11.37
2019-04-10T00:08:45.024Z,11.13
2019-04-10T00:11:22.789Z,10.87
2019-04-10T00:14:12.431Z,11.27
2019-04-10T00:17:19.134Z,11.17
2019-04-10T00:19:35.705Z,10.10
2019-04-10T00:22:07.497Z,10.10
2019-04-10T00:24:38.548Z,10.07
2019-04-10T00:27:28.409Z,10.57
2019-04-10T00:30:00.645Z,10.20
2019-04-10T00:32:49.068Z,10.70
2019-04-10T00:35:29.675Z,10.50
2019-04-10T00:38:09.272Z,9.90
2019-04-10T00:40:43.735Z,9.87
2019-04-10T00:43:14.923Z,10.10
2019-04-10T00:46:06.183Z,9.60
2019-04-10T00:49:02.414Z,9.60
2019-04-10T00:52:06.032Z,9.30
2019-04-10T00:54:43.403Z,10.07
2019-04-10T01:00:32.932Z,10.00
2019-04-10T01:03:30.311Z,9.70
2019-04-10T01:06:16.988Z,10.13
2019-04-10T01:08:48.700Z,10.17
2019-04-10T01:11:36.408Z,10.30
2019-04-10T01:14:11.667Z,9.90
2019-04-10T01:19:37.263Z,10.87
2019-04-10T01:22:10.694Z,10.07
2019-04-10T01:28:02.674Z,10.40
2019-04-10T01:30:44.862Z,10.90
2019-04-10T01:42:24.854Z,10.40
2019-04-10T01:45:13.291Z,9.87
2019-04-10T01:48:10.028Z,10.40
2019-04-10T01:50:44.379Z,10.73
2019-04-10T01:53:21.868Z,10.43
2019-04-10T01:55:59.588Z,10.57
2019-04-10T01:58:37.013Z,10.37
2019-04-10T02:01:40.854Z,10.67
2019-04-10T02:04:31.672Z,10.43
2019-04-10T02:07:05.738Z,9.53
2019-04-10T02:09:40.954Z,10.57
2019-04-10T02:12:15.259Z,10.40
2019-04-10T02:14:56.590Z,10.50
2019-04-10T02:17:39.064Z,10.33
2019-04-10T02:20:14.626Z,9.97
2019-04-10T02:22:54.798Z,10.10
2019-04-10T02:25:35.342Z,10.27
2019-04-10T02:28:13.018Z,10.30
2019-04-10T02:30:43.682Z,10.30
2019-04-10T02:34:09.662Z,10.93
2019-04-10T02:37:04.335Z,10.17
2019-04-10T02:39:44.742Z,10.00
2019-04-10T02:42:18.451Z,10.57
2019-04-10T02:44:54.143Z,9.93
2019-04-10T02:47:38.815Z,10.03
2019-04-10T02:50:22.734Z,10.00
2019-04-10T02:53:11.167Z,9.77
2019-04-10T02:55:39.067Z,10.27
2019-04-10T02:58:18.425Z,10.17
2019-04-10T03:01:11.254Z,9.70
2019-04-10T03:03:44.562Z,9.53
2019-04-10T03:07:17.715Z,9.83
2019-04-10T03:10:02.459Z,9.20
2019-04-10T03:12:32.361Z,8.93
2019-04-10T03:15:10.033Z,8.17
2019-04-10T03:17:44.085Z,8.37
2019-04-10T03:20:30.068Z,8.80
2019-04-10T03:23:03.189Z,8.10
2019-04-10T03:25:41.424Z,8.67
2019-04-10T03:28:21.401Z,7.47
2019-04-10T03:31:03.486Z,8.03
2019-04-10T03:33:59.208Z,7.33
2019-04-10T03:36:40.092Z,6.93
2019-04-10T03:39:17.420Z,8.10
2019-04-10T03:42:01.176Z,9.40
2019-04-10T03:44:38.878Z,7.57
2019-04-10T03:47:19.612Z,7.40
2019-04-10T03:49:54.556Z,7.73
2019-04-10T03:52:27.451Z,8.27
2019-04-10T03:55:03.565Z,8.30
2019-04-10T03:57:40.384Z,8.00
2019-04-10T04:00:19.765Z,8.53
2019-04-10T04:03:00.857Z,7.80
2019-04-10T04:05:55.804Z,8.30
2019-04-10T04:08:31.912Z,7.83
2019-04-10T04:11:22.601Z,8.10
2019-04-10T04:13:58.459Z,8.00
2019-04-10T04:16:33.267Z,7.20
2019-04-10T04:19:03.957Z,7.67
2019-04-10T04:21:45.163Z,7.23
2019-04-10T04:24:26.533Z,7.70
2019-04-10T04:29:37.528Z,7.70
2019-04-10T04:32:44.081Z,7.70
2019-04-10T04:35:47.584Z,7.17
2019-04-10T04:38:24.311Z,7.40
2019-04-10T04:41:15.866Z,5.97
2019-04-10T04:44:18.099Z,7.80
2019-04-10T04:47:13.378Z,7.33
2019-04-10T04:49:57.693Z,7.33
2019-04-10T04:52:49.409Z,7.10
2019-04-10T04:55:24.745Z,6.90
2019-04-10T04:58:15.269Z,7.67
2019-04-10T05:01:12.582Z,6.83
2019-04-10T05:07:59.273Z,6.90
2019-04-10T05:10:31.888Z,7.07
2019-04-10T05:13:15.847Z,6.10
2019-04-10T05:15:55.547Z,6.63
2019-04-10T05:18:45.673Z,6.47
2019-04-10T05:21:29.443Z,7.10
2019-04-10T05:24:19.857Z,5.47
2019-04-10T05:26:54.172Z,6.33
2019-04-10T05:29:31.340Z,6.37
2019-04-10T05:32:07.220Z,6.33
2019-04-10T05:34:50.309Z,5.60
2019-04-10T05:37:27.340Z,5.93
2019-04-10T05:42:59.609Z,6.13
2019-04-10T05:45:42.184Z,6.50
2019-04-10T05:48:36.682Z,5.77
2019-04-10T05:51:15.092Z,5.97
2019-04-10T05:53:53.856Z,5.93
2019-04-10T05:56:30.119Z,6.30
2019-04-10T05:59:05.091Z,6.23
2019-04-10T06:01:41.761Z,5.90
2019-04-10T06:04:21.050Z,6.23
2019-04-10T06:07:05.680Z,6.07
2019-04-10T06:09:55.983Z,6.50
2019-04-10T06:12:24.322Z,6.10
2019-04-10T06:17:59.015Z,6.50
2019-04-10T06:21:07.088Z,6.23
2019-04-10T06:23:45.291Z,5.80
2019-04-10T06:26:19.868Z,7.03
2019-04-10T06:28:59.452Z,6.87
2019-04-10T06:31:39.095Z,6.17
2019-04-10T06:34:20.536Z,6.20
2019-04-10T06:37:04.566Z,6.40
2019-04-10T06:39:35.240Z,6.50
2019-04-10T06:42:06.503Z,6.60
2019-04-10T06:44:41.766Z,6.33
2019-04-10T06:47:12.457Z,6.43
2019-04-10T06:49:47.865Z,6.20
2019-04-10T06:52:25.640Z,6.03
2019-04-10T06:55:01.333Z,5.87
2019-04-10T06:57:47.905Z,6.20
2019-04-10T07:00:19.672Z,6.10
2019-04-10T07:03:06.472Z,6.53
2019-04-10T07:05:56.300Z,6.27
2019-04-10T07:08:19.041Z,6.17
2019-04-10T07:10:57.820Z,6.20
2019-04-10T07:13:30.148Z,6.27
2019-04-10T07:16:29.685Z,5.73
2019-04-10T07:19:17.756Z,5.83
2019-04-10T07:22:14.705Z,5.67
2019-04-10T07:28:08.776Z,5.63
2019-04-10T07:34:03.366Z,5.90
2019-04-10T07:36:50.166Z,5.60
2019-04-10T07:39:21.486Z,6.37
2019-04-10T07:42:26.861Z,6.40
2019-04-10T07:45:21.122Z,6.30
2019-04-10T07:48:10.737Z,6.07
2019-04-10T07:54:04.185Z,5.70
2019-04-10T07:56:39.602Z,6.00
2019-04-10T07:59:12.993Z,5.90
2019-04-10T08:01:47.446Z,5.90
2019-04-10T08:07:29.472Z,6.47
2019-04-10T08:13:00.288Z,6.40
2019-04-10T08:19:29.987Z,6.40
2019-04-10T08:22:53.304Z,6.83
2019-04-10T08:25:21.442Z,6.50
2019-04-10T08:28:04.650Z,6.00
2019-04-10T08:30:57.462Z,6.50
2019-04-10T08:33:50.640Z,6.70
2019-04-10T08:36:51.100Z,6.70
2019-04-10T08:39:40.556Z,6.53
2019-04-10T08:42:11.378Z,6.97
2019-04-10T08:44:56.399Z,6.80
2019-04-10T08:50:53.282Z,7.17
2019-04-10T08:53:46.664Z,6.90
2019-04-10T08:56:28.138Z,6.97
2019-04-10T08:59:27.973Z,6.83
2019-04-10T09:02:15.887Z,6.47
2019-04-10T09:05:03.676Z,7.20
2019-04-10T09:11:25.496Z,6.70
2019-04-10T09:14:51.776Z,7.73
2019-04-10T09:17:55.692Z,6.83
2019-04-10T09:20:42.713Z,6.93
2019-04-10T09:23:51.631Z,6.90
2019-04-10T09:29:57.927Z,7.40
2019-04-10T09:32:53.420Z,7.63
2019-04-10T09:35:38.456Z,7.73
2019-04-10T09:38:34.832Z,7.33
2019-04-10T09:41:30.211Z,7.50
2019-04-10T09:44:25.576Z,7.23
2019-04-10T09:47:00.020Z,7.47
2019-04-10T09:49:40.417Z,7.50
2019-04-10T09:52:05.451Z,7.70
2019-04-10T09:54:47.179Z,7.67
2019-04-10T09:57:17.838Z,7.97
2019-04-10T09:59:50.240Z,7.40
2019-04-10T10:02:35.780Z,7.37
2019-04-10T10:05:15.934Z,7.90
2019-04-10T10:07:56.064Z,7.60
2019-04-10T10:10:35.609Z,8.13
2019-04-10T10:13:17.461Z,7.77
2019-04-10T10:16:16.991Z,7.90
2019-04-10T10:18:55.415Z,7.73
2019-04-10T10:21:36.605Z,8.20
2019-04-10T10:24:22.503Z,7.87
2019-04-10T10:27:01.918Z,7.90
2019-04-10T10:29:39.831Z,8.10
2019-04-10T10:32:21.212Z,8.03
2019-04-10T10:34:55.092Z,8.90
2019-04-10T10:37:26.328Z,8.33
2019-04-10T10:40:05.753Z,7.53
2019-04-10T10:42:54.007Z,8.57
2019-04-10T10:45:21.002Z,8.13
2019-04-10T10:47:54.755Z,8.27
2019-04-10T10:50:41.939Z,8.40
2019-04-10T10:53:12.295Z,8.57
2019-04-10T10:55:43.099Z,9.33
2019-04-10T10:58:19.659Z,8.70
2019-04-10T11:01:05.377Z,9.03
2019-04-10T11:03:52.595Z,9.13
2019-04-10T11:06:57.744Z,9.03
2019-04-10T11:09:52.701Z,8.97
2019-04-10T11:12:28.029Z,9.40
2019-04-10T11:15:02.180Z,9.20
2019-04-10T11:17:47.984Z,9.10
2019-04-10T11:20:25.570Z,8.63
2019-04-10T11:23:06.246Z,9.27
2019-04-10T11:26:04.692Z,8.80
2019-04-10T11:28:39.279Z,9.20
2019-04-10T11:31:39.966Z,8.93
2019-04-10T11:34:55.608Z,9.43
2019-04-10T11:40:31.653Z,9.07
2019-04-10T11:43:29.953Z,9.20
2019-04-10T11:47:26.756Z,9.40
2019-04-10T11:49:47.173Z,10.00
2019-04-10T11:52:50.010Z,9.23
2019-04-10T11:56:05.342Z,9.27
2019-04-10T11:59:17.667Z,9.87
2019-04-10T12:01:43.959Z,8.90
2019-04-10T12:04:53.758Z,8.97
2019-04-10T12:07:54.996Z,9.03
2019-04-10T12:13:08.163Z,9.43
2019-04-10T12:15:53.580Z,9.17
2019-04-10T12:18:40.478Z,8.87
2019-04-10T12:21:33.687Z,8.37
2019-04-10T12:27:25.140Z,9.33
2019-04-10T12:30:26.926Z,9.27
2019-04-10T12:36:49.137Z,8.67
2019-04-10T12:39:39.142Z,9.10
2019-04-10T12:42:28.080Z,9.10
2019-04-10T12:45:44.536Z,8.67
2019-04-10T12:48:20.986Z,9.00
2019-04-10T12:53:33.898Z,8.37
2019-04-10T12:56:21.951Z,8.13
2019-04-10T13:02:46.975Z,8.10
2019-04-10T13:06:10.437Z,8.43
2019-04-10T13:08:56.988Z,7.43
2019-04-10T13:11:22.536Z,8.20
2019-04-10T13:17:31.149Z,7.97
2019-04-10T13:20:07.196Z,7.80
2019-04-10T13:22:44.972Z,8.57
2019-04-10T13:25:19.989Z,7.93
2019-04-10T13:27:50.765Z,7.50
2019-04-10T13:30:25.283Z,8.10
2019-04-10T13:33:12.274Z,7.97
2019-04-10T13:35:51.218Z,7.23
2019-04-10T13:41:44.915Z,7.20
2019-04-10T13:44:16.939Z,7.80
2019-04-10T13:46:53.188Z,8.63
2019-04-10T13:49:24.092Z,8.20
2019-04-10T13:51:54.630Z,7.63
2019-04-10T13:54:37.163Z,8.10
2019-04-10T13:57:52.993Z,8.50
2019-04-10T14:00:47.417Z,7.90
2019-04-10T14:03:22.680Z,8.27
2019-04-10T14:09:46.541Z,8.00
2019-04-10T14:15:50.505Z,8.60
2019-04-10T14:18:48.772Z,7.63
2019-04-10T14:24:42.760Z,8.20
2019-04-10T14:27:18.279Z,8.30
2019-04-10T14:30:16.402Z,8.10
2019-04-10T14:33:00.998Z,7.90
2019-04-10T14:36:00.634Z,7.43
2019-04-10T14:38:33.115Z,8.07
2019-04-10T14:41:10.263Z,8.93
2019-04-10T14:47:46.359Z,7.30
2019-04-10T14:53:29.414Z,7.77
2019-04-10T15:03:11.911Z,8.33
2019-04-10T15:05:54.430Z,7.47
2019-04-10T15:09:20.870Z,8.23
2019-04-10T15:12:39.514Z,8.10
2019-04-10T15:15:17.266Z,7.63
2019-04-10T15:18:20.886Z,8.47
2019-04-10T15:24:40.625Z,7.53
2019-04-10T15:37:50.295Z,7.00
2019-04-10T15:44:20.281Z,7.80
2019-04-10T15:47:15.903Z,7.77
2019-04-10T16:13:54.802Z,6.60
2019-04-10T16:17:23.956Z,7.27
2019-04-10T16:30:34.932Z,6.40
2019-04-10T16:33:50.435Z,5.90
2019-04-10T16:36:43.856Z,5.90
2019-04-10T16:39:40.373Z,6.20
2019-04-10T16:49:47.065Z,5.30
2019-04-10T16:52:29.944Z,5.53
2019-04-10T16:55:30.747Z,5.60
2019-04-10T16:58:38.223Z,5.20
2019-04-10T17:01:15.668Z,5.80
2019-04-10T17:04:00.719Z,5.43
2019-04-10T17:06:46.813Z,9.47
2019-04-10T17:09:30.457Z,5.20
2019-04-10T17:15:06.228Z,5.40
2019-04-10T17:17:47.969Z,5.20
2019-04-10T17:20:55.376Z,4.70
2019-04-10T17:23:53.156Z,5.27
2019-04-10T17:27:03.289Z,5.27
2019-04-10T17:29:36.823Z,5.10
2019-04-10T17:32:19.138Z,4.80
2019-04-10T17:38:02.305Z,5.00
2019-04-10T17:40:44.386Z,4.83
2019-04-10T17:43:18.918Z,4.60
2019-04-10T17:46:31.269Z,4.83
2019-04-10T17:49:05.523Z,5.10
2019-04-10T17:51:39.996Z,5.10
2019-04-10T17:57:12.715Z,5.20
2019-04-10T17:59:56.638Z,6.03
2019-04-10T18:02:41.088Z,5.60
2019-04-10T18:08:55.453Z,4.80
2019-04-10T18:11:45.858Z,4.90
2019-04-10T18:14:19.937Z,5.13
2019-04-10T18:16:58.225Z,6.67
2019-04-10T18:19:36.356Z,6.13
2019-04-10T18:22:12.222Z,5.30
2019-04-10T18:24:45.623Z,4.70
2019-04-10T18:31:02.715Z,4.53
2019-04-10T18:33:38.521Z,4.97
2019-04-10T18:36:19.537Z,4.33
2019-04-10T18:38:57.704Z,4.40
2019-04-10T18:41:52.491Z,4.10
2019-04-10T18:44:31.074Z,4.77
2019-04-10T18:47:05.571Z,4.07
2019-04-10T18:56:00.822Z,3.90
2019-04-10T19:02:35.357Z,7.73
2019-04-10T19:08:44.034Z,3.40
2019-04-10T19:11:24.431Z,9.07
2019-04-10T19:14:18.428Z,4.60
2019-04-10T19:16:55.180Z,3.80
2019-04-10T19:19:29.629Z,3.73
2019-04-10T19:22:08.024Z,3.40
2019-04-10T19:24:46.125Z,3.63
2019-04-10T19:27:18.455Z,4.00
2019-04-10T19:29:54.976Z,3.77
2019-04-10T19:32:59.620Z,3.70
2019-04-10T19:35:47.575Z,4.10
2019-04-10T19:38:46.330Z,4.63
2019-04-10T19:41:36.680Z,5.60
2019-04-10T19:44:08.885Z,4.53
2019-04-10T19:46:50.168Z,3.90
2019-04-10T19:49:28.613Z,4.33
2019-04-10T19:52:12.379Z,3.83
2019-04-10T19:55:03.270Z,5.80
2019-04-10T19:57:39.615Z,3.87
2019-04-10T20:00:36.787Z,5.20
2019-04-10T20:19:06.138Z,3.90
2019-04-10T20:42:38.611Z,3.80
2019-04-10T23:52:47.935Z,5.70
2019-04-10T23:55:46.213Z,5.83
2019-04-10T23:59:00.318Z,5.97
