createdAt,value
2022-10-07T00:01:10.502Z,100.00
2022-10-07T00:03:38.687Z,100.00
2022-10-07T00:06:07.909Z,100.00
2022-10-07T00:08:37.305Z,100.00
2022-10-07T00:11:12.694Z,100.00
2022-10-07T00:13:42.680Z,100.00
2022-10-07T00:16:13.967Z,100.00
2022-10-07T00:18:42.627Z,100.00
2022-10-07T00:21:13.188Z,100.00
2022-10-07T00:23:44.593Z,100.00
2022-10-07T00:26:18.809Z,100.00
2022-10-07T00:28:47.245Z,100.00
2022-10-07T00:31:21.778Z,100.00
2022-10-07T00:33:49.941Z,100.00
2022-10-07T00:36:26.821Z,100.00
2022-10-07T00:38:57.737Z,100.00
2022-10-07T00:41:50.504Z,100.00
2022-10-07T00:44:36.400Z,100.00
2022-10-07T00:47:11.687Z,100.00
2022-10-07T00:49:45.763Z,100.00
2022-10-07T00:52:16.377Z,100.00
2022-10-07T00:54:44.308Z,100.00
2022-10-07T00:57:12.433Z,100.00
2022-10-07T00:59:40.166Z,100.00
2022-10-07T01:02:10.130Z,100.00
2022-10-07T01:04:39.199Z,100.00
2022-10-07T01:07:07.144Z,100.00
2022-10-07T01:09:35.439Z,100.00
2022-10-07T01:12:30.654Z,100.00
2022-10-07T01:15:10.782Z,100.00
2022-10-07T01:17:53.266Z,100.00
2022-10-07T01:20:32.377Z,100.00
2022-10-07T01:23:14.983Z,100.00
2022-10-07T01:26:20.591Z,100.00
2022-10-07T01:28:54.210Z,100.00
2022-10-07T01:31:25.933Z,100.00
2022-10-07T01:33:55.563Z,100.00
2022-10-07T01:36:27.278Z,100.00
2022-10-07T01:39:02.661Z,100.00
2022-10-07T01:41:33.406Z,100.00
2022-10-07T01:44:03.048Z,100.00
2022-10-07T01:46:31.369Z,100.00
2022-10-07T01:49:01.750Z,100.00
2022-10-07T01:51:33.878Z,100.00
2022-10-07T01:54:19.941Z,100.00
2022-10-07T01:57:14.964Z,100.00
2022-10-07T01:59:45.690Z,100.00
2022-10-07T02:02:33.535Z,100.00
2022-10-07T02:05:16.300Z,100.00
2022-10-07T02:08:19.322Z,100.00
2022-10-07T02:11:12.206Z,100.00
2022-10-07T02:14:12.025Z,100.00
2022-10-07T02:16:45.718Z,100.00
2022-10-07T02:19:41.351Z,100.00
2022-10-07T02:22:11.096Z,100.00
2022-10-07T02:24:40.451Z,100.00
2022-10-07T02:27:13.958Z,100.00
2022-10-07T02:29:46.912Z,100.00
2022-10-07T02:32:20.395Z,100.00
2022-10-07T02:34:54.388Z,100.00
2022-10-07T02:37:27.852Z,100.00
2022-10-07T02:39:57.855Z,100.00
2022-10-07T02:42:39.929Z,100.00
2022-10-07T02:45:21.185Z,100.00
2022-10-07T02:48:04.299Z,100.00
2022-10-07T02:50:38.657Z,100.00
2022-10-07T02:53:08.003Z,100.00
2022-10-07T02:55:36.841Z,100.00
2022-10-07T02:58:08.756Z,100.00
2022-10-07T03:00:42.464Z,100.00
2022-10-07T03:03:10.868Z,100.00
2022-10-07T03:05:49.564Z,100.00
2022-10-07T03:08:20.046Z,100.00
2022-10-07T03:10:48.368Z,100.00
2022-10-07T03:13:16.456Z,100.00
2022-10-07T03:15:49.831Z,100.00
2022-10-07T03:18:28.696Z,100.00
2022-10-07T03:21:17.323Z,100.00
2022-10-07T03:23:50.719Z,100.00
2022-10-07T03:26:19.259Z,100.00
2022-10-07T03:28:49.250Z,100.00
2022-10-07T03:31:17.850Z,100.00
2022-10-07T03:33:50.223Z,100.00
2022-10-07T03:36:19.788Z,100.00
2022-10-07T03:38:48.759Z,100.00
2022-10-07T03:41:17.849Z,100.00
2022-10-07T03:43:47.517Z,100.00
2022-10-07T03:46:20.476Z,100.00
2022-10-07T03:48:48.630Z,100.00
2022-10-07T03:51:16.240Z,100.00
2022-10-07T03:53:43.866Z,100.00
2022-10-07T03:56:13.072Z,100.00
2022-10-07T03:58:43.044Z,100.00
2022-10-07T04:01:15.242Z,100.00
2022-10-07T04:03:53.767Z,100.00
2022-10-07T04:06:21.809Z,100.00
2022-10-07T04:08:55.482Z,100.00
2022-10-07T04:11:24.569Z,100.00
2022-10-07T04:13:55.770Z,100.00
2022-10-07T04:16:26.321Z,100.00
2022-10-07T04:18:56.139Z,100.00
2022-10-07T04:21:24.965Z,100.00
2022-10-07T04:23:52.637Z,100.00
2022-10-07T04:26:20.293Z,100.00
2022-10-07T04:28:50.201Z,100.00
2022-10-07T04:31:23.987Z,100.00
2022-10-07T04:33:59.934Z,100.00
2022-10-07T04:36:33.290Z,100.00
2022-10-07T04:39:15.667Z,100.00
2022-10-07T04:41:54.775Z,100.00
2022-10-07T04:44:27.440Z,100.00
2022-10-07T04:47:00.496Z,100.00
2022-10-07T04:49:31.105Z,100.00
2022-10-07T04:52:00.773Z,100.00
2022-10-07T04:54:34.204Z,100.00
2022-10-07T04:57:01.912Z,100.00
2022-10-07T04:59:30.202Z,100.00
2022-10-07T05:01:59.356Z,100.00
2022-10-07T05:04:28.638Z,100.00
2022-10-07T05:06:57.575Z,100.00
2022-10-07T05:09:26.218Z,100.00
2022-10-07T05:11:57.713Z,100.00
2022-10-07T05:14:25.461Z,100.00
2022-10-07T05:16:54.058Z,100.00
2022-10-07T05:19:25.950Z,100.00
2022-10-07T05:21:55.256Z,100.00
2022-10-07T05:24:24.323Z,100.00
2022-10-07T05:26:51.921Z,100.00
2022-10-07T05:29:19.699Z,100.00
2022-10-07T05:31:51.031Z,100.00
2022-10-07T05:34:21.986Z,100.00
2022-10-07T05:36:49.809Z,100.00
2022-10-07T05:39:17.519Z,100.00
2022-10-07T05:41:52.235Z,100.00
2022-10-07T05:44:25.480Z,100.00
2022-10-07T05:46:55.946Z,100.00
2022-10-07T05:49:24.851Z,100.00
2022-10-07T05:51:52.791Z,100.00
2022-10-07T05:54:20.911Z,100.00
2022-10-07T05:56:49.612Z,100.00
2022-10-07T05:59:20.801Z,100.00
2022-10-07T06:01:49.519Z,100.00
2022-10-07T06:04:21.586Z,100.00
2022-10-07T06:06:52.169Z,100.00
2022-10-07T06:09:39.069Z,100.00
2022-10-07T06:12:32.359Z,100.00
2022-10-07T06:15:03.727Z,100.00
2022-10-07T06:17:31.309Z,100.00
2022-10-07T06:20:01.235Z,100.00
2022-10-07T06:22:29.419Z,100.00
2022-10-07T06:24:58.953Z,100.00
2022-10-07T06:27:27.773Z,100.00
2022-10-07T06:29:56.076Z,100.00
2022-10-07T06:32:23.723Z,100.00
2022-10-07T06:34:51.763Z,100.00
2022-10-07T06:37:20.702Z,100.00
2022-10-07T06:39:48.558Z,100.00
2022-10-07T06:42:17.526Z,100.00
2022-10-07T06:45:00.107Z,100.00
2022-10-07T06:47:28.635Z,100.00
2022-10-07T06:49:57.008Z,100.00
2022-10-07T06:52:24.529Z,100.00
2022-10-07T06:54:53.047Z,100.00
2022-10-07T06:57:44.341Z,100.00
2022-10-07T07:00:10.618Z,99.28
2022-10-07T07:02:39.021Z,99.39
2022-10-07T07:05:08.616Z,98.06
2022-10-07T07:07:38.302Z,97.26
2022-10-07T07:10:07.396Z,96.54
2022-10-07T07:12:38.226Z,95.60
2022-10-07T07:15:07.049Z,94.85
2022-10-07T07:17:34.690Z,94.57
2022-10-07T07:20:02.641Z,93.19
2022-10-07T07:22:31.475Z,92.64
2022-10-07T07:24:59.544Z,91.85
2022-10-07T07:27:27.523Z,91.64
2022-10-07T07:29:56.033Z,91.17
2022-10-07T07:32:24.068Z,90.33
2022-10-07T07:37:23.682Z,88.81
2022-10-07T07:39:55.257Z,88.01
2022-10-07T07:42:23.050Z,87.82
2022-10-07T07:44:51.340Z,87.10
2022-10-07T07:47:21.793Z,86.27
2022-10-07T07:49:50.771Z,83.74
2022-10-07T07:52:25.730Z,84.36
2022-10-07T07:54:58.997Z,82.99
2022-10-07T07:57:27.318Z,81.96
2022-10-07T07:59:56.503Z,81.07
2022-10-07T08:02:24.948Z,80.52
2022-10-07T08:04:54.015Z,80.44
2022-10-07T08:07:22.759Z,78.20
2022-10-07T08:09:51.749Z,76.73
2022-10-07T08:12:21.210Z,74.37
2022-10-07T08:14:50.222Z,72.82
2022-10-07T08:17:18.181Z,71.16
2022-10-07T08:19:47.050Z,69.76
2022-10-07T08:22:17.732Z,69.99
2022-10-07T08:24:49.274Z,69.28
2022-10-07T08:27:19.483Z,66.05
2022-10-07T08:29:47.104Z,62.38
2022-10-07T08:32:15.172Z,60.11
2022-10-07T08:34:42.942Z,58.68
2022-10-07T08:37:10.527Z,57.16
2022-10-07T08:39:38.071Z,55.29
2022-10-07T08:42:20.743Z,50.37
2022-10-07T08:44:50.923Z,46.42
2022-10-07T08:47:34.771Z,44.67
2022-10-07T08:50:06.549Z,42.69
2022-10-07T08:52:49.580Z,41.71
2022-10-07T08:55:30.473Z,39.68
2022-10-07T08:58:04.656Z,37.86
2022-10-07T09:01:12.084Z,35.24
2022-10-07T09:03:45.736Z,34.68
2022-10-07T09:06:28.306Z,35.12
2022-10-07T09:09:04.603Z,34.27
2022-10-07T09:11:35.857Z,34.02
2022-10-07T09:14:31.549Z,33.48
2022-10-07T09:17:08.703Z,32.35
2022-10-07T09:19:43.684Z,31.65
2022-10-07T09:22:21.457Z,32.71
2022-10-07T09:25:00.009Z,32.02
2022-10-07T09:27:27.578Z,32.09
2022-10-07T09:29:55.167Z,30.90
2022-10-07T09:32:22.791Z,30.83
2022-10-07T09:34:52.340Z,31.68
2022-10-07T09:37:26.204Z,30.94
2022-10-07T09:39:57.857Z,31.11
2022-10-07T09:42:40.036Z,30.82
2022-10-07T09:45:26.479Z,29.77
2022-10-07T09:47:58.095Z,29.03
2022-10-07T09:50:43.565Z,28.98
2022-10-07T09:53:21.059Z,27.54
2022-10-07T09:55:50.705Z,29.17
2022-10-07T09:58:29.803Z,30.19
2022-10-07T10:01:02.033Z,29.35
2022-10-07T10:03:35.901Z,27.43
2022-10-07T10:06:04.970Z,28.05
2022-10-07T10:08:42.806Z,26.93
2022-10-07T10:11:19.401Z,26.04
2022-10-07T10:13:50.453Z,25.33
2022-10-07T10:16:34.065Z,24.94
2022-10-07T10:19:26.976Z,24.57
2022-10-07T10:21:56.738Z,24.49
2022-10-07T10:24:44.908Z,24.74
2022-10-07T10:27:27.314Z,26.55
2022-10-07T10:29:54.954Z,24.76
2022-10-07T10:32:31.415Z,27.13
2022-10-07T10:35:08.535Z,26.11
2022-10-07T10:37:41.950Z,26.07
2022-10-07T10:40:28.194Z,25.39
2022-10-07T10:43:26.284Z,24.76
2022-10-07T10:46:35.300Z,26.32
2022-10-07T10:49:11.200Z,24.26
2022-10-07T10:52:18.127Z,25.35
2022-10-07T10:55:04.366Z,25.37
2022-10-07T10:58:02.209Z,25.68
2022-10-07T11:00:44.968Z,26.22
2022-10-07T11:03:32.396Z,27.47
2022-10-07T11:06:04.268Z,27.32
2022-10-07T11:08:38.396Z,26.44
2022-10-07T11:11:15.938Z,26.04
2022-10-07T11:13:59.712Z,26.71
2022-10-07T11:16:44.845Z,25.87
2022-10-07T11:19:36.008Z,26.78
2022-10-07T11:22:11.903Z,26.98
2022-10-07T11:24:45.399Z,26.90
2022-10-07T11:27:27.906Z,28.02
2022-10-07T11:30:14.270Z,27.05
2022-10-07T11:32:56.061Z,27.16
2022-10-07T11:35:34.461Z,28.63
2022-10-07T11:38:10.952Z,28.83
2022-10-07T11:40:49.956Z,30.27
2022-10-07T11:43:27.802Z,27.94
2022-10-07T11:46:11.529Z,26.92
2022-10-07T11:48:46.971Z,27.83
2022-10-07T11:51:27.748Z,26.73
2022-10-07T11:53:59.669Z,26.18
2022-10-07T11:56:51.706Z,26.15
2022-10-07T11:59:46.102Z,26.57
2022-10-07T12:02:28.813Z,27.15
2022-10-07T12:05:00.537Z,27.33
2022-10-07T12:07:33.683Z,27.14
2022-10-07T12:10:07.676Z,25.90
2022-10-07T12:12:43.594Z,26.12
2022-10-07T12:15:35.829Z,25.71
2022-10-07T12:18:06.164Z,25.83
2022-10-07T12:20:52.828Z,24.35
2022-10-07T12:23:20.782Z,24.93
2022-10-07T12:26:03.434Z,24.55
2022-10-07T12:28:35.358Z,23.86
2022-10-07T12:31:15.663Z,25.34
2022-10-07T12:33:46.113Z,24.62
2022-10-07T12:36:32.224Z,24.08
2022-10-07T12:39:03.160Z,25.29
2022-10-07T12:41:40.019Z,25.08
2022-10-07T12:44:48.895Z,25.95
2022-10-07T12:47:29.048Z,24.88
2022-10-07T12:50:03.287Z,24.32
2022-10-07T12:52:31.542Z,25.16
2022-10-07T12:55:04.539Z,26.21
2022-10-07T12:57:36.557Z,26.19
2022-10-07T13:00:08.358Z,25.39
2022-10-07T13:02:55.306Z,24.76
2022-10-07T13:05:37.949Z,23.84
2022-10-07T13:08:42.975Z,22.67
2022-10-07T13:11:13.688Z,23.91
2022-10-07T13:13:51.912Z,22.55
2022-10-07T13:16:30.168Z,21.48
2022-10-07T13:19:16.832Z,21.28
2022-10-07T13:22:00.035Z,21.60
2022-10-07T13:24:28.972Z,20.71
2022-10-07T13:26:57.616Z,20.19
2022-10-07T13:29:33.010Z,18.91
2022-10-07T13:32:12.640Z,18.59
2022-10-07T13:34:40.972Z,17.26
2022-10-07T13:37:37.790Z,18.54
2022-10-07T13:40:35.243Z,17.65
2022-10-07T13:43:08.696Z,16.42
2022-10-07T13:45:45.286Z,16.78
2022-10-07T13:48:17.127Z,15.32
2022-10-07T13:50:45.300Z,15.27
2022-10-07T13:53:26.938Z,15.40
2022-10-07T13:56:08.370Z,15.23
2022-10-07T13:58:37.561Z,16.21
2022-10-07T14:01:06.341Z,17.44
2022-10-07T14:03:34.023Z,16.78
2022-10-07T14:06:02.543Z,16.17
2022-10-07T14:08:31.459Z,15.90
2022-10-07T14:11:08.291Z,17.59
2022-10-07T14:13:37.935Z,17.41
2022-10-07T14:16:05.716Z,18.81
2022-10-07T14:18:34.057Z,19.17
2022-10-07T14:21:17.460Z,20.47
2022-10-07T14:23:49.772Z,18.48
2022-10-07T14:26:19.094Z,17.46
2022-10-07T14:28:47.350Z,18.67
2022-10-07T14:31:39.687Z,17.88
2022-10-07T14:34:34.855Z,19.62
2022-10-07T14:37:27.296Z,18.26
2022-10-07T14:39:57.388Z,17.90
2022-10-07T14:42:33.039Z,16.12
2022-10-07T14:45:03.841Z,16.93
2022-10-07T14:47:39.120Z,17.47
2022-10-07T14:50:07.349Z,16.62
2022-10-07T14:52:47.087Z,15.74
2022-10-07T14:55:26.488Z,16.91
2022-10-07T14:57:54.158Z,16.25
2022-10-07T15:00:27.747Z,15.71
2022-10-07T15:02:56.969Z,16.42
2022-10-07T15:05:26.872Z,17.80
2022-10-07T15:07:54.514Z,17.88
2022-10-07T15:10:25.326Z,18.48
2022-10-07T15:12:54.356Z,18.21
2022-10-07T15:15:21.864Z,17.56
2022-10-07T15:17:49.387Z,17.70
2022-10-07T15:20:17.726Z,18.02
2022-10-07T15:22:46.034Z,18.41
2022-10-07T15:25:15.599Z,18.86
2022-10-07T15:27:43.842Z,20.29
2022-10-07T15:30:12.276Z,22.18
2022-10-07T15:32:40.393Z,24.80
2022-10-07T15:35:08.400Z,27.50
2022-10-07T15:37:36.023Z,29.53
2022-10-07T15:40:06.754Z,31.15
2022-10-07T15:42:34.384Z,33.19
2022-10-07T15:45:02.218Z,34.39
2022-10-07T15:47:33.373Z,35.13
2022-10-07T15:50:01.355Z,35.75
2022-10-07T15:52:28.887Z,36.18
2022-10-07T15:54:56.841Z,36.28
2022-10-07T15:57:25.009Z,36.88
2022-10-07T15:59:54.847Z,37.25
2022-10-07T16:02:22.581Z,38.26
2022-10-07T16:04:50.748Z,39.26
2022-10-07T16:07:18.622Z,39.48
2022-10-07T16:09:46.256Z,39.02
2022-10-07T16:12:13.802Z,39.42
2022-10-07T16:14:41.456Z,39.18
2022-10-07T16:17:08.985Z,39.19
2022-10-07T16:19:37.013Z,39.61
2022-10-07T16:22:05.546Z,39.71
2022-10-07T16:24:35.474Z,39.58
2022-10-07T16:27:03.480Z,40.20
2022-10-07T16:29:50.278Z,41.01
2022-10-07T16:32:17.869Z,40.91
2022-10-07T16:34:46.963Z,41.20
2022-10-07T16:37:15.512Z,41.42
2022-10-07T16:39:43.609Z,42.04
2022-10-07T16:42:11.315Z,42.99
2022-10-07T16:44:39.755Z,43.35
2022-10-07T16:47:08.114Z,45.45
2022-10-07T16:49:36.542Z,45.94
2022-10-07T16:52:04.525Z,46.99
2022-10-07T16:54:35.547Z,47.58
2022-10-07T16:57:03.367Z,48.27
2022-10-07T16:59:31.497Z,48.65
2022-10-07T17:02:02.498Z,48.79
2022-10-07T17:04:30.805Z,49.81
2022-10-07T17:06:58.516Z,50.07
2022-10-07T17:09:26.754Z,50.32
2022-10-07T17:11:54.303Z,50.73
2022-10-07T17:14:23.781Z,51.57
2022-10-07T17:16:56.206Z,51.06
2022-10-07T17:19:26.670Z,53.96
2022-10-07T17:21:56.319Z,55.85
2022-10-07T17:24:25.004Z,55.83
2022-10-07T17:26:53.131Z,57.18
2022-10-07T17:29:23.396Z,56.34
2022-10-07T17:31:51.514Z,56.68
2022-10-07T17:34:20.783Z,59.27
2022-10-07T17:36:50.287Z,57.72
2022-10-07T17:39:19.461Z,57.97
2022-10-07T17:41:48.161Z,60.35
2022-10-07T17:44:15.855Z,62.86
2022-10-07T17:46:43.761Z,61.61
2022-10-07T17:51:43.221Z,64.05
2022-10-07T17:54:13.436Z,65.34
2022-10-07T17:56:43.458Z,68.19
2022-10-07T17:59:11.456Z,67.99
2022-10-07T18:01:39.072Z,69.35
2022-10-07T18:04:10.799Z,71.92
2022-10-07T18:06:39.769Z,71.54
2022-10-07T18:09:09.292Z,71.64
2022-10-07T18:11:55.778Z,70.94
2022-10-07T18:14:42.004Z,71.40
2022-10-07T18:17:11.315Z,71.43
2022-10-07T18:19:42.253Z,72.52
2022-10-07T18:22:10.292Z,74.47
2022-10-07T18:24:38.657Z,75.58
2022-10-07T18:27:06.447Z,75.82
2022-10-07T18:29:38.471Z,76.68
2022-10-07T18:32:07.524Z,77.15
2022-10-07T18:34:35.218Z,77.93
2022-10-07T18:37:03.215Z,78.13
2022-10-07T18:39:30.812Z,77.12
2022-10-07T18:41:58.970Z,76.42
2022-10-07T18:44:26.975Z,77.49
2022-10-07T18:46:55.196Z,78.44
2022-10-07T18:49:23.560Z,79.80
2022-10-07T18:51:51.629Z,79.35
2022-10-07T18:54:20.081Z,79.30
2022-10-07T18:56:49.161Z,79.05
2022-10-07T18:59:18.525Z,80.50
2022-10-07T19:01:50.171Z,80.29
2022-10-07T19:04:19.774Z,80.27
2022-10-07T19:06:48.332Z,82.14
2022-10-07T19:09:20.015Z,83.27
2022-10-07T19:11:48.279Z,84.06
2022-10-07T19:14:17.276Z,85.33
2022-10-07T19:16:49.395Z,85.64
2022-10-07T19:19:19.817Z,86.51
2022-10-07T19:21:53.268Z,85.52
2022-10-07T19:24:42.519Z,84.31
2022-10-07T19:27:10.067Z,85.04
2022-10-07T19:29:37.656Z,86.04
2022-10-07T19:32:08.468Z,86.95
2022-10-07T19:34:36.575Z,87.86
2022-10-07T19:37:04.721Z,88.18
2022-10-07T19:39:32.396Z,87.61
2022-10-07T19:42:00.315Z,87.00
2022-10-07T19:44:28.347Z,87.22
2022-10-07T19:46:55.861Z,88.73
2022-10-07T19:49:23.848Z,90.18
2022-10-07T19:51:53.468Z,90.41
2022-10-07T19:54:21.476Z,91.43
2022-10-07T19:56:49.494Z,91.61
2022-10-07T19:59:17.208Z,91.09
2022-10-07T20:01:47.558Z,91.85
2022-10-07T20:04:21.012Z,90.48
2022-10-07T20:06:49.222Z,90.41
2022-10-07T20:09:18.790Z,90.86
2022-10-07T20:11:46.977Z,91.45
2022-10-07T20:14:16.278Z,92.67
2022-10-07T20:16:45.059Z,92.41
2022-10-07T20:19:15.903Z,90.72
2022-10-07T20:21:43.508Z,90.32
2022-10-07T20:24:17.302Z,91.15
2022-10-07T20:26:45.424Z,90.79
2022-10-07T20:29:16.077Z,92.70
2022-10-07T20:31:44.505Z,92.21
2022-10-07T20:34:16.101Z,91.93
2022-10-07T20:36:43.893Z,92.04
2022-10-07T20:39:39.463Z,93.80
2022-10-07T20:42:21.575Z,93.74
2022-10-07T20:44:50.738Z,93.72
2022-10-07T20:47:19.708Z,93.92
2022-10-07T20:49:49.032Z,93.47
2022-10-07T20:52:22.603Z,93.52
2022-10-07T20:54:51.261Z,92.94
2022-10-07T20:57:24.433Z,93.17
2022-10-07T20:59:52.102Z,93.27
2022-10-07T21:02:21.967Z,92.90
2022-10-07T21:04:50.600Z,93.32
2022-10-07T21:07:19.566Z,93.68
2022-10-07T21:09:47.430Z,95.04
2022-10-07T21:12:16.968Z,95.53
2022-10-07T21:14:48.150Z,95.77
2022-10-07T21:17:16.783Z,96.19
2022-10-07T21:19:44.471Z,96.67
2022-10-07T21:22:12.059Z,98.28
2022-10-07T21:24:39.604Z,98.32
2022-10-07T21:27:07.919Z,98.40
2022-10-07T21:29:40.460Z,98.89
2022-10-07T21:32:10.482Z,98.97
2022-10-07T21:34:38.561Z,98.83
2022-10-07T21:37:06.561Z,99.34
2022-10-07T21:39:34.236Z,98.59
2022-10-07T21:42:01.974Z,97.67
2022-10-07T21:44:32.309Z,98.21
2022-10-07T21:47:00.098Z,96.93
2022-10-07T21:49:27.829Z,96.95
2022-10-07T21:51:55.844Z,97.54
2022-10-07T21:54:23.483Z,97.40
2022-10-07T21:56:51.493Z,98.00
2022-10-07T21:59:19.082Z,98.69
2022-10-07T22:01:46.765Z,99.33
2022-10-07T22:04:19.038Z,99.78
2022-10-07T22:07:06.092Z,100.00
2022-10-07T22:09:35.733Z,99.55
2022-10-07T22:12:03.464Z,99.50
2022-10-07T22:14:31.594Z,100.00
2022-10-07T22:16:59.268Z,99.39
2022-10-07T22:19:27.067Z,98.96
2022-10-07T22:21:55.415Z,99.13
2022-10-07T22:24:24.152Z,99.09
2022-10-07T22:26:52.398Z,100.00
2022-10-07T22:29:21.724Z,100.00
2022-10-07T22:31:49.518Z,100.00
2022-10-07T22:34:35.964Z,100.00
2022-10-07T22:37:04.400Z,100.00
2022-10-07T22:39:32.163Z,100.00
2022-10-07T22:42:01.213Z,100.00
2022-10-07T22:44:29.269Z,100.00
2022-10-07T22:46:59.530Z,100.00
2022-10-07T22:49:29.961Z,100.00
2022-10-07T22:52:00.045Z,100.00
2022-10-07T22:54:28.583Z,100.00
2022-10-07T22:56:56.284Z,100.00
2022-10-07T22:59:24.213Z,100.00
2022-10-07T23:01:52.484Z,100.00
2022-10-07T23:04:21.493Z,100.00
2022-10-07T23:06:50.366Z,100.00
2022-10-07T23:09:18.337Z,100.00
2022-10-07T23:11:45.947Z,100.00
2022-10-07T23:14:13.624Z,100.00
2022-10-07T23:16:42.006Z,100.00
2022-10-07T23:19:10.319Z,100.00
2022-10-07T23:21:38.069Z,100.00
2022-10-07T23:24:08.003Z,100.00
2022-10-07T23:26:37.331Z,100.00
2022-10-07T23:29:05.123Z,100.00
2022-10-07T23:31:33.527Z,100.00
2022-10-07T23:34:03.182Z,100.00
2022-10-07T23:36:31.497Z,100.00
2022-10-07T23:39:00.550Z,100.00
2022-10-07T23:41:30.901Z,100.00
2022-10-07T23:44:00.767Z,100.00
2022-10-07T23:46:33.248Z,100.00
2022-10-07T23:49:01.086Z,100.00
2022-10-07T23:51:30.104Z,100.00
2022-10-07T23:53:59.773Z,100.00
2022-10-07T23:56:28.197Z,100.00
2022-10-07T23:58:56.390Z,100.00
