createdAt,value
2017-12-04T00:00:15.444Z,0.00
2017-12-04T00:03:15.509Z,0.00
2017-12-04T00:04:15.526Z,0.00
2017-12-04T00:05:15.568Z,0.00
2017-12-04T00:06:15.562Z,0.00
2017-12-04T00:07:15.564Z,0.00
2017-12-04T00:08:15.594Z,0.00
2017-12-04T00:10:15.630Z,0.00
2017-12-04T00:11:15.649Z,0.00
2017-12-04T00:12:15.698Z,0.00
2017-12-04T00:13:15.678Z,0.00
2017-12-04T00:14:15.684Z,0.00
2017-12-04T00:15:15.796Z,0.00
2017-12-04T00:16:15.731Z,0.00
2017-12-04T00:17:15.754Z,0.00
2017-12-04T00:18:15.763Z,0.00
2017-12-04T00:19:15.782Z,0.00
2017-12-04T00:20:15.835Z,0.00
2017-12-04T00:21:15.802Z,0.00
2017-12-04T00:22:15.831Z,0.00
2017-12-04T00:23:15.851Z,0.00
2017-12-04T00:26:15.932Z,0.00
2017-12-04T00:27:15.915Z,0.00
2017-12-04T00:28:15.923Z,0.00
2017-12-04T00:29:16.065Z,0.00
2017-12-04T00:30:15.969Z,0.00
2017-12-04T00:31:16.100Z,0.00
2017-12-04T00:32:16.005Z,0.00
2017-12-04T00:34:16.060Z,0.00
2017-12-04T00:35:16.040Z,0.00
2017-12-04T00:36:16.074Z,0.00
2017-12-04T00:37:16.198Z,0.00
2017-12-04T00:38:16.138Z,0.00
2017-12-04T00:39:16.239Z,0.00
2017-12-04T00:40:16.200Z,0.00
2017-12-04T00:41:16.267Z,0.00
2017-12-04T00:42:16.160Z,0.00
2017-12-04T00:43:16.194Z,0.00
2017-12-04T00:44:16.208Z,0.00
2017-12-04T00:45:16.225Z,0.00
2017-12-04T00:47:16.263Z,0.00
2017-12-04T00:48:16.277Z,0.00
2017-12-04T00:49:16.283Z,0.00
2017-12-04T00:52:16.348Z,0.00
2017-12-04T00:53:16.367Z,0.00
2017-12-04T00:54:16.493Z,0.00
2017-12-04T00:56:16.402Z,0.00
2017-12-04T00:57:16.523Z,0.00
2017-12-04T00:58:16.451Z,0.00
2017-12-04T00:59:16.455Z,0.00
2017-12-04T01:00:16.489Z,0.00
2017-12-04T01:01:16.532Z,0.00
2017-12-04T01:02:16.519Z,0.00
2017-12-04T01:03:16.538Z,0.00
2017-12-04T01:04:16.558Z,0.00
2017-12-04T01:05:16.574Z,0.00
2017-12-04T01:06:16.577Z,0.00
2017-12-04T01:07:16.608Z,0.00
2017-12-04T01:08:16.659Z,0.00
2017-12-04T01:09:16.645Z,0.00
2017-12-04T01:10:16.689Z,0.00
2017-12-04T01:11:16.709Z,0.00
2017-12-04T01:12:16.696Z,0.00
2017-12-04T01:13:16.700Z,0.00
2017-12-04T01:14:16.839Z,0.00
2017-12-04T01:16:16.771Z,0.00
2017-12-04T01:17:16.786Z,0.00
2017-12-04T01:18:16.799Z,0.00
2017-12-04T01:19:16.819Z,0.00
2017-12-04T01:20:16.821Z,0.00
2017-12-04T01:21:16.853Z,0.00
2017-12-04T01:22:16.870Z,0.00
2017-12-04T01:23:16.925Z,0.00
2017-12-04T01:24:16.935Z,0.00
2017-12-04T01:25:16.923Z,0.00
2017-12-04T01:26:16.939Z,0.00
2017-12-04T01:27:16.944Z,0.00
2017-12-04T01:28:16.978Z,0.00
2017-12-04T01:29:16.993Z,0.00
2017-12-04T01:30:17.015Z,0.00
2017-12-04T01:31:17.132Z,0.00
2017-12-04T01:34:17.066Z,0.00
2017-12-04T01:36:17.116Z,0.00
2017-12-04T01:37:17.133Z,0.00
2017-12-04T01:38:17.180Z,0.00
2017-12-04T01:39:17.280Z,0.00
2017-12-04T01:40:17.214Z,0.00
2017-12-04T01:41:17.191Z,0.00
2017-12-04T01:42:17.260Z,0.00
2017-12-04T01:43:17.243Z,0.00
2017-12-04T01:44:27.638Z,0.00
2017-12-04T01:45:17.308Z,0.00
2017-12-04T01:47:17.312Z,0.00
2017-12-04T01:48:17.314Z,0.00
2017-12-04T01:49:17.376Z,0.00
2017-12-04T01:51:17.496Z,0.00
2017-12-04T01:52:17.402Z,0.00
2017-12-04T01:53:17.404Z,0.00
2017-12-04T01:56:17.471Z,0.00
2017-12-04T01:57:17.488Z,0.00
2017-12-04T01:58:17.508Z,0.00
2017-12-04T01:59:17.521Z,0.00
2017-12-04T02:00:17.529Z,0.00
2017-12-04T02:03:17.596Z,0.00
2017-12-04T02:05:17.741Z,0.00
2017-12-04T02:06:17.632Z,0.00
2017-12-04T02:07:17.676Z,0.00
2017-12-04T02:08:17.712Z,0.00
2017-12-04T02:09:17.704Z,0.00
2017-12-04T02:10:17.717Z,0.00
2017-12-04T02:11:17.797Z,0.00
2017-12-04T02:13:17.757Z,0.00
2017-12-04T02:14:17.819Z,0.00
2017-12-04T02:15:17.808Z,0.00
2017-12-04T02:16:18.168Z,0.00
2017-12-04T02:17:17.845Z,0.00
2017-12-04T02:19:17.879Z,0.00
2017-12-04T02:20:17.888Z,0.00
2017-12-04T02:22:17.957Z,0.00
2017-12-04T02:23:17.951Z,0.00
2017-12-04T02:25:17.984Z,0.00
2017-12-04T02:26:18.036Z,0.00
2017-12-04T02:27:18.023Z,0.00
2017-12-04T02:28:18.028Z,0.00
2017-12-04T02:29:18.059Z,0.00
2017-12-04T02:30:18.334Z,0.00
2017-12-04T02:32:18.144Z,0.00
2017-12-04T02:33:18.131Z,0.00
2017-12-04T02:34:18.253Z,0.00
2017-12-04T02:35:18.165Z,0.00
2017-12-04T02:37:18.201Z,0.00
2017-12-04T02:38:18.203Z,0.00
2017-12-04T02:39:18.235Z,0.00
2017-12-04T02:40:18.281Z,0.00
2017-12-04T02:41:18.271Z,0.00
2017-12-04T02:43:18.309Z,0.00
2017-12-04T02:44:18.326Z,0.00
2017-12-04T02:45:18.341Z,0.00
2017-12-04T02:46:18.363Z,0.00
2017-12-04T02:47:18.378Z,0.00
2017-12-04T02:48:18.404Z,0.00
2017-12-04T02:49:18.409Z,0.00
2017-12-04T02:50:30.539Z,0.00
2017-12-04T02:51:18.452Z,0.00
2017-12-04T02:52:18.500Z,0.00
2017-12-04T02:53:18.486Z,0.00
2017-12-04T02:54:18.616Z,0.00
2017-12-04T02:55:18.626Z,0.00
2017-12-04T02:56:18.529Z,0.00
2017-12-04T02:57:18.557Z,0.00
2017-12-04T02:59:18.595Z,0.00
2017-12-04T03:00:18.645Z,0.00
2017-12-04T03:01:30.625Z,0.00
2017-12-04T03:02:18.650Z,0.00
2017-12-04T03:03:18.701Z,0.00
2017-12-04T03:04:18.791Z,0.00
2017-12-04T03:05:18.700Z,0.00
2017-12-04T03:06:18.720Z,0.00
2017-12-04T03:08:18.822Z,0.00
2017-12-04T03:09:18.820Z,0.00
2017-12-04T03:10:18.776Z,0.00
2017-12-04T03:12:18.863Z,0.00
2017-12-04T03:13:18.883Z,0.00
2017-12-04T03:14:18.852Z,0.00
2017-12-04T03:15:18.882Z,0.00
2017-12-04T03:16:18.931Z,0.00
2017-12-04T03:17:18.918Z,0.00
2017-12-04T03:18:18.937Z,0.00
2017-12-04T03:19:18.942Z,0.00
2017-12-04T03:20:18.958Z,0.00
2017-12-04T03:21:18.992Z,0.00
2017-12-04T03:24:19.046Z,0.00
2017-12-04T03:25:19.088Z,0.00
2017-12-04T03:27:19.102Z,0.00
2017-12-04T03:30:19.156Z,0.00
2017-12-04T03:31:19.288Z,0.00
2017-12-04T03:32:19.296Z,0.00
2017-12-04T03:33:19.210Z,0.00
2017-12-04T03:34:19.225Z,0.00
2017-12-04T03:35:19.584Z,0.00
2017-12-04T03:38:19.297Z,0.00
2017-12-04T03:39:19.302Z,0.00
2017-12-04T03:40:19.364Z,0.00
2017-12-04T03:42:19.372Z,0.00
2017-12-04T03:43:19.387Z,0.00
2017-12-04T03:44:19.512Z,0.00
2017-12-04T03:46:19.431Z,0.00
2017-12-04T03:50:19.513Z,0.00
2017-12-04T03:51:19.531Z,0.00
2017-12-04T03:52:19.660Z,0.00
2017-12-04T03:53:19.567Z,0.00
2017-12-04T03:56:28.638Z,0.00
2017-12-04T03:58:19.659Z,0.00
2017-12-04T03:59:19.678Z,0.00
2017-12-04T04:01:19.696Z,0.00
2017-12-04T04:04:19.768Z,0.00
2017-12-04T04:05:19.782Z,0.00
2017-12-04T04:07:19.806Z,0.00
2017-12-04T04:11:19.879Z,0.00
2017-12-04T04:14:19.946Z,0.00
2017-12-04T04:15:19.961Z,0.00
2017-12-04T04:17:20.002Z,0.00
2017-12-04T04:19:20.146Z,0.00
2017-12-04T04:20:20.052Z,0.00
2017-12-04T04:21:20.057Z,0.00
2017-12-04T04:22:20.202Z,0.00
2017-12-04T04:23:20.107Z,0.00
2017-12-04T04:25:20.171Z,0.00
2017-12-04T04:27:20.177Z,0.00
2017-12-04T04:28:20.309Z,0.00
2017-12-04T04:29:20.214Z,0.00
2017-12-04T04:30:20.232Z,0.00
2017-12-04T04:31:20.252Z,0.00
2017-12-04T04:32:20.272Z,0.00
2017-12-04T04:33:20.319Z,0.00
2017-12-04T04:35:20.321Z,0.00
2017-12-04T04:36:20.341Z,0.00
2017-12-04T04:38:20.375Z,0.00
2017-12-04T04:39:20.506Z,0.00
2017-12-04T04:40:20.412Z,0.00
2017-12-04T04:41:20.415Z,0.00
2017-12-04T04:42:20.446Z,0.00
2017-12-04T04:45:20.607Z,0.00
2017-12-04T04:46:20.864Z,0.00
2017-12-04T04:47:20.575Z,0.00
2017-12-04T04:48:20.557Z,0.00
2017-12-04T04:49:20.833Z,0.00
2017-12-04T04:50:20.590Z,0.00
2017-12-04T04:51:20.609Z,0.00
2017-12-04T04:52:20.629Z,0.00
2017-12-04T04:55:20.680Z,0.00
2017-12-04T04:56:20.687Z,0.00
2017-12-04T04:57:20.718Z,0.00
2017-12-04T04:58:20.852Z,0.00
2017-12-04T04:59:20.781Z,0.00
2017-12-04T05:00:20.800Z,0.00
2017-12-04T05:01:20.791Z,0.00
2017-12-04T05:02:20.808Z,0.00
2017-12-04T05:06:21.210Z,0.00
2017-12-04T05:07:20.884Z,0.00
2017-12-04T05:08:20.915Z,0.00
2017-12-04T05:10:20.939Z,0.00
2017-12-04T05:11:20.969Z,0.00
2017-12-04T05:13:21.006Z,0.00
2017-12-04T05:14:21.012Z,0.00
2017-12-04T05:15:21.043Z,0.00
2017-12-04T05:16:21.061Z,0.00
2017-12-04T05:17:21.062Z,0.00
2017-12-04T05:18:21.096Z,0.00
2017-12-04T05:20:21.215Z,0.00
2017-12-04T05:21:21.152Z,0.00
2017-12-04T05:22:21.204Z,0.00
2017-12-04T05:23:21.187Z,0.00
2017-12-04T05:24:21.233Z,0.00
2017-12-04T05:25:21.253Z,0.00
2017-12-04T05:26:21.241Z,0.00
2017-12-04T05:27:21.258Z,0.00
2017-12-04T05:28:21.278Z,0.00
2017-12-04T05:29:21.282Z,0.00
2017-12-04T05:30:21.313Z,0.00
2017-12-04T05:32:21.335Z,0.00
2017-12-04T05:34:21.383Z,0.00
2017-12-04T05:35:21.402Z,0.00
2017-12-04T05:37:21.542Z,0.00
2017-12-04T05:38:21.458Z,0.00
2017-12-04T05:39:21.475Z,0.00
2017-12-04T05:40:21.492Z,0.00
2017-12-04T05:41:21.619Z,0.00
2017-12-04T05:42:21.514Z,0.00
2017-12-04T05:43:21.661Z,0.00
2017-12-04T05:44:21.568Z,0.00
2017-12-04T05:45:21.586Z,0.00
2017-12-04T05:46:21.606Z,0.00
2017-12-04T05:48:21.805Z,0.00
2017-12-04T05:51:21.678Z,0.00
2017-12-04T05:52:21.711Z,0.00
2017-12-04T05:53:21.729Z,0.00
2017-12-04T05:55:21.765Z,0.00
2017-12-04T05:56:21.787Z,0.00
2017-12-04T05:57:21.803Z,0.00
2017-12-04T05:58:24.809Z,0.00
2017-12-04T05:59:21.840Z,0.00
2017-12-04T06:00:21.961Z,0.00
2017-12-04T06:01:21.902Z,0.00
2017-12-04T06:02:21.892Z,0.00
2017-12-04T06:03:21.910Z,0.00
2017-12-04T06:05:21.949Z,0.00
2017-12-04T06:06:21.952Z,0.00
2017-12-04T06:07:21.985Z,0.00
2017-12-04T06:08:22.110Z,0.00
2017-12-04T06:09:22.020Z,0.00
2017-12-04T06:10:22.069Z,0.00
2017-12-04T06:11:22.097Z,0.00
2017-12-04T06:12:22.076Z,0.00
2017-12-04T06:14:22.217Z,0.00
2017-12-04T06:15:22.113Z,0.00
2017-12-04T06:16:22.257Z,4.00
2017-12-04T06:17:22.161Z,4.00
2017-12-04T06:18:22.183Z,4.00
2017-12-04T06:19:22.227Z,0.00
2017-12-04T06:20:22.218Z,0.00
2017-12-04T06:21:22.236Z,0.00
2017-12-04T06:22:22.238Z,0.00
2017-12-04T06:23:22.272Z,4.00
2017-12-04T06:24:22.275Z,4.00
2017-12-04T06:25:22.307Z,0.00
2017-12-04T06:26:22.326Z,4.00
2017-12-04T06:27:22.332Z,4.00
2017-12-04T06:28:22.362Z,4.00
2017-12-04T06:29:22.453Z,4.00
2017-12-04T06:30:22.384Z,8.00
2017-12-04T06:31:22.416Z,4.00
2017-12-04T06:32:22.439Z,8.00
2017-12-04T06:33:22.482Z,8.00
2017-12-04T06:34:22.480Z,12.00
2017-12-04T06:35:22.491Z,12.00
2017-12-04T06:36:22.515Z,12.00
2017-12-04T06:37:22.525Z,16.00
2017-12-04T06:38:22.546Z,16.00
2017-12-04T06:39:22.561Z,20.00
2017-12-04T06:41:22.598Z,20.00
2017-12-04T06:42:22.618Z,24.00
2017-12-04T06:43:22.619Z,28.00
2017-12-04T06:46:22.691Z,36.00
2017-12-04T06:48:22.837Z,40.00
2017-12-04T06:49:22.744Z,44.00
2017-12-04T06:50:22.746Z,48.00
2017-12-04T06:51:22.780Z,52.00
2017-12-04T06:52:22.906Z,56.00
2017-12-04T06:53:22.847Z,56.00
2017-12-04T06:55:22.852Z,68.00
2017-12-04T06:56:22.867Z,72.00
2017-12-04T06:57:22.976Z,76.00
2017-12-04T07:00:22.940Z,104.00
2017-12-04T07:01:22.947Z,120.00
2017-12-04T07:03:22.994Z,140.00
2017-12-04T07:04:23.086Z,156.00
2017-12-04T07:05:23.064Z,164.00
2017-12-04T07:06:23.049Z,176.00
2017-12-04T07:07:23.092Z,184.00
2017-12-04T07:08:23.070Z,192.00
2017-12-04T07:10:23.118Z,212.00
2017-12-04T07:11:23.140Z,224.00
2017-12-04T07:12:23.158Z,236.00
2017-12-04T07:13:23.174Z,244.00
2017-12-04T07:15:23.213Z,252.00
2017-12-04T07:16:23.229Z,256.00
2017-12-04T07:17:23.232Z,272.00
2017-12-04T07:18:23.369Z,288.00
2017-12-04T07:19:23.284Z,292.00
2017-12-04T07:20:23.297Z,292.00
2017-12-04T07:21:23.328Z,296.00
2017-12-04T07:22:23.336Z,292.00
2017-12-04T07:23:23.361Z,2012.00
2017-12-04T07:24:23.388Z,1968.00
2017-12-04T07:25:23.387Z,1996.00
2017-12-04T07:26:23.406Z,2064.00
2017-12-04T07:27:23.423Z,2124.00
2017-12-04T07:28:23.443Z,2180.00
2017-12-04T07:29:23.485Z,2280.00
2017-12-04T07:30:23.463Z,2312.00
2017-12-04T07:31:23.499Z,2328.00
2017-12-04T07:32:23.513Z,2308.00
2017-12-04T07:33:23.534Z,2296.00
2017-12-04T07:36:34.855Z,2360.00
2017-12-04T07:38:23.608Z,2392.00
2017-12-04T07:40:23.658Z,2388.00
2017-12-04T07:44:23.761Z,2356.00
2017-12-04T07:46:23.790Z,2376.00
2017-12-04T07:47:23.772Z,2432.00
2017-12-04T07:48:23.804Z,2668.00
2017-12-04T07:49:23.821Z,2724.00
2017-12-04T07:50:23.838Z,2788.00
2017-12-04T07:51:23.879Z,2840.00
2017-12-04T07:52:23.873Z,3004.00
2017-12-04T07:54:23.895Z,3128.00
2017-12-04T07:56:23.946Z,3204.00
2017-12-04T07:57:23.964Z,3124.00
2017-12-04T07:58:23.983Z,3064.00
2017-12-04T07:59:24.037Z,3076.00
2017-12-04T08:00:24.021Z,3252.00
2017-12-04T08:01:24.026Z,3296.00
2017-12-04T08:02:24.057Z,3200.00
2017-12-04T08:03:24.073Z,2948.00
2017-12-04T08:04:24.095Z,3176.00
2017-12-04T08:05:24.176Z,3132.00
2017-12-04T08:08:24.194Z,3116.00
2017-12-04T08:09:24.186Z,3364.00
2017-12-04T08:10:24.234Z,3472.00
2017-12-04T08:11:24.220Z,3540.00
2017-12-04T08:12:24.352Z,3588.00
2017-12-04T08:13:24.249Z,4012.00
2017-12-04T08:15:24.297Z,4244.00
2017-12-04T08:16:24.314Z,4680.00
2017-12-04T08:17:24.319Z,4540.00
2017-12-04T08:18:24.357Z,4380.00
2017-12-04T08:19:24.390Z,4788.00
2017-12-04T08:20:24.449Z,5120.00
2017-12-04T08:22:24.410Z,5500.00
2017-12-04T08:23:24.469Z,5512.00
2017-12-04T08:25:24.537Z,5392.00
2017-12-04T08:26:24.499Z,5916.00
2017-12-04T08:27:24.515Z,6204.00
2017-12-04T08:28:24.536Z,6416.00
2017-12-04T08:30:24.576Z,6748.00
2017-12-04T08:31:24.595Z,7604.00
2017-12-04T08:32:24.594Z,8124.00
2017-12-04T08:34:24.755Z,8084.00
2017-12-04T08:35:24.671Z,8284.00
2017-12-04T08:37:24.753Z,8752.00
2017-12-04T08:38:24.712Z,8284.00
2017-12-04T08:39:24.744Z,8040.00
2017-12-04T08:41:24.803Z,6976.00
2017-12-04T08:42:24.800Z,6620.00
2017-12-04T08:43:24.818Z,6528.00
2017-12-04T08:45:24.842Z,6512.00
2017-12-04T08:46:25.042Z,6228.00
2017-12-04T08:47:25.004Z,5788.00
2017-12-04T08:49:24.916Z,5420.00
2017-12-04T08:50:24.952Z,5280.00
2017-12-04T08:51:24.969Z,5200.00
2017-12-04T08:52:25.021Z,5264.00
2017-12-04T08:53:25.007Z,5324.00
2017-12-04T08:56:25.102Z,4768.00
2017-12-04T08:57:25.084Z,4728.00
2017-12-04T08:58:25.106Z,4728.00
2017-12-04T09:00:25.141Z,4616.00
2017-12-04T09:02:25.178Z,4420.00
2017-12-04T09:04:25.215Z,4488.00
2017-12-04T09:05:25.238Z,4628.00
2017-12-04T09:06:25.259Z,4776.00
2017-12-04T09:08:25.295Z,4748.00
2017-12-04T09:09:25.319Z,4940.00
2017-12-04T09:10:25.319Z,5132.00
2017-12-04T09:11:25.351Z,5240.00
2017-12-04T09:13:25.390Z,6000.00
2017-12-04T09:14:25.398Z,6160.00
2017-12-04T09:15:25.524Z,6468.00
2017-12-04T09:16:25.556Z,6520.00
2017-12-04T09:17:25.582Z,6316.00
2017-12-04T09:18:25.490Z,6224.00
2017-12-04T09:19:25.506Z,6620.00
2017-12-04T09:20:25.528Z,7880.00
2017-12-04T09:21:25.533Z,8344.00
2017-12-04T09:22:25.570Z,10764.00
2017-12-04T09:24:25.633Z,11456.00
2017-12-04T09:25:25.622Z,12616.00
2017-12-04T09:27:25.651Z,14168.00
2017-12-04T09:28:25.682Z,15104.00
2017-12-04T09:29:25.690Z,16048.00
2017-12-04T09:30:25.722Z,17096.00
2017-12-04T09:31:25.742Z,18112.00
2017-12-04T09:32:25.750Z,18880.00
2017-12-04T09:34:25.800Z,18656.00
2017-12-04T09:35:25.807Z,18656.00
2017-12-04T09:36:25.868Z,18464.00
2017-12-04T09:37:25.861Z,18592.00
2017-12-04T09:38:25.880Z,19168.00
2017-12-04T09:39:25.896Z,20000.00
2017-12-04T09:40:25.918Z,19488.00
2017-12-04T09:41:25.966Z,19296.00
2017-12-04T09:42:25.968Z,18944.00
2017-12-04T09:43:25.981Z,20064.00
2017-12-04T09:44:26.000Z,20448.00
2017-12-04T09:45:26.018Z,21088.00
2017-12-04T09:46:26.038Z,21184.00
2017-12-04T09:47:26.046Z,20896.00
2017-12-04T09:48:26.063Z,20576.00
2017-12-04T09:49:26.100Z,20800.00
2017-12-04T09:50:26.119Z,20832.00
2017-12-04T09:52:26.148Z,20224.00
2017-12-04T09:53:26.271Z,19392.00
2017-12-04T09:57:26.261Z,18720.00
2017-12-04T09:59:26.411Z,19424.00
2017-12-04T10:00:26.321Z,20544.00
2017-12-04T10:01:26.326Z,21856.00
2017-12-04T10:02:26.430Z,22848.00
2017-12-04T10:03:26.383Z,24224.00
2017-12-04T10:04:26.391Z,25888.00
2017-12-04T10:05:26.421Z,27744.00
2017-12-04T10:07:26.465Z,28896.00
2017-12-04T10:08:26.486Z,27680.00
2017-12-04T10:09:26.506Z,27328.00
2017-12-04T10:10:26.524Z,27040.00
2017-12-04T10:11:26.548Z,27072.00
2017-12-04T10:12:26.569Z,26304.00
2017-12-04T10:13:26.616Z,25600.00
2017-12-04T10:14:26.596Z,24800.00
2017-12-04T10:15:26.734Z,24448.00
2017-12-04T10:16:26.650Z,23392.00
2017-12-04T10:17:26.775Z,23840.00
2017-12-04T10:18:26.798Z,25056.00
2017-12-04T10:20:26.724Z,26112.00
2017-12-04T10:21:26.784Z,26336.00
2017-12-04T10:22:26.820Z,27808.00
2017-12-04T10:23:27.984Z,28256.00
2017-12-04T10:24:26.818Z,27552.00
2017-12-04T10:25:26.842Z,26400.00
2017-12-04T10:26:26.862Z,24768.00
2017-12-04T10:28:26.904Z,22592.00
2017-12-04T10:29:26.925Z,22080.00
2017-12-04T10:30:26.945Z,21984.00
2017-12-04T10:31:26.951Z,21984.00
2017-12-04T10:35:27.050Z,20032.00
2017-12-04T10:36:27.074Z,19648.00
2017-12-04T10:37:27.077Z,20160.00
2017-12-04T10:39:27.137Z,19968.00
2017-12-04T10:40:27.272Z,20256.00
2017-12-04T10:41:27.178Z,20160.00
2017-12-04T10:43:27.246Z,19744.00
2017-12-04T10:44:27.267Z,20352.00
2017-12-04T10:45:38.057Z,20480.00
2017-12-04T10:47:27.566Z,19776.00
2017-12-04T10:48:27.324Z,19360.00
2017-12-04T10:49:27.366Z,18976.00
2017-12-04T10:50:27.348Z,18848.00
2017-12-04T10:51:27.385Z,18496.00
2017-12-04T10:52:27.408Z,18656.00
2017-12-04T10:53:27.454Z,18496.00
2017-12-04T10:54:27.445Z,18656.00
2017-12-04T10:56:27.488Z,19264.00
2017-12-04T10:57:27.496Z,18720.00
2017-12-04T10:58:27.604Z,18560.00
2017-12-04T10:59:27.662Z,18720.00
2017-12-04T11:01:27.622Z,18624.00
2017-12-04T11:02:27.609Z,18528.00
2017-12-04T11:03:27.650Z,18528.00
2017-12-04T11:05:27.709Z,19104.00
2017-12-04T11:07:27.715Z,19072.00
2017-12-04T11:08:27.759Z,18816.00
2017-12-04T11:09:27.780Z,19744.00
2017-12-04T11:11:27.794Z,19488.00
2017-12-04T11:12:27.814Z,19744.00
2017-12-04T11:14:27.959Z,20128.00
2017-12-04T11:15:27.858Z,20224.00
2017-12-04T11:16:27.878Z,19296.00
2017-12-04T11:18:27.991Z,19296.00
2017-12-04T11:19:27.953Z,19744.00
2017-12-04T11:20:28.006Z,20000.00
2017-12-04T11:21:28.026Z,20640.00
2017-12-04T11:22:28.036Z,19904.00
2017-12-04T11:23:28.034Z,19040.00
2017-12-04T11:24:28.085Z,18848.00
2017-12-04T11:25:28.071Z,18688.00
2017-12-04T11:28:28.133Z,18592.00
2017-12-04T11:29:28.150Z,18528.00
2017-12-04T11:30:28.173Z,19168.00
2017-12-04T11:31:28.213Z,19232.00
2017-12-04T11:33:28.214Z,17984.00
2017-12-04T11:35:28.301Z,18944.00
2017-12-04T11:36:28.289Z,18848.00
2017-12-04T11:37:28.310Z,18752.00
2017-12-04T11:38:28.441Z,18368.00
2017-12-04T11:39:28.684Z,18208.00
2017-12-04T11:40:28.370Z,18304.00
2017-12-04T11:41:28.387Z,18208.00
2017-12-04T11:42:28.410Z,18624.00
2017-12-04T11:44:28.446Z,19360.00
2017-12-04T11:45:28.462Z,19392.00
2017-12-04T11:46:28.509Z,18848.00
2017-12-04T11:47:28.502Z,18432.00
2017-12-04T11:48:28.524Z,17588.00
2017-12-04T11:49:28.541Z,17108.00
2017-12-04T11:50:28.563Z,17040.00
2017-12-04T11:51:28.584Z,17564.00
2017-12-04T11:52:28.606Z,18016.00
2017-12-04T11:53:28.726Z,18528.00
2017-12-04T11:55:28.660Z,18944.00
2017-12-04T11:56:28.685Z,19744.00
2017-12-04T11:57:28.698Z,18976.00
2017-12-04T11:58:28.740Z,19488.00
2017-12-04T11:59:28.739Z,20032.00
2017-12-04T12:00:28.785Z,19968.00
2017-12-04T12:01:28.777Z,19744.00
2017-12-04T12:02:28.779Z,19648.00
2017-12-04T12:03:28.844Z,19456.00
2017-12-04T12:04:28.833Z,19168.00
2017-12-04T12:06:28.859Z,18592.00
2017-12-04T12:07:28.896Z,18784.00
2017-12-04T12:09:28.932Z,18400.00
2017-12-04T12:10:28.949Z,19264.00
2017-12-04T12:11:28.969Z,19392.00
2017-12-04T12:13:29.027Z,19456.00
2017-12-04T12:15:29.047Z,18336.00
2017-12-04T12:16:29.065Z,18528.00
2017-12-04T12:17:29.084Z,18560.00
2017-12-04T12:18:29.103Z,17464.00
2017-12-04T12:19:29.127Z,17168.00
2017-12-04T12:20:29.143Z,17252.00
2017-12-04T12:21:29.164Z,16896.00
2017-12-04T12:22:29.180Z,16808.00
2017-12-04T12:26:29.244Z,16416.00
2017-12-04T12:27:29.280Z,16212.00
2017-12-04T12:29:29.319Z,15856.00
2017-12-04T12:30:29.336Z,15624.00
2017-12-04T12:31:29.358Z,15684.00
2017-12-04T12:32:29.377Z,15268.00
2017-12-04T12:33:29.412Z,15296.00
2017-12-04T12:34:29.413Z,15436.00
2017-12-04T12:35:29.434Z,15596.00
2017-12-04T12:36:29.451Z,15280.00
2017-12-04T12:37:29.471Z,14636.00
2017-12-04T12:38:29.487Z,14720.00
2017-12-04T12:39:29.511Z,15024.00
2017-12-04T12:40:29.526Z,15532.00
2017-12-04T12:41:31.150Z,14972.00
2017-12-04T12:42:29.567Z,14804.00
2017-12-04T12:43:29.586Z,14824.00
2017-12-04T12:44:29.604Z,14664.00
2017-12-04T12:45:29.606Z,13500.00
2017-12-04T12:46:29.643Z,13404.00
2017-12-04T12:48:29.680Z,13176.00
2017-12-04T12:50:29.717Z,12176.00
2017-12-04T12:51:29.733Z,11980.00
2017-12-04T12:52:29.752Z,11480.00
2017-12-04T12:53:29.810Z,11708.00
2017-12-04T12:54:29.778Z,11888.00
2017-12-04T12:55:29.812Z,11316.00
2017-12-04T12:56:29.829Z,11060.00
2017-12-04T12:57:29.843Z,10968.00
2017-12-04T12:58:29.863Z,10632.00
2017-12-04T13:02:41.158Z,11176.00
2017-12-04T13:03:29.960Z,11472.00
2017-12-04T13:04:29.979Z,11368.00
2017-12-04T13:05:29.997Z,11196.00
2017-12-04T13:06:30.045Z,10812.00
2017-12-04T13:08:30.069Z,10788.00
2017-12-04T13:10:30.116Z,10760.00
2017-12-04T13:11:30.106Z,10372.00
2017-12-04T13:12:30.124Z,10080.00
2017-12-04T13:13:30.128Z,10164.00
2017-12-04T13:14:30.160Z,10084.00
2017-12-04T13:15:30.187Z,9992.00
2017-12-04T13:16:30.206Z,10244.00
2017-12-04T13:17:30.215Z,10476.00
2017-12-04T13:18:30.237Z,10184.00
2017-12-04T13:19:30.256Z,9608.00
2017-12-04T13:20:30.276Z,9356.00
2017-12-04T13:21:30.276Z,9436.00
2017-12-04T13:22:30.340Z,9568.00
2017-12-04T13:24:30.335Z,9000.00
2017-12-04T13:25:30.375Z,8780.00
2017-12-04T13:26:30.385Z,8696.00
2017-12-04T13:27:30.404Z,8636.00
2017-12-04T13:28:30.448Z,8796.00
2017-12-04T13:29:30.492Z,8808.00
2017-12-04T13:30:30.487Z,8740.00
2017-12-04T13:31:30.509Z,8676.00
2017-12-04T13:32:30.495Z,8236.00
2017-12-04T13:34:30.534Z,8452.00
2017-12-04T13:35:30.556Z,8472.00
2017-12-04T13:36:30.674Z,8208.00
2017-12-04T13:37:30.589Z,8140.00
2017-12-04T13:38:30.607Z,8368.00
2017-12-04T13:39:30.613Z,8364.00
2017-12-04T13:40:30.629Z,8228.00
2017-12-04T13:41:30.664Z,8280.00
2017-12-04T13:42:30.794Z,8160.00
2017-12-04T13:43:30.687Z,7892.00
2017-12-04T13:44:30.754Z,7788.00
2017-12-04T13:47:30.803Z,7684.00
2017-12-04T13:50:30.831Z,7480.00
2017-12-04T13:51:30.951Z,7272.00
2017-12-04T13:52:30.971Z,7448.00
2017-12-04T13:53:30.892Z,7392.00
2017-12-04T13:54:30.901Z,7152.00
2017-12-04T13:55:30.922Z,7016.00
2017-12-04T13:56:31.020Z,6964.00
2017-12-04T13:57:31.069Z,6836.00
2017-12-04T13:58:30.960Z,6660.00
2017-12-04T14:00:31.015Z,6240.00
2017-12-04T14:02:31.047Z,6184.00
2017-12-04T14:03:31.120Z,6044.00
2017-12-04T14:04:31.078Z,5876.00
2017-12-04T14:05:31.100Z,6156.00
2017-12-04T14:07:31.242Z,6120.00
2017-12-04T14:09:31.180Z,5540.00
2017-12-04T14:10:31.178Z,5624.00
2017-12-04T14:14:31.263Z,5040.00
2017-12-04T14:15:31.286Z,5036.00
2017-12-04T14:16:31.301Z,5532.00
2017-12-04T14:17:31.320Z,5544.00
2017-12-04T14:18:31.447Z,5580.00
2017-12-04T14:19:31.459Z,5648.00
2017-12-04T14:20:31.482Z,5316.00
2017-12-04T14:21:31.379Z,5352.00
2017-12-04T14:22:31.521Z,5480.00
2017-12-04T14:24:31.434Z,5328.00
2017-12-04T14:25:31.464Z,5200.00
2017-12-04T14:26:31.472Z,5296.00
2017-12-04T14:29:31.541Z,4804.00
2017-12-04T14:30:31.559Z,4976.00
2017-12-04T14:31:31.681Z,4420.00
2017-12-04T14:32:31.597Z,3748.00
2017-12-04T14:33:31.612Z,3188.00
2017-12-04T14:34:31.631Z,2812.00
2017-12-04T14:35:31.650Z,2648.00
2017-12-04T14:36:31.777Z,2316.00
2017-12-04T14:37:31.669Z,2108.00
2017-12-04T14:38:31.702Z,2020.00
2017-12-04T14:39:31.721Z,1948.00
2017-12-04T14:40:31.738Z,1868.00
2017-12-04T14:41:31.756Z,1932.00
2017-12-04T14:42:31.777Z,1828.00
2017-12-04T14:43:31.826Z,1744.00
2017-12-04T14:47:31.973Z,1696.00
2017-12-04T14:49:31.933Z,2368.00
2017-12-04T14:50:31.919Z,2412.00
2017-12-04T14:51:31.974Z,2396.00
2017-12-04T14:52:31.983Z,2268.00
2017-12-04T14:53:31.976Z,2212.00
2017-12-04T14:56:32.014Z,1776.00
2017-12-04T14:57:32.034Z,1608.00
2017-12-04T14:58:32.065Z,1436.00
2017-12-04T14:59:32.086Z,1264.00
2017-12-04T15:00:32.103Z,1188.00
2017-12-04T15:01:32.104Z,1052.00
2017-12-04T15:02:32.140Z,956.00
2017-12-04T15:03:32.154Z,860.00
2017-12-04T15:04:32.159Z,880.00
2017-12-04T15:05:32.208Z,808.00
2017-12-04T15:06:32.209Z,760.00
2017-12-04T15:07:32.229Z,688.00
2017-12-04T15:09:32.287Z,560.00
2017-12-04T15:11:32.301Z,476.00
2017-12-04T15:12:32.304Z,424.00
2017-12-04T15:15:32.372Z,308.00
2017-12-04T15:16:32.374Z,284.00
2017-12-04T15:17:32.405Z,252.00
2017-12-04T15:18:32.425Z,224.00
2017-12-04T15:19:32.442Z,200.00
2017-12-04T15:20:32.574Z,184.00
2017-12-04T15:21:32.480Z,164.00
2017-12-04T15:22:32.524Z,152.00
2017-12-04T15:23:32.544Z,140.00
2017-12-04T15:27:32.583Z,108.00
2017-12-04T15:29:32.604Z,88.00
2017-12-04T15:30:32.751Z,80.00
2017-12-04T15:33:32.690Z,60.00
2017-12-04T15:34:32.741Z,56.00
2017-12-04T15:35:32.711Z,52.00
2017-12-04T15:37:32.802Z,44.00
2017-12-04T15:38:32.779Z,40.00
2017-12-04T15:41:32.832Z,28.00
2017-12-04T15:42:32.833Z,24.00
2017-12-04T15:44:32.883Z,16.00
2017-12-04T15:46:32.920Z,12.00
2017-12-04T15:48:32.947Z,8.00
2017-12-04T15:49:32.971Z,8.00
2017-12-04T15:50:32.993Z,4.00
2017-12-04T15:51:33.008Z,4.00
2017-12-04T15:53:33.040Z,4.00
2017-12-04T15:54:33.063Z,0.00