createdAt,value
2019-04-01T00:01:50.512Z,50.32
2019-04-01T00:04:23.301Z,50.48
2019-04-01T00:06:56.078Z,50.57
2019-04-01T00:09:28.802Z,50.77
2019-04-01T00:12:03.172Z,50.73
2019-04-01T00:14:35.997Z,50.88
2019-04-01T00:17:09.225Z,51.50
2019-04-01T00:19:41.970Z,51.22
2019-04-01T00:22:14.714Z,51.15
2019-04-01T00:24:47.506Z,51.67
2019-04-01T00:27:20.360Z,52.38
2019-04-01T00:29:53.097Z,52.30
2019-04-01T00:32:25.921Z,52.46
2019-04-01T00:34:58.644Z,52.67
2019-04-01T00:37:31.856Z,52.97
2019-04-01T00:40:04.606Z,53.26
2019-04-01T00:42:50.505Z,53.78
2019-04-01T00:45:24.750Z,53.62
2019-04-01T00:47:57.569Z,54.18
2019-04-01T00:50:30.384Z,53.84
2019-04-01T00:53:03.206Z,53.89
2019-04-01T00:55:36.015Z,54.12
2019-04-01T00:58:08.779Z,54.22
2019-04-01T01:00:41.589Z,53.72
2019-04-01T01:03:14.416Z,53.68
2019-04-01T01:05:47.293Z,53.85
2019-04-01T01:08:20.440Z,54.46
2019-04-01T01:10:54.325Z,54.55
2019-04-01T01:13:27.290Z,54.85
2019-04-01T01:16:00.115Z,55.04
2019-04-01T01:18:33.002Z,55.40
2019-04-01T01:21:07.357Z,55.76
2019-04-01T01:23:41.182Z,55.83
2019-04-01T01:26:13.918Z,56.06
2019-04-01T01:28:46.800Z,56.11
2019-04-01T01:31:19.760Z,56.52
2019-04-01T01:33:52.739Z,56.55
2019-04-01T01:36:25.925Z,56.80
2019-04-01T01:38:58.730Z,56.50
2019-04-01T01:41:31.580Z,56.42
2019-04-01T01:44:04.920Z,56.40
2019-04-01T01:46:37.834Z,56.74
2019-04-01T01:49:10.708Z,57.02
2019-04-01T01:51:43.538Z,57.00
2019-04-01T01:54:17.438Z,57.28
2019-04-01T01:56:50.296Z,57.33
2019-04-01T01:59:23.221Z,57.29
2019-04-01T02:01:56.149Z,57.60
2019-04-01T02:04:29.084Z,57.62
2019-04-01T02:07:07.312Z,57.63
2019-04-01T02:09:44.748Z,57.98
2019-04-01T02:12:18.863Z,58.36
2019-04-01T02:14:51.716Z,58.41
2019-04-01T02:17:24.628Z,58.03
2019-04-01T02:19:57.557Z,58.15
2019-04-01T02:22:31.467Z,58.60
2019-04-01T02:25:04.245Z,59.03
2019-04-01T02:27:38.151Z,58.27
2019-04-01T02:30:10.995Z,58.51
2019-04-01T02:32:43.969Z,58.88
2019-04-01T02:35:16.879Z,58.59
2019-04-01T02:37:49.756Z,58.49
2019-04-01T02:40:22.621Z,58.58
2019-04-01T02:42:55.523Z,58.24
2019-04-01T02:45:28.297Z,58.73
2019-04-01T02:48:01.227Z,58.50
2019-04-01T02:50:35.250Z,58.61
2019-04-01T02:53:08.099Z,58.86
2019-04-01T02:55:41.137Z,58.72
2019-04-01T02:58:14.171Z,58.80
2019-04-01T03:00:47.118Z,59.54
2019-04-01T03:03:20.224Z,59.05
2019-04-01T03:05:54.418Z,58.99
2019-04-01T03:08:27.328Z,59.50
2019-04-01T03:11:00.316Z,59.71
2019-04-01T03:13:33.375Z,59.74
2019-04-01T03:16:06.471Z,59.87
2019-04-01T03:18:39.436Z,60.84
2019-04-01T03:21:12.394Z,60.64
2019-04-01T03:23:45.490Z,60.85
2019-04-01T03:26:18.533Z,60.79
2019-04-01T03:28:52.858Z,60.38
2019-04-01T03:31:25.998Z,60.18
2019-04-01T03:33:58.834Z,59.95
2019-04-01T03:36:32.523Z,59.51
2019-04-01T03:39:07.317Z,59.61
2019-04-01T03:41:40.334Z,59.42
2019-04-01T03:44:14.534Z,59.23
2019-04-01T03:46:47.505Z,59.48
2019-04-01T03:49:20.440Z,59.88
2019-04-01T03:51:54.842Z,59.73
2019-04-01T03:54:27.915Z,59.58
2019-04-01T03:57:01.325Z,59.41
2019-04-01T03:59:34.302Z,59.23
2019-04-01T04:02:07.852Z,59.08
2019-04-01T04:04:41.212Z,59.41
2019-04-01T04:07:16.768Z,59.32
2019-04-01T04:09:53.800Z,59.70
2019-04-01T04:12:27.434Z,59.65
2019-04-01T04:15:03.725Z,59.48
2019-04-01T04:17:36.894Z,59.61
2019-04-01T04:20:13.572Z,59.72
2019-04-01T04:22:50.113Z,60.02
2019-04-01T04:25:23.222Z,60.18
2019-04-01T04:27:56.412Z,60.43
2019-04-01T04:30:30.558Z,60.68
2019-04-01T04:33:03.662Z,60.52
2019-04-01T04:35:36.903Z,60.37
2019-04-01T04:38:10.467Z,60.33
2019-04-01T04:40:43.606Z,60.90
2019-04-01T04:43:16.779Z,64.04
2019-04-01T04:45:49.998Z,60.76
2019-04-01T04:48:23.233Z,60.62
2019-04-01T04:50:56.467Z,60.97
2019-04-01T04:53:29.833Z,60.90
2019-04-01T04:56:03.095Z,61.05
2019-04-01T04:58:36.467Z,60.68
2019-04-01T05:01:09.708Z,60.27
2019-04-01T05:03:42.932Z,60.00
2019-04-01T05:06:16.065Z,59.35
2019-04-01T05:08:50.715Z,59.71
2019-04-01T05:11:24.286Z,60.05
2019-04-01T05:13:57.779Z,59.87
2019-04-01T05:16:30.998Z,59.90
2019-04-01T05:19:04.166Z,59.31
2019-04-01T05:21:37.823Z,59.20
2019-04-01T05:24:12.089Z,58.50
2019-04-01T05:26:46.163Z,60.06
2019-04-01T05:29:19.383Z,57.83
2019-04-01T05:31:52.632Z,57.55
2019-04-01T05:34:25.979Z,57.94
2019-04-01T05:36:59.110Z,57.05
2019-04-01T05:39:33.229Z,56.44
2019-04-01T05:42:06.397Z,59.32
2019-04-01T05:44:39.530Z,54.70
2019-04-01T05:47:12.700Z,53.38
2019-04-01T05:49:45.847Z,53.05
2019-04-01T05:52:18.956Z,52.23
2019-04-01T05:54:52.057Z,52.01
2019-04-01T05:57:25.126Z,51.64
2019-04-01T05:59:58.122Z,51.61
2019-04-01T06:02:31.121Z,51.19
2019-04-01T06:05:04.097Z,50.90
2019-04-01T06:07:37.627Z,50.87
2019-04-01T06:10:10.568Z,50.52
2019-04-01T06:12:43.840Z,50.14
2019-04-01T06:15:16.770Z,50.04
2019-04-01T06:17:49.738Z,49.29
2019-04-01T06:20:22.671Z,49.41
2019-04-01T06:22:55.718Z,49.87
2019-04-01T06:25:29.306Z,48.81
2019-04-01T06:28:02.205Z,48.39
2019-04-01T06:30:35.208Z,48.39
2019-04-01T06:33:08.111Z,48.26
2019-04-01T06:35:41.179Z,48.05
2019-04-01T06:38:14.154Z,47.80
2019-04-01T06:40:47.233Z,48.06
2019-04-01T06:43:20.214Z,47.75
2019-04-01T06:45:53.227Z,47.37
2019-04-01T06:48:26.485Z,47.23
2019-04-01T06:50:59.395Z,46.83
2019-04-01T06:53:32.376Z,47.92
2019-04-01T06:56:05.366Z,47.45
2019-04-01T06:58:38.272Z,47.12
2019-04-01T07:01:11.265Z,47.06
2019-04-01T07:03:44.135Z,52.51
2019-04-01T07:06:17.078Z,46.36
2019-04-01T07:08:49.962Z,46.91
2019-04-01T07:11:23.101Z,46.73
2019-04-01T07:13:56.043Z,47.44
2019-04-01T07:16:29.082Z,48.06
2019-04-01T07:19:02.076Z,47.78
2019-04-01T07:21:35.035Z,47.90
2019-04-01T07:24:08.034Z,47.25
2019-04-01T07:26:41.331Z,47.04
2019-04-01T07:29:14.369Z,47.20
2019-04-01T07:31:47.391Z,51.97
2019-04-01T07:34:20.360Z,44.60
2019-04-01T07:36:53.341Z,44.81
2019-04-01T07:39:26.304Z,44.85
2019-04-01T07:41:59.282Z,45.26
2019-04-01T07:44:32.266Z,44.69
2019-04-01T07:47:05.225Z,44.53
2019-04-01T07:49:38.259Z,45.04
2019-04-01T07:52:12.719Z,45.53
2019-04-01T07:54:45.954Z,43.56
2019-04-01T07:57:19.226Z,43.80
2019-04-01T07:59:52.177Z,42.88
2019-04-01T08:02:25.311Z,42.60
2019-04-01T08:04:59.638Z,43.08
2019-04-01T08:07:32.685Z,42.12
2019-04-01T08:10:06.353Z,42.16
2019-04-01T08:12:39.202Z,42.66
2019-04-01T08:15:13.729Z,42.44
2019-04-01T08:17:46.645Z,40.98
2019-04-01T08:20:20.556Z,40.17
2019-04-01T08:22:54.375Z,40.12
2019-04-01T08:25:27.210Z,39.27
2019-04-01T08:28:00.143Z,38.61
2019-04-01T08:30:33.500Z,37.77
2019-04-01T08:33:07.657Z,40.02
2019-04-01T08:35:40.508Z,38.26
2019-04-01T08:38:13.425Z,39.04
2019-04-01T08:40:47.291Z,33.14
2019-04-01T08:43:20.312Z,34.83
2019-04-01T08:45:54.312Z,35.14
2019-04-01T08:48:28.270Z,36.02
2019-04-01T08:51:02.149Z,35.44
2019-04-01T08:53:35.121Z,33.85
2019-04-01T08:56:07.942Z,32.79
2019-04-01T08:58:41.178Z,30.84
2019-04-01T09:01:14.080Z,29.99
2019-04-01T09:03:47.005Z,29.36
2019-04-01T09:06:19.927Z,29.79
2019-04-01T09:08:52.827Z,30.20
2019-04-01T09:11:25.728Z,29.77
2019-04-01T09:13:59.116Z,29.93
2019-04-01T09:16:32.134Z,28.92
2019-04-01T09:19:05.026Z,29.13
2019-04-01T09:21:37.840Z,29.72
2019-04-01T09:24:10.711Z,29.76
2019-04-01T09:26:43.640Z,29.52
2019-04-01T09:29:16.648Z,29.00
2019-04-01T09:31:49.790Z,27.76
2019-04-01T09:34:22.663Z,27.82
2019-04-01T09:36:55.511Z,26.72
2019-04-01T09:39:28.360Z,27.89
2019-04-01T09:42:01.255Z,27.15
2019-04-01T09:44:37.057Z,27.04
2019-04-01T09:47:08.824Z,27.31
2019-04-01T09:49:41.663Z,26.37
2019-04-01T09:52:14.545Z,26.29
2019-04-01T09:54:47.336Z,27.96
2019-04-01T09:57:20.175Z,26.82
2019-04-01T09:59:53.169Z,26.73
2019-04-01T10:02:32.101Z,26.89
2019-04-01T10:05:01.618Z,26.87
2019-04-01T10:07:34.590Z,28.07
2019-04-01T10:10:07.556Z,27.21
2019-04-01T10:12:40.480Z,26.68
2019-04-01T10:15:13.388Z,27.05
2019-04-01T10:17:46.272Z,26.32
2019-04-01T10:20:19.118Z,25.81
2019-04-01T10:22:52.003Z,26.23
2019-04-01T10:25:24.986Z,25.04
2019-04-01T10:27:57.880Z,25.92
2019-04-01T10:30:30.714Z,26.56
2019-04-01T10:33:03.637Z,27.64
2019-04-01T10:35:36.855Z,26.86
2019-04-01T10:38:09.901Z,25.78
2019-04-01T10:40:42.805Z,25.56
2019-04-01T10:43:15.641Z,25.98
2019-04-01T10:45:48.561Z,26.09
2019-04-01T10:48:21.577Z,27.09
2019-04-01T10:50:54.804Z,26.80
2019-04-01T10:53:27.617Z,26.38
2019-04-01T10:56:01.444Z,27.20
2019-04-01T10:58:34.329Z,26.20
2019-04-01T11:01:07.211Z,25.99
2019-04-01T11:03:40.087Z,26.62
2019-04-01T11:06:12.938Z,26.86
2019-04-01T11:08:45.847Z,27.28
2019-04-01T11:11:18.748Z,27.14
2019-04-01T11:14:09.587Z,27.15
2019-04-01T11:17:03.756Z,27.85
2019-04-01T11:19:34.436Z,26.75
2019-04-01T11:22:07.304Z,28.58
2019-04-01T11:24:40.207Z,27.31
2019-04-01T11:27:13.186Z,26.77
2019-04-01T11:29:46.452Z,28.14
2019-04-01T11:32:20.032Z,27.99
2019-04-01T11:34:56.027Z,27.79
2019-04-01T11:37:28.442Z,28.01
2019-04-01T11:40:01.352Z,26.67
2019-04-01T11:42:34.297Z,27.03
2019-04-01T11:45:08.377Z,26.98
2019-04-01T11:47:41.256Z,27.48
2019-04-01T11:50:14.187Z,27.52
2019-04-01T11:52:47.129Z,27.77
2019-04-01T11:55:20.218Z,27.56
2019-04-01T11:57:53.102Z,27.52
2019-04-01T12:00:26.355Z,27.75
2019-04-01T12:02:59.221Z,28.02
2019-04-01T12:05:32.250Z,28.17
2019-04-01T12:08:07.141Z,27.08
2019-04-01T12:10:40.007Z,26.69
2019-04-01T12:13:12.969Z,27.03
2019-04-01T12:15:45.965Z,26.75
2019-04-01T12:18:19.199Z,27.06
2019-04-01T12:20:52.091Z,26.72
2019-04-01T12:23:25.414Z,27.20
2019-04-01T12:25:58.214Z,27.62
2019-04-01T12:28:31.498Z,27.48
2019-04-01T12:31:04.310Z,27.54
2019-04-01T12:33:37.327Z,27.47
2019-04-01T12:36:11.804Z,28.00
2019-04-01T12:38:44.921Z,27.68
2019-04-01T12:41:18.323Z,27.89
2019-04-01T12:43:51.916Z,27.48
2019-04-01T12:46:24.860Z,26.95
2019-04-01T12:48:57.805Z,29.61
2019-04-01T12:51:30.570Z,28.20
2019-04-01T12:54:03.406Z,28.61
2019-04-01T12:56:36.413Z,27.40
2019-04-01T12:59:09.783Z,28.96
2019-04-01T13:01:42.598Z,28.21
2019-04-01T13:04:15.374Z,28.54
2019-04-01T13:06:48.243Z,27.32
2019-04-01T13:09:22.119Z,29.00
2019-04-01T13:11:55.086Z,27.95
2019-04-01T13:14:27.898Z,28.10
2019-04-01T13:17:00.731Z,27.29
2019-04-01T13:19:33.574Z,27.76
2019-04-01T13:22:06.389Z,27.14
2019-04-01T13:24:39.320Z,27.65
2019-04-01T13:27:12.138Z,27.73
2019-04-01T13:29:45.385Z,27.08
2019-04-01T13:32:20.155Z,27.11
2019-04-01T13:34:53.209Z,27.93
2019-04-01T13:37:26.033Z,29.15
2019-04-01T13:40:02.223Z,26.63
2019-04-01T13:42:33.329Z,27.86
2019-04-01T13:45:06.621Z,27.49
2019-04-01T13:47:41.249Z,26.74
2019-04-01T13:50:16.402Z,25.92
2019-04-01T13:52:49.337Z,26.73
2019-04-01T13:55:22.574Z,26.34
2019-04-01T13:57:55.946Z,26.93
2019-04-01T14:00:28.923Z,25.78
2019-04-01T14:03:01.758Z,26.51
2019-04-01T14:05:34.747Z,27.51
2019-04-01T14:08:07.662Z,27.58
2019-04-01T14:10:40.795Z,29.21
2019-04-01T14:13:15.098Z,28.81
2019-04-01T14:15:51.210Z,28.11
2019-04-01T14:18:23.002Z,27.62
2019-04-01T14:20:55.957Z,27.15
2019-04-01T14:23:28.852Z,26.96
2019-04-01T14:26:01.736Z,27.31
2019-04-01T14:28:34.626Z,27.54
2019-04-01T14:31:07.777Z,27.97
2019-04-01T14:33:40.596Z,28.28
2019-04-01T14:36:13.449Z,28.54
2019-04-01T14:38:46.416Z,27.71
2019-04-01T14:41:25.919Z,28.63
2019-04-01T14:44:00.261Z,28.01
2019-04-01T14:46:33.146Z,28.51
2019-04-01T14:49:06.148Z,28.39
2019-04-01T14:51:39.413Z,28.73
2019-04-01T14:54:15.804Z,29.17
2019-04-01T14:57:08.791Z,29.47
2019-04-01T14:59:45.055Z,29.71
2019-04-01T15:03:08.584Z,28.87
2019-04-01T15:05:52.613Z,28.56
2019-04-01T15:08:31.313Z,29.60
2019-04-01T15:11:04.133Z,29.64
2019-04-01T15:13:38.424Z,28.88
2019-04-01T15:16:12.221Z,29.31
2019-04-01T15:18:45.531Z,29.63
2019-04-01T15:21:18.647Z,28.98
2019-04-01T15:23:53.336Z,29.38
2019-04-01T15:26:26.259Z,28.72
2019-04-01T15:29:00.370Z,28.91
2019-04-01T15:31:33.152Z,29.39
2019-04-01T15:34:08.979Z,28.87
2019-04-01T15:36:40.519Z,29.32
2019-04-01T15:39:15.348Z,29.44
2019-04-01T15:41:48.555Z,29.30
2019-04-01T15:44:21.347Z,29.23
2019-04-01T15:46:54.075Z,29.42
2019-04-01T15:49:26.897Z,29.47
2019-04-01T15:51:59.713Z,29.41
2019-04-01T15:54:33.219Z,29.53
2019-04-01T15:57:06.080Z,29.89
2019-04-01T15:59:39.083Z,29.54
2019-04-01T16:02:11.882Z,30.09
2019-04-01T16:04:45.671Z,30.34
2019-04-01T16:07:18.786Z,30.37
2019-04-01T16:09:52.705Z,29.62
2019-04-01T16:12:25.512Z,30.06
2019-04-01T16:14:58.295Z,29.93
2019-04-01T16:17:31.032Z,30.63
2019-04-01T16:20:06.567Z,30.86
2019-04-01T16:22:43.569Z,30.29
2019-04-01T16:25:15.410Z,30.36
2019-04-01T16:27:48.279Z,31.19
2019-04-01T16:30:21.290Z,31.02
2019-04-01T16:32:54.118Z,31.13
2019-04-01T16:35:26.844Z,31.28
2019-04-01T16:38:20.075Z,31.64
2019-04-01T16:40:57.437Z,31.42
2019-04-01T16:43:30.517Z,31.80
2019-04-01T16:46:03.451Z,31.98
2019-04-01T16:48:36.407Z,31.96
2019-04-01T16:51:09.481Z,31.91
2019-04-01T16:53:45.395Z,31.58
2019-04-01T16:56:18.131Z,31.44
2019-04-01T16:58:51.183Z,31.63
2019-04-01T17:01:24.908Z,31.99
2019-04-01T17:03:58.359Z,31.56
2019-04-01T17:06:31.335Z,32.69
2019-04-01T17:09:53.465Z,31.64
2019-04-01T17:12:55.781Z,32.66
2019-04-01T17:15:33.531Z,32.34
2019-04-01T17:18:30.026Z,32.08
2019-04-01T17:21:05.120Z,32.52
2019-04-01T17:23:41.680Z,32.73
2019-04-01T17:26:12.831Z,32.28
2019-04-01T17:28:45.996Z,32.23
2019-04-01T17:31:18.910Z,32.02
2019-04-01T17:33:51.851Z,32.52
2019-04-01T17:36:26.192Z,32.46
2019-04-01T17:38:59.203Z,32.18
2019-04-01T17:41:32.272Z,32.34
2019-04-01T17:44:06.810Z,31.93
2019-04-01T17:46:39.767Z,32.63
2019-04-01T17:49:18.063Z,32.90
2019-04-01T17:51:53.820Z,32.53
2019-04-01T17:54:25.778Z,33.00
2019-04-01T17:56:58.783Z,32.88
2019-04-01T17:59:32.505Z,33.08
2019-04-01T18:02:08.970Z,32.76
2019-04-01T18:04:41.994Z,33.04
2019-04-01T18:07:15.537Z,32.73
2019-04-01T18:09:48.560Z,32.74
2019-04-01T18:12:21.527Z,33.15
2019-04-01T18:14:55.431Z,32.95
2019-04-01T18:17:28.520Z,33.03
2019-04-01T18:20:01.505Z,32.94
2019-04-01T18:22:34.697Z,32.84
2019-04-01T18:25:07.680Z,33.04
2019-04-01T18:27:40.917Z,32.37
2019-04-01T18:30:14.167Z,32.69
2019-04-01T18:32:47.129Z,33.17
2019-04-01T18:35:20.111Z,33.12
2019-04-01T18:37:53.105Z,33.30
2019-04-01T18:40:32.483Z,33.23
2019-04-01T18:43:00.704Z,33.36
2019-04-01T18:45:34.975Z,33.58
2019-04-01T18:48:07.959Z,33.82
2019-04-01T18:50:43.189Z,33.89
2019-04-01T18:53:28.604Z,34.65
2019-04-01T18:56:05.658Z,34.09
2019-04-01T18:58:43.480Z,34.12
2019-04-01T19:01:16.669Z,34.31
2019-04-01T19:03:49.650Z,34.46
2019-04-01T19:06:22.659Z,34.77
2019-04-01T19:09:08.440Z,34.88
2019-04-01T19:11:30.425Z,35.17
2019-04-01T19:14:03.481Z,35.26
2019-04-01T19:16:38.350Z,35.63
2019-04-01T19:19:13.921Z,35.86
2019-04-01T19:21:47.993Z,36.13
2019-04-01T19:24:20.970Z,36.42
2019-04-01T19:26:54.153Z,36.51
2019-04-01T19:29:27.258Z,36.50
2019-04-01T19:32:01.242Z,36.78
2019-04-01T19:34:34.281Z,36.85
2019-04-01T19:37:09.029Z,37.04
2019-04-01T19:39:42.094Z,37.22
2019-04-01T19:42:17.968Z,37.64
2019-04-01T19:44:52.044Z,37.34
2019-04-01T19:47:25.004Z,37.66
2019-04-01T19:49:57.884Z,37.79
2019-04-01T19:52:30.745Z,37.62
2019-04-01T19:55:03.787Z,37.76
2019-04-01T19:57:36.904Z,38.08
2019-04-01T20:00:09.897Z,37.97
2019-04-01T20:02:42.913Z,39.24
2019-04-01T20:05:15.946Z,38.41
2019-04-01T20:07:49.051Z,38.49
2019-04-01T20:10:21.996Z,38.27
2019-04-01T20:12:55.057Z,38.35
2019-04-01T20:15:28.225Z,38.53
2019-04-01T20:18:01.423Z,38.61
2019-04-01T20:20:34.570Z,38.65
2019-04-01T20:23:07.695Z,38.72
2019-04-01T20:25:40.888Z,38.87
2019-04-01T20:28:13.874Z,38.95
2019-04-01T20:30:47.456Z,39.26
2019-04-01T20:33:20.799Z,39.15
2019-04-01T20:35:54.171Z,39.25
2019-04-01T20:38:27.671Z,39.19
2019-04-01T20:41:00.759Z,39.50
2019-04-01T20:43:33.848Z,39.58
2019-04-01T20:46:06.892Z,39.43
2019-04-01T20:48:39.848Z,39.60
2019-04-01T20:51:12.797Z,39.97
2019-04-01T20:53:47.164Z,40.02
2019-04-01T20:56:21.773Z,40.00
2019-04-01T20:58:56.005Z,40.38
2019-04-01T21:01:29.329Z,40.37
2019-04-01T21:04:02.766Z,41.05
2019-04-01T21:06:37.441Z,40.60
2019-04-01T21:09:11.214Z,40.51
2019-04-01T21:11:44.332Z,42.06
2019-04-01T21:14:17.350Z,41.10
2019-04-01T21:16:50.317Z,41.01
2019-04-01T21:19:23.492Z,41.05
2019-04-01T21:21:56.962Z,41.00
2019-04-01T21:24:29.894Z,41.28
2019-04-01T21:27:02.910Z,41.48
2019-04-01T21:29:36.053Z,41.65
2019-04-01T21:32:09.354Z,41.59
2019-04-01T21:34:42.233Z,41.72
2019-04-01T21:37:15.161Z,41.84
2019-04-01T21:39:48.712Z,41.98
2019-04-01T21:42:22.123Z,42.21
2019-04-01T21:44:55.531Z,42.28
2019-04-01T21:47:28.483Z,42.59
2019-04-01T21:50:01.579Z,42.70
2019-04-01T21:52:39.215Z,42.75
2019-04-01T21:55:16.264Z,42.78
2019-04-01T21:57:51.059Z,43.00
2019-04-01T22:00:43.172Z,42.97
2019-04-01T22:03:16.471Z,43.28
2019-04-01T22:05:49.379Z,43.30
2019-04-01T22:08:22.361Z,43.37
2019-04-01T22:10:55.381Z,43.24
2019-04-01T22:13:30.313Z,43.45
2019-04-01T22:16:03.128Z,43.57
2019-04-01T22:18:36.101Z,43.73
2019-04-01T22:21:09.043Z,43.86
2019-04-01T22:23:41.974Z,43.87
2019-04-01T22:26:16.028Z,44.01
2019-04-01T22:28:49.086Z,44.13
2019-04-01T22:31:22.269Z,44.10
2019-04-01T22:33:55.578Z,44.19
2019-04-01T22:36:31.349Z,44.29
2019-04-01T22:39:06.790Z,44.28
2019-04-01T22:41:41.620Z,44.72
2019-04-01T22:44:15.619Z,44.69
2019-04-01T22:46:50.235Z,44.60
2019-04-01T22:49:23.660Z,44.76
2019-04-01T22:51:56.888Z,44.49
2019-04-01T22:54:31.105Z,44.74
2019-04-01T22:57:06.671Z,44.74
2019-04-01T22:59:43.501Z,45.04
2019-04-01T23:02:16.861Z,44.91
2019-04-01T23:04:50.481Z,45.16
2019-04-01T23:07:23.966Z,45.20
2019-04-01T23:09:58.089Z,45.25
2019-04-01T23:12:32.328Z,45.26
2019-04-01T23:15:06.570Z,45.36
2019-04-01T23:17:42.447Z,45.31
2019-04-01T23:20:18.493Z,45.30
2019-04-01T23:22:52.090Z,45.52
2019-04-01T23:25:26.263Z,45.51
2019-04-01T23:28:00.922Z,45.38
2019-04-01T23:30:37.862Z,45.41
2019-04-01T23:33:12.050Z,45.48
2019-04-01T23:35:45.472Z,45.46
2019-04-01T23:38:19.216Z,45.78
2019-04-01T23:40:53.849Z,45.59
2019-04-01T23:43:27.209Z,45.54
2019-04-01T23:46:00.980Z,45.56
2019-04-01T23:48:35.780Z,45.49
2019-04-01T23:51:09.228Z,45.68
2019-04-01T23:53:42.733Z,45.22
2019-04-01T23:56:16.952Z,45.32
2019-04-01T23:58:51.159Z,44.96
