createdAt,value
2022-09-14T00:07:31.014Z,995.638
2022-09-14T00:37:47.884Z,996.1560000000001
2022-09-14T01:08:06.784Z,995.86
2022-09-14T01:38:25.182Z,995.2539
2022-09-14T02:08:42.368Z,994.9019999999999
2022-09-14T02:38:59.594Z,994.74
2022-09-14T03:09:17.303Z,994.6289999999999
2022-09-14T03:39:36.313Z,994.44
2022-09-14T04:09:54.200Z,993.8389999999999
2022-09-14T04:40:11.277Z,993.8760000000001
2022-09-14T05:10:29.248Z,993.74
2022-09-14T06:11:05.863Z,993.546
2022-09-14T06:41:30.927Z,993.6489999999999
2022-09-14T07:11:47.924Z,993.4999
2022-09-14T07:42:06.983Z,993.352
2022-09-14T08:12:31.735Z,993.814
2022-09-14T08:42:49.287Z,993.7489999999999
2022-09-14T09:13:08.889Z,993.9178999999999
2022-09-14T09:43:48.432Z,993.934
2022-09-14T10:13:50.062Z,993.337
2022-09-14T10:44:08.057Z,993.0169999999999
2022-09-14T11:14:24.797Z,992.962
2022-09-14T11:44:43.968Z,992.992
2022-09-14T12:15:03.009Z,992.4789
2022-09-14T12:45:20.232Z,992.367
2022-09-14T13:15:39.084Z,992.159
2022-09-14T13:45:55.357Z,991.8660000000001
2022-09-14T14:16:11.993Z,991.365
2022-09-14T14:46:31.095Z,991.2028999999999
2022-09-14T15:16:49.311Z,990.932
2022-09-14T15:47:08.555Z,990.625
2022-09-14T16:17:26.645Z,990.922
2022-09-14T16:47:44.650Z,990.7239999999999
2022-09-14T17:18:02.231Z,990.8760000000001
2022-09-14T17:48:18.673Z,991.362
2022-09-14T18:18:36.508Z,991.8799
2022-09-14T18:48:53.261Z,992.303
2022-09-14T19:19:09.123Z,992.2310000000001
2022-09-14T19:49:25.863Z,992.433
2022-09-14T20:19:43.842Z,992.534
2022-09-14T20:50:31.600Z,992.7769999999999
2022-09-14T21:20:49.866Z,992.7589
2022-09-14T21:51:08.422Z,992.688
2022-09-14T22:21:26.704Z,992.735
2022-09-14T22:51:43.283Z,992.8308999999999
2022-09-14T23:22:02.091Z,992.815
