createdAt,value
2019-02-11T00:00:00.066Z,1.90
2019-02-11T00:01:00.086Z,1.60
2019-02-11T00:02:00.077Z,1.40
2019-02-11T00:03:00.071Z,1.70
2019-02-11T00:04:00.140Z,1.50
2019-02-11T00:05:00.093Z,1.50
2019-02-11T00:06:00.123Z,1.10
2019-02-11T00:07:00.093Z,1.40
2019-02-11T00:08:00.092Z,1.10
2019-02-11T00:09:00.126Z,1.00
2019-02-11T00:10:00.268Z,1.50
2019-02-11T00:11:00.122Z,1.00
2019-02-11T00:12:00.110Z,1.40
2019-02-11T00:13:00.121Z,1.40
2019-02-11T00:14:00.151Z,1.20
2019-02-11T00:15:00.265Z,1.70
2019-02-11T00:16:00.199Z,1.80
2019-02-11T00:17:00.154Z,1.60
2019-02-11T00:18:00.166Z,1.70
2019-02-11T00:19:00.142Z,1.40
2019-02-11T00:20:00.273Z,2.10
2019-02-11T00:21:00.170Z,2.00
2019-02-11T00:22:00.315Z,2.20
2019-02-11T00:23:00.174Z,1.90
2019-02-11T00:24:00.182Z,2.30
2019-02-11T00:25:00.224Z,2.00
2019-02-11T00:26:00.186Z,2.00
2019-02-11T00:27:00.196Z,2.00
2019-02-11T00:28:00.209Z,2.20
2019-02-11T00:29:00.189Z,1.60
2019-02-11T00:30:00.358Z,2.00
2019-02-11T00:31:00.222Z,2.10
2019-02-11T00:32:00.222Z,2.20
2019-02-11T00:33:00.346Z,2.40
2019-02-11T00:34:00.273Z,2.00
2019-02-11T00:35:00.241Z,2.30
2019-02-11T00:36:00.238Z,2.60
2019-02-11T00:37:00.243Z,2.80
2019-02-11T00:38:00.298Z,3.10
2019-02-11T00:39:00.250Z,2.40
2019-02-11T00:40:00.363Z,2.80
2019-02-11T00:41:00.279Z,2.50
2019-02-11T00:42:00.257Z,2.70
2019-02-11T00:43:00.266Z,2.70
2019-02-11T00:44:00.296Z,2.90
2019-02-11T00:45:00.393Z,2.50
2019-02-11T00:46:00.284Z,2.80
2019-02-11T00:47:00.278Z,2.40
2019-02-11T00:48:00.323Z,2.50
2019-02-11T00:49:00.307Z,2.60
2019-02-11T00:50:00.361Z,2.00
2019-02-11T00:51:00.310Z,2.40
2019-02-11T00:52:00.308Z,2.30
2019-02-11T00:53:00.311Z,1.60
2019-02-11T00:54:00.337Z,2.50
2019-02-11T00:55:00.377Z,2.10
2019-02-11T00:56:00.331Z,1.80
2019-02-11T00:57:00.342Z,2.10
2019-02-11T00:58:00.351Z,1.90
2019-02-11T00:59:00.340Z,2.20
2019-02-11T01:00:00.509Z,1.90
2019-02-11T01:01:00.341Z,2.10
2019-02-11T01:02:00.381Z,2.10
2019-02-11T01:03:00.369Z,1.80
2019-02-11T01:04:00.373Z,1.60
2019-02-11T01:05:00.372Z,1.50
2019-02-11T01:06:00.392Z,1.70
2019-02-11T01:07:00.393Z,1.90
2019-02-11T01:08:00.378Z,1.80
2019-02-11T01:09:00.393Z,1.60
2019-02-11T01:10:00.402Z,1.80
2019-02-11T01:11:00.434Z,1.80
2019-02-11T01:12:00.405Z,1.40
2019-02-11T01:13:00.407Z,2.00
2019-02-11T01:14:00.412Z,1.50
2019-02-11T01:15:00.416Z,1.70
2019-02-11T01:16:00.458Z,1.60
2019-02-11T01:17:00.438Z,1.80
2019-02-11T01:18:00.438Z,1.40
2019-02-11T01:19:00.440Z,1.50
2019-02-11T01:20:00.478Z,1.60
2019-02-11T01:21:00.464Z,1.30
2019-02-11T01:22:00.475Z,1.60
2019-02-11T01:23:00.466Z,1.50
2019-02-11T01:24:00.451Z,1.40
2019-02-11T01:25:00.455Z,1.60
2019-02-11T01:26:00.469Z,1.70
2019-02-11T01:27:00.494Z,1.60
2019-02-11T01:28:00.488Z,1.50
2019-02-11T01:29:00.503Z,1.40
2019-02-11T01:30:00.510Z,1.40
2019-02-11T01:31:00.486Z,1.60
2019-02-11T01:32:00.490Z,1.50
2019-02-11T01:33:00.514Z,1.50
2019-02-11T01:34:00.535Z,0.90
2019-02-11T01:35:00.531Z,1.20
2019-02-11T01:36:00.509Z,1.60
2019-02-11T01:37:00.520Z,1.80
2019-02-11T01:38:00.562Z,1.90
2019-02-11T01:39:00.546Z,1.40
2019-02-11T01:40:00.528Z,1.10
2019-02-11T01:41:00.556Z,1.20
2019-02-11T01:42:00.556Z,1.00
2019-02-11T01:43:00.534Z,1.10
2019-02-11T01:44:00.561Z,1.10
2019-02-11T01:45:00.540Z,1.10
2019-02-11T01:46:00.554Z,1.00
2019-02-11T01:47:00.561Z,1.00
2019-02-11T01:48:00.589Z,0.70
2019-02-11T01:49:00.617Z,1.10
2019-02-11T01:50:00.570Z,0.70
2019-02-11T01:51:00.573Z,0.50
2019-02-11T01:52:00.596Z,1.20
2019-02-11T01:53:00.588Z,1.10
2019-02-11T01:54:00.577Z,0.90
2019-02-11T01:55:00.629Z,0.80
2019-02-11T01:56:00.589Z,1.00
2019-02-11T01:57:00.632Z,0.90
2019-02-11T01:58:00.603Z,1.80
2019-02-11T01:59:00.614Z,1.30
2019-02-11T02:00:00.626Z,1.10
2019-02-11T02:01:00.642Z,1.20
2019-02-11T02:02:00.624Z,0.90
2019-02-11T02:03:00.627Z,0.80
2019-02-11T02:04:00.635Z,0.70
2019-02-11T02:05:00.660Z,0.70
2019-02-11T02:06:00.626Z,1.00
2019-02-11T02:07:00.631Z,1.40
2019-02-11T02:08:00.658Z,1.70
2019-02-11T02:09:00.645Z,1.40
2019-02-11T02:10:00.658Z,1.80
2019-02-11T02:11:00.670Z,1.80
2019-02-11T02:12:00.653Z,0.70
2019-02-11T02:13:00.703Z,1.50
2019-02-11T02:14:00.676Z,0.80
2019-02-11T02:15:00.668Z,1.20
2019-02-11T02:16:00.727Z,1.30
2019-02-11T02:17:00.691Z,0.60
2019-02-11T02:18:00.676Z,1.30
2019-02-11T02:19:00.678Z,1.20
2019-02-11T02:20:00.716Z,1.20
2019-02-11T02:21:00.711Z,1.40
2019-02-11T02:22:00.734Z,1.30
2019-02-11T02:23:00.700Z,1.10
2019-02-11T02:24:00.714Z,1.10
2019-02-11T02:25:00.706Z,1.10
2019-02-11T02:26:00.714Z,1.10
2019-02-11T02:27:00.789Z,1.40
2019-02-11T02:28:00.730Z,0.70
2019-02-11T02:29:00.735Z,0.90
2019-02-11T02:30:00.723Z,1.10
2019-02-11T02:31:00.744Z,1.00
2019-02-11T02:32:00.774Z,0.70
2019-02-11T02:33:00.750Z,1.10
2019-02-11T02:34:00.789Z,0.80
2019-02-11T02:35:00.817Z,0.80
2019-02-11T02:36:00.753Z,0.90
2019-02-11T02:37:00.807Z,0.70
2019-02-11T02:38:00.757Z,0.80
2019-02-11T02:39:00.762Z,0.80
2019-02-11T02:40:00.790Z,0.70
2019-02-11T02:41:00.789Z,0.80
2019-02-11T02:42:00.776Z,0.60
2019-02-11T02:43:00.811Z,0.80
2019-02-11T02:44:00.800Z,0.60
2019-02-11T02:45:00.799Z,0.70
2019-02-11T02:46:00.798Z,0.80
2019-02-11T02:47:00.805Z,0.60
2019-02-11T02:48:00.849Z,0.60
2019-02-11T02:49:00.792Z,1.10
2019-02-11T02:50:00.811Z,0.50
2019-02-11T02:51:00.830Z,0.80
2019-02-11T02:52:00.821Z,0.60
2019-02-11T02:53:00.827Z,0.50
2019-02-11T02:54:00.849Z,0.50
2019-02-11T02:55:00.849Z,0.60
2019-02-11T02:56:00.845Z,0.40
2019-02-11T02:57:00.860Z,0.40
2019-02-11T02:58:00.837Z,0.60
2019-02-11T02:59:00.939Z,0.60
2019-02-11T03:00:00.847Z,0.50
2019-02-11T03:01:00.842Z,0.50
2019-02-11T03:02:00.860Z,0.60
2019-02-11T03:03:00.851Z,0.60
2019-02-11T03:04:00.882Z,0.50
2019-02-11T03:05:00.938Z,0.50
2019-02-11T03:06:00.865Z,0.60
2019-02-11T03:07:00.871Z,0.60
2019-02-11T03:08:00.865Z,0.80
2019-02-11T03:09:00.879Z,0.80
2019-02-11T03:10:00.876Z,0.60
2019-02-11T03:11:00.894Z,0.60
2019-02-11T03:12:00.890Z,0.80
2019-02-11T03:13:00.908Z,0.60
2019-02-11T03:14:05.926Z,0.80
2019-02-11T03:15:00.915Z,0.60
2019-02-11T03:16:00.917Z,0.50
2019-02-11T03:17:00.920Z,0.60
2019-02-11T03:18:01.024Z,0.40
2019-02-11T03:19:00.908Z,0.60
2019-02-11T03:20:00.915Z,0.50
2019-02-11T03:21:00.932Z,0.50
2019-02-11T03:22:00.922Z,0.60
2019-02-11T03:23:00.950Z,0.60
2019-02-11T03:24:00.937Z,0.60
2019-02-11T03:25:00.912Z,0.40
2019-02-11T03:26:00.980Z,0.40
2019-02-11T03:27:00.922Z,0.40
2019-02-11T03:28:00.966Z,0.40
2019-02-11T03:29:00.921Z,0.50
2019-02-11T03:30:00.948Z,0.50
2019-02-11T03:31:00.966Z,0.60
2019-02-11T03:32:00.951Z,0.60
2019-02-11T03:33:00.962Z,0.50
2019-02-11T03:34:00.976Z,0.60
2019-02-11T03:35:00.983Z,0.60
2019-02-11T03:36:00.965Z,0.60
2019-02-11T03:37:00.980Z,0.70
2019-02-11T03:38:00.992Z,0.70
2019-02-11T03:39:00.952Z,1.00
2019-02-11T03:40:00.991Z,1.40
2019-02-11T03:41:00.971Z,0.80
2019-02-11T03:42:00.968Z,1.00
2019-02-11T03:43:00.980Z,1.00
2019-02-11T03:44:01.012Z,0.90
2019-02-11T03:45:01.008Z,1.00
2019-02-11T03:46:01.023Z,1.30
2019-02-11T03:47:01.001Z,1.50
2019-02-11T03:48:01.023Z,1.70
2019-02-11T03:49:00.997Z,1.70
2019-02-11T03:50:00.997Z,2.10
2019-02-11T03:51:01.004Z,2.00
2019-02-11T03:52:01.020Z,2.30
2019-02-11T03:53:01.045Z,3.00
2019-02-11T03:54:01.060Z,2.80
2019-02-11T03:55:01.048Z,2.80
2019-02-11T03:56:01.020Z,2.60
2019-02-11T03:57:01.037Z,3.70
2019-02-11T03:58:01.028Z,2.60
2019-02-11T03:59:01.069Z,3.10
2019-02-11T04:00:01.034Z,5.00
2019-02-11T04:01:01.068Z,4.30
2019-02-11T04:02:01.032Z,4.80
2019-02-11T04:03:01.079Z,3.40
2019-02-11T04:04:01.046Z,3.60
2019-02-11T04:05:01.075Z,4.90
2019-02-11T04:06:01.049Z,4.50
2019-02-11T04:07:01.049Z,5.10
2019-02-11T04:08:01.058Z,6.30
2019-02-11T04:09:01.081Z,4.30
2019-02-11T04:10:01.086Z,5.00
2019-02-11T04:11:01.100Z,5.00
2019-02-11T04:12:01.087Z,6.80
2019-02-11T04:13:01.108Z,6.50
2019-02-11T04:14:01.077Z,6.00
2019-02-11T04:15:01.093Z,5.50
2019-02-11T04:16:01.097Z,5.70
2019-02-11T04:17:01.091Z,9.10
2019-02-11T04:18:01.093Z,5.80
2019-02-11T04:19:01.103Z,5.40
2019-02-11T04:20:01.089Z,7.20
2019-02-11T04:21:01.173Z,7.50
2019-02-11T04:22:01.097Z,6.30
2019-02-11T04:23:01.137Z,7.80
2019-02-11T04:24:01.117Z,6.90
2019-02-11T04:25:01.099Z,7.60
2019-02-11T04:26:01.144Z,5.60
2019-02-11T04:27:01.183Z,6.40
2019-02-11T04:28:01.141Z,5.50
2019-02-11T04:29:01.117Z,7.30
2019-02-11T04:30:01.129Z,7.10
2019-02-11T04:31:01.124Z,6.60
2019-02-11T04:32:01.187Z,7.30
2019-02-11T04:33:01.146Z,6.10
2019-02-11T04:34:01.150Z,7.30
2019-02-11T04:35:01.131Z,7.80
2019-02-11T04:36:01.130Z,7.60
2019-02-11T04:37:01.160Z,8.00
2019-02-11T04:38:01.163Z,6.30
2019-02-11T04:39:01.164Z,5.60
2019-02-11T04:40:01.180Z,8.30
2019-02-11T04:41:01.164Z,7.60
2019-02-11T04:42:01.180Z,7.60
2019-02-11T04:43:01.169Z,7.60
2019-02-11T04:44:01.196Z,6.80
2019-02-11T04:45:01.200Z,7.30
2019-02-11T04:46:01.160Z,6.60
2019-02-11T04:47:01.193Z,8.50
2019-02-11T04:48:01.225Z,7.60
2019-02-11T04:49:01.174Z,8.30
2019-02-11T04:50:01.192Z,9.60
2019-02-11T04:51:01.221Z,8.20
2019-02-11T04:52:01.203Z,8.00
2019-02-11T04:53:01.214Z,7.40
2019-02-11T04:54:01.228Z,7.10
2019-02-11T04:55:01.217Z,8.00
2019-02-11T04:56:01.234Z,8.00
2019-02-11T04:57:01.199Z,8.20
2019-02-11T04:58:01.271Z,8.40
2019-02-11T04:59:01.250Z,8.40
2019-02-11T05:00:01.261Z,7.10
2019-02-11T05:01:01.229Z,7.00
2019-02-11T05:02:01.220Z,7.90
2019-02-11T05:03:01.245Z,9.10
2019-02-11T05:04:01.282Z,8.90
2019-02-11T05:05:01.252Z,8.60
2019-02-11T05:06:01.272Z,6.30
2019-02-11T05:07:01.244Z,7.70
2019-02-11T05:08:01.267Z,8.30
2019-02-11T05:09:01.262Z,7.70
2019-02-11T05:10:01.291Z,8.10
2019-02-11T05:11:01.268Z,7.80
2019-02-11T05:12:01.325Z,7.90
2019-02-11T05:13:01.259Z,6.70
2019-02-11T05:14:01.261Z,7.40
2019-02-11T05:15:01.297Z,8.90
2019-02-11T05:16:01.279Z,7.60
2019-02-11T05:17:01.356Z,7.50
2019-02-11T05:18:01.291Z,6.70
2019-02-11T05:19:01.302Z,7.80
2019-02-11T05:20:01.351Z,6.10
2019-02-11T05:21:01.297Z,5.80
2019-02-11T05:22:01.306Z,7.80
2019-02-11T05:23:01.296Z,5.60
2019-02-11T05:24:01.297Z,7.50
2019-02-11T05:25:01.337Z,6.40
2019-02-11T05:26:01.345Z,7.00
2019-02-11T05:27:01.307Z,6.60
2019-02-11T05:28:01.315Z,5.10
2019-02-11T05:29:01.307Z,6.40
2019-02-11T05:30:01.354Z,4.80
2019-02-11T05:31:01.345Z,7.50
2019-02-11T05:32:01.361Z,5.00
2019-02-11T05:33:01.365Z,5.80
2019-02-11T05:34:01.334Z,6.00
2019-02-11T05:35:01.351Z,5.70
2019-02-11T05:36:01.367Z,6.60
2019-02-11T05:37:01.394Z,5.50
2019-02-11T05:38:01.353Z,5.30
2019-02-11T05:39:01.358Z,5.20
2019-02-11T05:40:01.366Z,4.20
2019-02-11T05:41:01.380Z,5.60
2019-02-11T05:42:01.394Z,5.70
2019-02-11T05:43:01.391Z,4.50
2019-02-11T05:44:01.380Z,4.90
2019-02-11T05:45:01.364Z,5.70
2019-02-11T05:46:01.369Z,6.70
2019-02-11T05:47:01.459Z,5.30
2019-02-11T05:48:01.397Z,4.50
2019-02-11T05:49:01.416Z,4.80
2019-02-11T05:50:01.449Z,6.60
2019-02-11T05:51:01.435Z,7.00
2019-02-11T05:52:01.452Z,4.30
2019-02-11T05:53:01.411Z,7.00
2019-02-11T05:54:01.415Z,5.50
2019-02-11T05:55:01.438Z,4.30
2019-02-11T05:56:01.431Z,4.50
2019-02-11T05:57:01.423Z,4.60
2019-02-11T05:58:01.466Z,5.40
2019-02-11T05:59:01.419Z,5.60
2019-02-11T06:00:01.452Z,6.10
2019-02-11T06:01:01.455Z,5.80
2019-02-11T06:02:01.424Z,5.10
2019-02-11T06:03:01.462Z,5.30
2019-02-11T06:04:01.466Z,5.80
2019-02-11T06:05:01.464Z,4.10
2019-02-11T06:06:01.472Z,5.20
2019-02-11T06:07:01.499Z,5.20
2019-02-11T06:08:01.504Z,6.90
2019-02-11T06:09:01.496Z,6.40
2019-02-11T06:10:01.542Z,5.60
2019-02-11T06:11:01.492Z,5.60
2019-02-11T06:12:01.479Z,7.60
2019-02-11T06:13:01.482Z,6.60
2019-02-11T06:14:01.519Z,6.70
2019-02-11T06:15:04.383Z,5.70
2019-02-11T06:16:01.533Z,5.80
2019-02-11T06:17:01.484Z,6.60
2019-02-11T06:18:01.524Z,5.90
2019-02-11T06:19:01.595Z,6.50
2019-02-11T06:20:01.521Z,6.20
2019-02-11T06:21:01.524Z,7.40
2019-02-11T06:22:01.508Z,6.10
2019-02-11T06:23:01.520Z,5.40
2019-02-11T06:24:01.620Z,4.60
2019-02-11T06:25:01.550Z,7.90
2019-02-11T06:26:01.615Z,5.20
2019-02-11T06:27:01.573Z,6.50
2019-02-11T06:28:01.516Z,6.90
2019-02-11T06:29:01.538Z,6.10
2019-02-11T06:30:01.598Z,5.80
2019-02-11T06:31:01.555Z,5.80
2019-02-11T06:32:01.566Z,5.40
2019-02-11T06:33:01.580Z,6.90
2019-02-11T06:34:01.539Z,5.10
2019-02-11T06:35:01.555Z,7.60
2019-02-11T06:36:01.620Z,6.20
2019-02-11T06:37:01.552Z,5.60
2019-02-11T06:38:01.612Z,5.30
2019-02-11T06:39:01.574Z,8.40
2019-02-11T06:40:01.599Z,7.50
2019-02-11T06:41:01.623Z,6.00
2019-02-11T06:42:01.658Z,6.50
2019-02-11T06:43:01.626Z,7.30
2019-02-11T06:44:02.150Z,6.40
2019-02-11T06:45:01.734Z,5.90
2019-02-11T06:46:01.840Z,7.00
2019-02-11T06:47:01.610Z,5.80
2019-02-11T06:48:01.630Z,5.60
2019-02-11T06:49:01.612Z,7.10
2019-02-11T06:50:01.958Z,6.60
2019-02-11T06:51:01.636Z,5.90
2019-02-11T06:52:01.913Z,6.50
2019-02-11T06:53:01.678Z,8.20
2019-02-11T06:54:01.643Z,7.20
2019-02-11T06:55:01.692Z,5.70
2019-02-11T06:56:01.738Z,6.50
2019-02-11T06:57:01.698Z,6.00
2019-02-11T06:58:01.662Z,6.20
2019-02-11T06:59:01.666Z,6.80
2019-02-11T07:00:01.693Z,6.80
2019-02-11T07:01:01.683Z,7.10
2019-02-11T07:02:01.661Z,6.30
2019-02-11T07:03:01.715Z,6.30
2019-02-11T07:04:01.681Z,6.60
2019-02-11T07:05:01.659Z,6.80
2019-02-11T07:06:01.717Z,9.10
2019-02-11T07:07:01.852Z,6.40
2019-02-11T07:08:01.685Z,7.30
2019-02-11T07:09:01.754Z,6.90
2019-02-11T07:10:01.704Z,6.30
2019-02-11T07:11:01.719Z,6.10
2019-02-11T07:12:01.764Z,5.30
2019-02-11T07:13:01.760Z,8.50
2019-02-11T07:14:01.714Z,6.40
2019-02-11T07:15:01.715Z,6.20
2019-02-11T07:16:01.727Z,5.80
2019-02-11T07:17:01.725Z,6.50
2019-02-11T07:18:01.744Z,6.20
2019-02-11T07:19:01.757Z,6.00
2019-02-11T07:20:01.776Z,5.90
2019-02-11T07:21:01.753Z,7.40
2019-02-11T07:22:01.744Z,7.60
2019-02-11T07:23:01.738Z,6.10
2019-02-11T07:24:01.748Z,7.40
2019-02-11T07:25:01.762Z,6.10
2019-02-11T07:26:01.844Z,6.80
2019-02-11T07:27:01.758Z,5.90
2019-02-11T07:28:01.762Z,6.30
2019-02-11T07:29:01.794Z,6.60
2019-02-11T07:30:01.780Z,6.80
2019-02-11T07:31:01.793Z,6.40
2019-02-11T07:32:01.796Z,5.60
2019-02-11T07:33:01.833Z,6.00
2019-02-11T07:34:01.780Z,5.00
2019-02-11T07:35:01.791Z,5.80
2019-02-11T07:36:01.831Z,6.50
2019-02-11T07:37:01.834Z,5.70
2019-02-11T07:38:01.807Z,6.80
2019-02-11T07:39:01.805Z,5.80
2019-02-11T07:40:01.826Z,4.80
2019-02-11T07:41:01.817Z,6.50
2019-02-11T07:42:01.854Z,5.70
2019-02-11T07:43:01.821Z,5.20
2019-02-11T07:44:01.828Z,5.50
2019-02-11T07:45:01.864Z,5.90
2019-02-11T07:46:01.838Z,5.50
2019-02-11T07:47:01.912Z,5.50
2019-02-11T07:48:01.871Z,6.40
2019-02-11T07:49:01.848Z,7.70
2019-02-11T07:50:01.862Z,4.20
2019-02-11T07:51:01.890Z,6.00
2019-02-11T07:52:01.899Z,5.80
2019-02-11T07:53:01.858Z,4.60
2019-02-11T07:54:01.869Z,5.80
2019-02-11T07:55:01.886Z,5.30
2019-02-11T07:56:01.906Z,6.90
2019-02-11T07:57:01.925Z,6.00
2019-02-11T07:58:01.892Z,5.70
2019-02-11T07:59:01.920Z,6.20
2019-02-11T08:00:01.885Z,5.60
2019-02-11T08:01:01.951Z,5.00
2019-02-11T08:02:01.927Z,5.00
2019-02-11T08:03:01.921Z,4.70
2019-02-11T08:04:01.915Z,6.10
2019-02-11T08:05:01.910Z,4.70
2019-02-11T08:06:01.908Z,5.30
2019-02-11T08:07:01.945Z,4.90
2019-02-11T08:08:01.945Z,4.10
2019-02-11T08:09:01.929Z,5.00
2019-02-11T08:10:01.943Z,5.10
2019-02-11T16:58:06.761Z,5.40
2019-02-11T16:59:06.748Z,1.50
2019-02-11T17:00:06.793Z,1.90
2019-02-11T17:01:06.747Z,2.20
2019-02-11T17:02:06.757Z,2.50
2019-02-11T17:03:06.782Z,2.00
2019-02-11T17:04:06.794Z,1.80
2019-02-11T17:05:08.271Z,2.30
2019-02-11T17:06:06.797Z,1.60
2019-02-11T17:07:06.770Z,1.10
2019-02-11T17:08:06.784Z,1.70
2019-02-11T17:09:06.789Z,1.50
2019-02-11T17:10:06.837Z,2.10
2019-02-11T17:11:06.820Z,1.70
2019-02-11T17:12:06.775Z,1.30
2019-02-11T17:13:06.801Z,1.40
2019-02-11T17:14:06.794Z,1.80
2019-02-11T17:15:06.790Z,1.80
2019-02-11T17:16:06.829Z,2.10
2019-02-11T17:17:06.965Z,1.60
2019-02-11T17:18:06.788Z,1.70
2019-02-11T17:19:09.408Z,2.70
2019-02-11T17:20:06.841Z,3.10
2019-02-11T17:21:06.840Z,1.50
2019-02-11T17:22:07.128Z,2.10
2019-02-11T17:23:06.827Z,2.50
2019-02-11T17:24:06.825Z,2.20
2019-02-11T17:25:06.832Z,3.20
2019-02-11T17:26:06.840Z,1.40
2019-02-11T17:27:06.871Z,1.50
2019-02-11T17:28:06.983Z,2.80
2019-02-11T17:29:06.926Z,3.90
2019-02-11T17:30:06.860Z,2.90
2019-02-11T17:31:06.855Z,2.00
2019-02-11T17:32:06.858Z,1.90
2019-02-11T17:33:06.921Z,1.60
2019-02-11T17:34:07.008Z,8.40
2019-02-11T17:35:06.861Z,12.60
2019-02-11T17:36:06.922Z,4.70
2019-02-11T17:37:06.866Z,4.90
2019-02-11T17:38:06.867Z,4.00
2019-02-11T17:39:06.907Z,3.40
2019-02-11T17:40:06.863Z,2.80
2019-02-11T17:41:06.876Z,3.20
2019-02-11T17:42:06.921Z,3.90
2019-02-11T17:43:06.934Z,3.90
2019-02-11T17:44:06.878Z,3.80
2019-02-11T17:45:06.876Z,2.90
2019-02-11T17:46:06.933Z,2.50
2019-02-11T17:47:06.886Z,2.40
2019-02-11T17:48:06.895Z,2.20
2019-02-11T17:49:06.917Z,2.50
2019-02-11T17:50:07.115Z,1.70
2019-02-11T17:51:06.902Z,2.00
2019-02-11T17:52:07.184Z,2.20
2019-02-11T17:53:07.068Z,1.40
2019-02-11T17:54:06.981Z,3.20
2019-02-11T17:55:07.153Z,1.90
2019-02-11T17:56:07.142Z,1.90
2019-02-11T17:57:06.957Z,1.80
2019-02-11T17:58:06.946Z,1.80
2019-02-11T17:59:06.951Z,1.60
2019-02-11T18:00:07.265Z,3.30
2019-02-11T18:01:07.009Z,1.90
2019-02-11T18:02:07.168Z,2.70
2019-02-11T18:03:06.981Z,1.80
2019-02-11T18:04:07.061Z,4.80
2019-02-11T18:05:07.003Z,2.50
2019-02-11T18:06:07.005Z,3.20
2019-02-11T18:07:06.991Z,3.00
2019-02-11T18:08:07.226Z,2.30
2019-02-11T18:09:07.147Z,2.40
2019-02-11T18:10:06.996Z,2.20
2019-02-11T18:11:06.980Z,2.10
2019-02-11T18:12:07.013Z,1.50
2019-02-11T18:13:06.985Z,2.90
2019-02-11T18:14:06.965Z,1.70
2019-02-11T18:15:07.004Z,2.70
2019-02-11T18:16:07.015Z,1.90
2019-02-11T18:17:06.991Z,2.30
2019-02-11T18:18:07.001Z,1.90
2019-02-11T18:19:06.982Z,2.20
2019-02-11T18:20:06.980Z,1.40
2019-02-11T18:21:07.014Z,2.20
2019-02-11T18:22:07.012Z,3.50
2019-02-11T18:23:07.034Z,1.80
2019-02-11T18:24:07.027Z,3.40
2019-02-11T18:25:06.995Z,8.30
2019-02-11T18:26:07.073Z,4.10
2019-02-11T18:27:07.043Z,3.00
2019-02-11T18:28:07.011Z,3.30
2019-02-11T18:29:07.028Z,3.30
2019-02-11T18:30:07.055Z,4.60
2019-02-11T18:31:07.018Z,2.70
2019-02-11T18:32:07.120Z,3.10
2019-02-11T18:33:07.077Z,6.90
2019-02-11T18:34:07.074Z,5.40
2019-02-11T18:35:07.031Z,3.00
2019-02-11T18:36:07.040Z,3.70
2019-02-11T18:37:07.077Z,3.50
2019-02-11T18:38:07.065Z,1.80
2019-02-11T18:39:07.055Z,1.50
2019-02-11T18:40:07.074Z,1.20
2019-02-11T18:41:07.075Z,1.60
2019-02-11T18:42:07.061Z,2.20
2019-02-11T18:43:07.109Z,2.40
2019-02-11T18:44:07.073Z,2.00
2019-02-11T18:45:07.075Z,2.30
2019-02-11T18:46:07.078Z,4.00
2019-02-11T18:47:07.091Z,1.90
2019-02-11T18:48:07.118Z,3.20
2019-02-11T18:49:07.111Z,2.60
2019-02-11T18:50:07.091Z,2.00
2019-02-11T18:51:08.720Z,2.80
2019-02-11T18:52:07.094Z,1.90
2019-02-11T18:53:07.141Z,1.80
2019-02-11T18:54:07.113Z,2.50
2019-02-11T18:55:07.117Z,3.20
2019-02-11T18:56:07.100Z,2.40
2019-02-11T18:57:07.112Z,2.20
2019-02-11T18:58:07.099Z,1.80
2019-02-11T18:59:07.102Z,1.90
2019-02-11T19:00:07.131Z,1.70
2019-02-11T19:01:07.116Z,1.80
2019-02-11T19:02:07.158Z,2.00
2019-02-11T19:03:07.117Z,2.10
2019-02-11T19:04:07.226Z,2.00
2019-02-11T19:05:07.160Z,1.50
2019-02-11T19:06:07.147Z,2.10
2019-02-11T19:07:07.134Z,2.10
2019-02-11T19:08:07.132Z,2.40
2019-02-11T19:09:07.151Z,2.20
2019-02-11T19:10:07.160Z,3.00
2019-02-11T19:11:07.203Z,1.50
2019-02-11T19:12:07.169Z,1.70
2019-02-11T19:13:07.605Z,2.70
2019-02-11T19:14:07.171Z,1.90
2019-02-11T19:15:07.149Z,1.90
2019-02-11T19:16:07.190Z,2.40
2019-02-11T19:17:07.179Z,3.50
2019-02-11T19:18:07.170Z,11.80
2019-02-11T19:19:07.179Z,8.20
2019-02-11T19:20:07.171Z,6.60
2019-02-11T19:21:07.168Z,3.50
2019-02-11T19:22:07.198Z,4.10
2019-02-11T19:23:07.186Z,4.40
2019-02-11T19:24:07.217Z,3.30
2019-02-11T19:25:07.169Z,3.00
2019-02-11T19:26:07.204Z,3.50
2019-02-11T19:27:07.345Z,2.60
2019-02-11T19:28:07.212Z,3.60
2019-02-11T19:29:07.186Z,2.60
2019-02-11T19:30:07.196Z,2.40
2019-02-11T19:31:07.233Z,3.10
2019-02-11T19:32:07.200Z,4.20
2019-02-11T19:33:07.216Z,4.90
2019-02-11T19:34:07.303Z,2.30
2019-02-11T19:35:07.241Z,2.90
2019-02-11T19:36:07.221Z,2.30
2019-02-11T19:37:07.209Z,2.60
2019-02-11T19:38:07.239Z,2.00
2019-02-11T19:39:07.228Z,2.80
2019-02-11T19:40:07.233Z,2.50
2019-02-11T19:41:07.257Z,2.70
2019-02-11T19:42:07.256Z,2.70
2019-02-11T19:43:07.286Z,2.30
2019-02-11T19:44:07.249Z,2.40
2019-02-11T19:45:07.246Z,3.20
2019-02-11T19:46:07.266Z,2.60
2019-02-11T19:47:07.234Z,2.40
2019-02-11T19:48:07.235Z,2.80
2019-02-11T19:49:07.292Z,2.80
2019-02-11T19:50:07.238Z,3.10
2019-02-11T19:51:07.319Z,3.80
2019-02-11T19:52:07.317Z,2.70
2019-02-11T19:53:07.322Z,3.50
2019-02-11T19:54:07.436Z,2.30
2019-02-11T19:55:07.258Z,3.10
2019-02-11T19:56:07.278Z,2.40
2019-02-11T19:57:07.285Z,3.30
2019-02-11T19:58:07.339Z,5.80
2019-02-11T19:59:07.306Z,2.80
2019-02-11T20:00:07.322Z,4.10
2019-02-11T20:01:07.277Z,2.30
2019-02-11T20:02:07.352Z,4.40
2019-02-11T20:03:07.289Z,9.30
2019-02-11T20:04:08.026Z,3.20
2019-02-11T20:05:07.325Z,3.00
2019-02-11T20:06:07.347Z,3.90
2019-02-11T20:07:07.308Z,3.60
2019-02-11T20:08:07.338Z,2.20
2019-02-11T20:09:07.337Z,3.40
2019-02-11T20:10:07.313Z,3.00
2019-02-11T20:11:07.320Z,3.10
2019-02-11T20:12:07.348Z,4.00
2019-02-11T20:13:07.389Z,3.30
2019-02-11T20:14:07.348Z,5.60
2019-02-11T20:15:07.362Z,4.70
2019-02-11T20:16:07.428Z,3.70
2019-02-11T20:17:07.379Z,4.70
2019-02-11T20:18:07.404Z,4.50
2019-02-11T20:19:07.346Z,4.10
2019-02-11T20:20:07.388Z,4.00
2019-02-11T20:21:07.353Z,4.90
2019-02-11T20:22:07.419Z,4.20
2019-02-11T20:23:07.430Z,5.70
2019-02-11T20:24:07.534Z,5.10
2019-02-11T20:25:07.359Z,5.20
2019-02-11T20:26:07.384Z,4.60
2019-02-11T20:27:07.528Z,5.70
2019-02-11T20:28:07.460Z,6.10
2019-02-11T20:29:07.386Z,5.70
2019-02-11T20:30:07.388Z,6.80
2019-02-11T20:31:07.408Z,6.60
2019-02-11T20:32:07.393Z,6.20
2019-02-11T20:33:07.391Z,5.60
2019-02-11T20:34:07.365Z,5.80
2019-02-11T20:35:07.424Z,5.30
2019-02-11T20:36:07.668Z,5.90
2019-02-11T20:37:07.399Z,5.30
2019-02-11T20:38:07.400Z,4.30
2019-02-11T20:39:07.402Z,7.40
2019-02-11T20:40:07.433Z,7.30
2019-02-11T20:41:07.426Z,7.20
2019-02-11T20:42:07.474Z,6.60
2019-02-11T20:43:07.423Z,6.90
2019-02-11T20:44:07.413Z,5.80
2019-02-11T20:45:07.427Z,7.90
2019-02-11T20:46:07.424Z,8.50
2019-02-11T20:47:07.439Z,7.80
2019-02-11T20:48:07.457Z,7.30
2019-02-11T20:49:07.429Z,7.30
2019-02-11T20:50:09.352Z,7.60
2019-02-11T20:51:07.453Z,5.80
2019-02-11T20:52:07.535Z,8.80
2019-02-11T20:53:07.457Z,9.40
2019-02-11T20:54:07.477Z,9.10
2019-02-11T20:55:07.450Z,7.90
2019-02-11T20:56:07.430Z,8.00
2019-02-11T20:57:07.720Z,9.00
2019-02-11T20:58:07.503Z,9.00
2019-02-11T20:59:07.530Z,9.80
2019-02-11T21:00:07.494Z,10.50
2019-02-11T21:01:07.478Z,9.50
2019-02-11T21:02:07.492Z,8.20
2019-02-11T21:03:08.636Z,8.30
2019-02-11T21:04:07.486Z,8.00
2019-02-11T21:05:07.514Z,10.20
2019-02-11T21:06:07.472Z,7.80
2019-02-11T21:07:07.477Z,8.90
2019-02-11T21:08:07.547Z,8.40
2019-02-11T21:09:07.525Z,8.70
2019-02-11T21:10:07.683Z,9.90
2019-02-11T21:11:07.486Z,9.90
2019-02-11T21:12:07.495Z,7.20
2019-02-11T21:13:07.516Z,10.20
2019-02-11T21:14:07.559Z,9.80
2019-02-11T21:15:07.530Z,12.30
2019-02-11T21:16:07.524Z,18.10
2019-02-11T21:17:07.524Z,12.90
2019-02-11T21:18:07.510Z,10.90
2019-02-11T21:19:07.645Z,10.60
2019-02-11T21:20:07.519Z,11.10
2019-02-11T21:21:07.528Z,9.90
2019-02-11T21:22:07.551Z,8.60
2019-02-11T21:23:07.521Z,10.00
2019-02-11T21:24:07.542Z,9.10
2019-02-11T21:25:07.568Z,10.00
2019-02-11T21:26:08.771Z,9.70
2019-02-11T21:27:07.831Z,9.70
2019-02-11T21:28:07.578Z,11.10
2019-02-11T21:29:07.682Z,10.70
2019-02-11T21:30:07.591Z,9.30
2019-02-11T21:31:07.608Z,10.40
2019-02-11T21:32:07.593Z,9.20
2019-02-11T21:33:07.600Z,8.40
2019-02-11T21:34:07.594Z,8.50
2019-02-11T21:35:07.582Z,9.00
2019-02-11T21:36:07.591Z,10.10
2019-02-11T21:37:07.605Z,9.20
2019-02-11T21:38:07.570Z,11.80
2019-02-11T21:39:07.567Z,10.70
2019-02-11T21:40:07.725Z,11.00
2019-02-11T21:41:07.622Z,8.00
2019-02-11T21:42:07.588Z,7.00
2019-02-11T21:43:07.605Z,8.60
2019-02-11T21:44:07.595Z,8.80
2019-02-11T21:45:07.631Z,9.60
2019-02-11T21:46:07.649Z,9.20
2019-02-11T21:47:07.574Z,10.70
2019-02-11T21:48:07.908Z,8.00
2019-02-11T21:49:07.684Z,11.00
2019-02-11T21:50:07.597Z,9.60
2019-02-11T21:51:07.593Z,9.70
2019-02-11T21:52:07.635Z,9.30
2019-02-11T21:53:07.611Z,10.90
2019-02-11T21:54:07.617Z,8.90
2019-02-11T21:55:07.604Z,10.00
2019-02-11T21:56:07.614Z,10.80
2019-02-11T21:57:07.640Z,9.50
2019-02-11T21:58:07.616Z,9.00
2019-02-11T21:59:07.637Z,10.20
2019-02-11T22:00:07.653Z,11.70
2019-02-11T22:01:07.678Z,9.10
2019-02-11T22:02:07.626Z,9.90
2019-02-11T22:03:07.612Z,8.70
2019-02-11T22:04:07.663Z,10.70