createdAt,value
2018-12-14T00:01:38.128Z,2.10
2018-12-14T00:04:04.091Z,2.00
2018-12-14T00:06:30.066Z,2.00
2018-12-14T00:08:56.033Z,1.90
2018-12-14T00:11:22.036Z,1.80
2018-12-14T00:13:47.988Z,1.80
2018-12-14T00:16:14.708Z,1.70
2018-12-14T00:18:40.680Z,1.70
2018-12-14T00:21:06.694Z,1.60
2018-12-14T00:23:33.388Z,1.50
2018-12-14T00:25:59.374Z,1.40
2018-12-14T00:28:25.340Z,1.50
2018-12-14T00:30:51.345Z,1.40
2018-12-14T00:33:17.306Z,1.30
2018-12-14T00:35:43.999Z,1.10
2018-12-14T00:38:09.985Z,1.10
2018-12-14T00:40:36.688Z,1.00
2018-12-14T00:43:02.686Z,1.00
2018-12-14T00:45:28.650Z,0.90
2018-12-14T00:47:55.415Z,0.80
2018-12-14T00:50:22.118Z,0.80
2018-12-14T00:52:48.088Z,0.80
2018-12-14T00:55:14.062Z,0.70
2018-12-14T00:57:40.049Z,0.70
2018-12-14T01:00:06.018Z,0.70
2018-12-14T01:02:32.016Z,0.80
2018-12-14T01:04:57.968Z,0.70
2018-12-14T01:07:24.686Z,0.60
2018-12-14T01:09:50.628Z,0.60
2018-12-14T01:12:16.575Z,0.50
2018-12-14T01:14:42.551Z,0.40
2018-12-14T01:17:08.491Z,0.30
2018-12-14T01:19:34.458Z,0.30
2018-12-14T01:22:00.395Z,0.30
2018-12-14T01:24:26.355Z,0.20
2018-12-14T01:26:52.306Z,0.10
2018-12-14T01:29:18.304Z,0.10
2018-12-14T01:31:44.234Z,0.00
2018-12-14T01:34:10.211Z,0.00
2018-12-14T01:36:36.966Z,0.00
2018-12-14T01:39:02.963Z,0.00
2018-12-14T01:41:28.910Z,0.00
2018-12-14T01:43:54.889Z,0.00
2018-12-14T01:46:21.593Z,0.00
2018-12-14T01:48:47.532Z,0.00
2018-12-14T01:51:14.250Z,0.00
2018-12-14T01:53:40.195Z,0.00
2018-12-14T01:56:06.215Z,0.10
2018-12-14T01:58:32.901Z,0.00
2018-12-14T02:00:58.875Z,0.10
2018-12-14T02:03:25.564Z,0.10
2018-12-14T02:05:51.552Z,0.00
2018-12-14T02:08:18.263Z,0.20
2018-12-14T02:10:44.273Z,0.10
2018-12-14T02:13:10.216Z,0.20
2018-12-14T02:15:36.180Z,0.20
2018-12-14T02:18:02.134Z,0.30
2018-12-14T02:20:28.108Z,0.30
2018-12-14T02:22:54.822Z,0.30
2018-12-14T02:25:20.802Z,0.30
2018-12-14T02:27:46.775Z,0.40
2018-12-14T02:30:13.465Z,0.50
2018-12-14T02:32:39.439Z,0.50
2018-12-14T02:35:05.380Z,0.70
2018-12-14T02:37:31.359Z,0.80
2018-12-14T02:39:57.350Z,0.80
2018-12-14T02:42:23.336Z,0.90
2018-12-14T02:44:50.026Z,0.90
2018-12-14T02:47:16.022Z,0.90
2018-12-14T02:49:41.993Z,1.00
2018-12-14T02:52:07.993Z,1.10
2018-12-14T02:54:33.979Z,1.10
2018-12-14T02:56:59.966Z,1.10
2018-12-14T02:59:25.904Z,1.10
2018-12-14T03:01:52.695Z,1.20
2018-12-14T03:04:18.663Z,1.20
2018-12-14T03:06:45.407Z,1.30
2018-12-14T03:09:11.451Z,1.20
2018-12-14T03:11:38.181Z,1.30
2018-12-14T03:14:04.906Z,1.40
2018-12-14T03:16:30.856Z,1.40
2018-12-14T03:18:57.577Z,1.40
2018-12-14T03:21:23.522Z,1.40
2018-12-14T03:23:49.746Z,1.40
2018-12-14T03:26:15.690Z,1.50
2018-12-14T03:28:41.654Z,1.50
2018-12-14T03:31:07.649Z,1.50
2018-12-14T03:33:33.616Z,1.60
2018-12-14T03:36:00.374Z,1.70
2018-12-14T03:38:26.329Z,1.70
2018-12-14T03:40:52.299Z,1.70
2018-12-14T03:43:18.247Z,1.70
2018-12-14T03:45:44.239Z,1.70
2018-12-14T03:48:10.194Z,1.70
2018-12-14T03:50:36.259Z,1.70
2018-12-14T03:53:02.236Z,1.70
2018-12-14T03:55:28.217Z,1.60
2018-12-14T03:57:54.222Z,1.70
2018-12-14T04:00:20.186Z,1.60
2018-12-14T04:02:46.152Z,1.60
2018-12-14T04:05:12.129Z,1.60
2018-12-14T04:07:38.868Z,1.70
2018-12-14T04:10:05.567Z,1.70
2018-12-14T04:12:31.548Z,1.70
2018-12-14T04:14:58.229Z,1.60
2018-12-14T04:17:24.202Z,1.70
2018-12-14T04:19:50.889Z,1.60
2018-12-14T04:22:16.855Z,1.60
2018-12-14T04:24:42.806Z,1.60
2018-12-14T04:27:08.776Z,1.60
2018-12-14T04:29:34.726Z,1.60
2018-12-14T04:32:00.698Z,1.70
2018-12-14T04:34:26.666Z,1.70
2018-12-14T04:36:53.380Z,1.70
2018-12-14T04:39:19.360Z,1.70
2018-12-14T04:41:45.311Z,1.70
2018-12-14T04:44:11.308Z,1.80
2018-12-14T04:46:37.276Z,1.80
2018-12-14T04:49:03.294Z,1.80
2018-12-14T04:51:29.255Z,1.80
2018-12-14T04:53:55.963Z,1.90
2018-12-14T04:56:21.916Z,1.80
2018-12-14T04:58:47.892Z,1.90
2018-12-14T05:01:14.634Z,1.90
2018-12-14T05:03:40.593Z,1.90
2018-12-14T05:06:06.568Z,1.90
2018-12-14T05:08:32.516Z,1.90
2018-12-14T05:10:58.504Z,1.90
2018-12-14T05:13:24.467Z,1.90
2018-12-14T05:15:50.466Z,1.90
2018-12-14T05:18:16.452Z,1.80
2018-12-14T05:20:43.164Z,1.80
2018-12-14T05:23:09.861Z,1.80
2018-12-14T05:25:35.929Z,1.80
2018-12-14T05:28:01.886Z,1.80
2018-12-14T05:30:27.877Z,1.80
2018-12-14T05:32:54.590Z,1.80
2018-12-14T05:35:21.446Z,1.80
2018-12-14T05:37:47.494Z,1.70
2018-12-14T05:40:14.205Z,1.80
2018-12-14T05:42:40.173Z,1.80
2018-12-14T05:45:06.151Z,1.80
2018-12-14T05:47:32.149Z,1.80
2018-12-14T05:49:58.115Z,1.80
2018-12-14T05:52:24.856Z,1.80
2018-12-14T05:54:51.584Z,1.90
2018-12-14T05:57:17.607Z,1.80
2018-12-14T05:59:43.565Z,1.80
2018-12-14T06:02:09.562Z,1.90
2018-12-14T06:04:36.273Z,1.90
2018-12-14T06:07:02.272Z,1.90
2018-12-14T06:09:28.231Z,1.90
2018-12-14T06:11:54.269Z,1.80
2018-12-14T06:14:20.245Z,1.80
2018-12-14T06:16:46.221Z,1.80
2018-12-14T06:19:12.978Z,1.70
2018-12-14T06:21:38.994Z,1.70
2018-12-14T06:24:05.776Z,1.70
2018-12-14T06:26:31.756Z,1.70
2018-12-14T06:28:58.487Z,1.80
2018-12-14T06:31:24.454Z,1.70
2018-12-14T06:33:50.469Z,1.70
2018-12-14T06:36:16.453Z,1.80
2018-12-14T06:38:43.208Z,1.80
2018-12-14T06:41:09.151Z,1.70
2018-12-14T06:43:35.867Z,1.80
2018-12-14T06:46:02.588Z,1.90
2018-12-14T06:48:28.571Z,1.80
2018-12-14T06:50:54.568Z,1.90
2018-12-14T06:53:21.272Z,1.80
2018-12-14T06:55:48.023Z,1.80
2018-12-14T06:58:14.735Z,1.80
2018-12-14T07:00:41.459Z,1.80
2018-12-14T07:03:07.436Z,1.80
2018-12-14T07:05:34.164Z,1.80
2018-12-14T07:08:00.136Z,1.80
2018-12-14T07:10:26.146Z,1.90
2018-12-14T07:12:52.120Z,1.90
2018-12-14T07:15:18.089Z,1.80
2018-12-14T07:17:44.040Z,1.80
2018-12-14T07:20:10.022Z,1.80
2018-12-14T07:22:36.721Z,1.80
2018-12-14T07:25:02.742Z,1.80
2018-12-14T07:27:28.714Z,1.80
2018-12-14T07:29:54.693Z,1.80
2018-12-14T07:32:20.668Z,1.80
2018-12-14T07:34:46.629Z,1.80
2018-12-14T07:37:13.365Z,1.80
2018-12-14T07:39:39.356Z,1.70
2018-12-14T07:42:05.364Z,1.70
2018-12-14T07:44:32.129Z,1.70
2018-12-14T07:46:58.146Z,1.70
2018-12-14T07:49:24.113Z,1.70
2018-12-14T07:51:50.091Z,1.80
2018-12-14T07:54:16.070Z,1.80
2018-12-14T07:56:42.820Z,1.80
2018-12-14T07:59:09.546Z,1.80
2018-12-14T08:01:35.533Z,1.80
2018-12-14T08:04:01.529Z,1.90
2018-12-14T08:06:27.528Z,1.90
2018-12-14T08:08:53.485Z,1.80
2018-12-14T08:11:19.499Z,1.90
2018-12-14T08:13:45.485Z,1.90
2018-12-14T08:16:11.461Z,1.90
2018-12-14T08:18:37.452Z,2.10
2018-12-14T08:21:04.147Z,2.10
2018-12-14T08:23:30.145Z,2.10
2018-12-14T08:25:56.117Z,2.10
2018-12-14T08:28:22.121Z,2.20
2018-12-14T08:30:48.075Z,2.20
2018-12-14T08:33:14.833Z,2.30
2018-12-14T08:35:41.537Z,2.30
2018-12-14T08:38:07.544Z,2.30
2018-12-14T08:40:33.514Z,2.30
2018-12-14T08:42:59.513Z,2.30
2018-12-14T08:45:25.472Z,2.20
2018-12-14T08:47:51.448Z,2.20
2018-12-14T08:50:17.442Z,2.20
2018-12-14T08:52:43.412Z,2.20
2018-12-14T08:55:09.387Z,2.20
2018-12-14T08:57:35.355Z,2.20
2018-12-14T09:00:01.357Z,2.20
2018-12-14T09:02:27.317Z,2.20
2018-12-14T09:04:54.056Z,2.20
2018-12-14T09:07:24.503Z,2.30
2018-12-14T09:09:47.549Z,2.30
2018-12-14T09:12:13.517Z,2.30
2018-12-14T09:14:39.514Z,2.40
2018-12-14T09:17:05.469Z,2.30
2018-12-14T09:19:31.475Z,2.30
2018-12-14T09:21:57.436Z,2.30
2018-12-14T09:24:23.393Z,2.30
2018-12-14T09:26:49.381Z,2.40
2018-12-14T09:29:16.096Z,2.40
2018-12-14T09:31:42.083Z,2.40
2018-12-14T09:34:08.056Z,2.40
2018-12-14T09:36:34.040Z,2.50
2018-12-14T09:38:59.994Z,2.40
2018-12-14T09:41:25.976Z,2.40
2018-12-14T09:43:54.427Z,2.50
2018-12-14T09:46:18.026Z,2.50
2018-12-14T09:48:44.000Z,2.60
2018-12-14T09:51:12.441Z,2.60
2018-12-14T09:53:35.999Z,2.60
2018-12-14T09:56:01.994Z,2.60
2018-12-14T09:58:28.712Z,2.60
2018-12-14T10:00:54.684Z,2.60
2018-12-14T10:03:20.697Z,2.60
2018-12-14T10:05:46.653Z,2.70
2018-12-14T10:08:12.645Z,2.70
2018-12-14T10:10:38.622Z,2.70
2018-12-14T10:13:05.427Z,2.70
2018-12-14T10:15:31.397Z,2.70
2018-12-14T10:17:58.123Z,2.70
2018-12-14T10:20:24.091Z,2.70
2018-12-14T10:22:50.080Z,2.70
2018-12-14T10:25:16.043Z,2.70
2018-12-14T10:27:42.026Z,2.70
2018-12-14T10:30:08.009Z,2.80
2018-12-14T10:32:34.012Z,2.80
2018-12-14T10:35:00.020Z,2.80
2018-12-14T10:37:25.984Z,2.90
2018-12-14T10:39:51.972Z,2.90
2018-12-14T10:42:17.940Z,2.90
2018-12-14T10:44:44.710Z,2.90
2018-12-14T10:47:11.416Z,2.80
2018-12-14T10:49:37.397Z,2.80
2018-12-14T10:52:03.361Z,2.90
2018-12-14T10:54:29.358Z,2.90
2018-12-14T10:56:55.308Z,2.90
2018-12-14T10:59:21.329Z,2.90
2018-12-14T11:01:47.287Z,2.90
2018-12-14T11:04:14.021Z,2.90
2018-12-14T11:06:39.988Z,2.90
2018-12-14T11:09:05.976Z,2.90
2018-12-14T11:11:32.688Z,2.90
2018-12-14T11:13:58.696Z,2.90
2018-12-14T11:16:24.649Z,2.90
2018-12-14T11:18:50.608Z,2.90
2018-12-14T11:21:17.477Z,3.00
2018-12-14T11:23:42.602Z,2.90
2018-12-14T11:26:08.600Z,2.90
2018-12-14T11:28:34.574Z,2.90
2018-12-14T11:31:01.309Z,2.90
2018-12-14T11:33:28.018Z,3.00
2018-12-14T11:35:54.009Z,3.00
2018-12-14T11:38:19.997Z,3.00
2018-12-14T11:40:46.736Z,3.10
2018-12-14T11:43:13.442Z,3.20
2018-12-14T11:45:39.441Z,3.10
2018-12-14T11:48:05.413Z,3.10
2018-12-14T11:50:31.404Z,3.10
2018-12-14T11:52:57.360Z,3.10
2018-12-14T11:55:24.071Z,3.10
2018-12-14T11:57:50.048Z,3.10
2018-12-14T12:00:16.740Z,3.20
2018-12-14T12:02:43.250Z,3.10
2018-12-14T12:05:09.527Z,3.20
2018-12-14T12:07:36.284Z,3.20
2018-12-14T12:10:03.008Z,3.20
2018-12-14T12:12:28.983Z,3.20
2018-12-14T12:14:54.969Z,3.20
2018-12-14T12:17:21.695Z,3.20
2018-12-14T12:19:48.409Z,3.20
2018-12-14T12:22:14.399Z,3.20
2018-12-14T12:24:40.375Z,3.20
2018-12-14T12:27:06.364Z,3.20
2018-12-14T12:29:32.348Z,3.20
2018-12-14T12:31:59.087Z,3.30
2018-12-14T12:34:25.793Z,3.30
2018-12-14T12:36:51.769Z,3.30
2018-12-14T12:39:17.791Z,3.20
2018-12-14T12:41:43.768Z,3.30
2018-12-14T12:44:09.743Z,3.30
2018-12-14T12:46:35.710Z,3.30
2018-12-14T12:49:01.707Z,3.30
2018-12-14T12:51:27.659Z,3.30
2018-12-14T12:53:53.633Z,3.30
2018-12-14T12:56:19.592Z,3.30
2018-12-14T12:58:45.605Z,3.20
2018-12-14T13:01:11.569Z,3.20
2018-12-14T13:03:38.304Z,3.20
2018-12-14T13:06:04.255Z,3.20
2018-12-14T13:08:30.253Z,3.20
2018-12-14T13:10:56.961Z,3.30
2018-12-14T13:13:22.952Z,3.20
2018-12-14T13:15:48.910Z,3.20
2018-12-14T13:18:14.910Z,3.20
2018-12-14T13:20:40.865Z,3.20
2018-12-14T13:23:06.858Z,3.20
2018-12-14T13:25:32.816Z,3.20
2018-12-14T13:27:58.757Z,3.20
2018-12-14T13:30:25.510Z,3.20
2018-12-14T13:32:52.200Z,3.20
2018-12-14T13:35:18.185Z,3.20
2018-12-14T13:37:44.147Z,3.20
2018-12-14T13:40:10.133Z,3.30
2018-12-14T13:42:36.121Z,3.30
2018-12-14T13:45:02.283Z,3.30
2018-12-14T13:47:28.237Z,3.30
2018-12-14T13:49:54.241Z,3.30
2018-12-14T13:52:20.196Z,3.30
2018-12-14T13:54:47.617Z,3.30
2018-12-14T13:57:12.216Z,3.30
2018-12-14T13:59:38.960Z,3.30
2018-12-14T14:02:05.654Z,3.30
2018-12-14T14:04:32.352Z,3.30
2018-12-14T14:06:58.411Z,3.30
2018-12-14T14:09:25.106Z,3.20
2018-12-14T14:11:51.085Z,3.20
2018-12-14T14:14:17.045Z,3.10
2018-12-14T14:16:43.048Z,3.10
2018-12-14T14:19:09.042Z,3.00
2018-12-14T14:21:35.780Z,2.90
2018-12-14T14:24:02.500Z,2.90
2018-12-14T14:26:29.234Z,2.80
2018-12-14T14:28:55.198Z,2.80
2018-12-14T14:31:21.243Z,2.80
2018-12-14T14:33:47.216Z,2.70
2018-12-14T14:36:13.211Z,2.80
2018-12-14T14:38:39.167Z,2.70
2018-12-14T14:41:05.873Z,2.70
2018-12-14T14:43:31.884Z,2.70
2018-12-14T14:45:57.851Z,2.70
2018-12-14T14:48:24.596Z,2.60
2018-12-14T14:50:50.533Z,2.60
2018-12-14T14:53:17.268Z,2.50
2018-12-14T14:55:43.973Z,2.50
2018-12-14T14:58:09.958Z,2.50
2018-12-14T15:00:35.907Z,2.50
2018-12-14T15:03:01.911Z,2.50
2018-12-14T15:05:27.878Z,2.50
2018-12-14T15:07:53.852Z,2.50
2018-12-14T15:10:19.812Z,2.50
2018-12-14T15:12:47.281Z,2.40
2018-12-14T15:15:13.252Z,2.40
2018-12-14T15:17:39.226Z,2.40
2018-12-14T15:20:05.194Z,2.40
2018-12-14T15:22:31.151Z,2.40
2018-12-14T15:24:57.143Z,2.40
2018-12-14T15:27:23.118Z,2.30
2018-12-14T15:29:49.100Z,2.30
2018-12-14T15:32:15.083Z,2.40
2018-12-14T15:34:41.102Z,2.30
2018-12-14T15:37:07.800Z,2.30
2018-12-14T15:39:33.775Z,2.20
2018-12-14T15:42:00.471Z,2.20
2018-12-14T15:44:26.462Z,2.20
2018-12-14T15:46:52.443Z,2.10
2018-12-14T15:49:18.431Z,2.20
2018-12-14T15:51:44.392Z,2.20
2018-12-14T15:54:11.123Z,2.10
2018-12-14T15:56:37.078Z,2.10
2018-12-14T15:59:03.105Z,2.20
2018-12-14T16:01:29.063Z,2.20
2018-12-14T16:03:55.026Z,2.10
2018-12-14T16:06:21.740Z,2.10
2018-12-14T16:08:47.719Z,2.10
2018-12-14T16:11:13.695Z,2.10
2018-12-14T16:13:39.664Z,2.10
2018-12-14T16:16:05.665Z,2.10
2018-12-14T16:18:32.371Z,2.10
2018-12-14T16:20:58.372Z,2.10
2018-12-14T16:23:24.356Z,2.00
2018-12-14T16:25:51.090Z,1.90
2018-12-14T16:28:17.798Z,1.90
2018-12-14T16:30:43.789Z,1.90
2018-12-14T16:33:09.737Z,1.90
2018-12-14T16:35:35.687Z,1.90
2018-12-14T16:38:02.435Z,1.80
2018-12-14T16:40:29.113Z,1.80
2018-12-14T16:42:55.110Z,1.90
2018-12-14T16:45:26.494Z,1.80
2018-12-14T16:47:47.848Z,1.60
2018-12-14T16:50:14.580Z,1.60
2018-12-14T16:52:40.564Z,1.70
2018-12-14T16:55:06.529Z,1.50
2018-12-14T16:57:32.512Z,1.40
2018-12-14T16:59:58.468Z,1.30
2018-12-14T17:02:24.421Z,1.30
2018-12-14T17:04:50.403Z,1.20
2018-12-14T17:07:16.356Z,1.20
2018-12-14T17:09:43.067Z,1.00
2018-12-14T17:12:09.073Z,1.00
2018-12-14T17:14:35.063Z,0.90
2018-12-14T17:17:01.007Z,0.90
2018-12-14T17:19:26.996Z,0.80
2018-12-14T17:21:53.719Z,0.60
2018-12-14T17:24:19.691Z,0.60
2018-12-14T17:26:45.632Z,0.60
2018-12-14T17:29:11.620Z,0.50
2018-12-14T17:31:37.574Z,0.50
2018-12-14T17:34:03.564Z,0.40
2018-12-14T17:36:29.526Z,0.40
2018-12-14T17:38:55.523Z,0.50
2018-12-14T17:41:21.475Z,0.50
2018-12-14T17:43:47.479Z,0.50
2018-12-14T17:46:14.232Z,0.50
2018-12-14T17:48:40.197Z,0.50
2018-12-14T17:51:06.923Z,0.50
2018-12-14T17:53:32.882Z,0.50
2018-12-14T17:55:58.865Z,0.50
2018-12-14T17:58:24.804Z,0.60
2018-12-14T18:00:58.270Z,0.60
2018-12-14T18:03:17.595Z,0.60
2018-12-14T18:05:43.573Z,0.60
2018-12-14T18:08:09.540Z,0.50
2018-12-14T18:10:35.508Z,0.40
2018-12-14T18:13:01.484Z,0.40
2018-12-14T18:15:27.472Z,0.40
2018-12-14T18:17:53.432Z,0.40
2018-12-14T18:20:19.412Z,0.40
2018-12-14T18:22:45.361Z,0.40
2018-12-14T18:25:12.084Z,0.40
2018-12-14T18:27:38.025Z,0.40
2018-12-14T18:30:03.980Z,0.40
2018-12-14T18:32:29.981Z,0.40
2018-12-14T18:34:55.935Z,0.40
2018-12-14T18:37:21.916Z,0.40
2018-12-14T18:39:48.621Z,0.40
2018-12-14T18:42:14.607Z,0.40
2018-12-14T18:44:40.564Z,0.30
2018-12-14T18:47:06.551Z,0.30
2018-12-14T18:49:32.505Z,0.30
2018-12-14T18:51:58.469Z,0.20
2018-12-14T18:54:24.454Z,0.30
2018-12-14T18:56:50.414Z,0.20
2018-12-14T18:59:17.129Z,0.10
2018-12-14T19:01:43.829Z,0.10
2018-12-14T19:04:09.830Z,0.00
2018-12-14T19:06:35.837Z,0.10
2018-12-14T19:09:02.558Z,0.00
2018-12-14T19:11:29.268Z,0.00
2018-12-14T19:13:55.270Z,0.00
2018-12-14T19:16:21.224Z,0.00
2018-12-14T19:18:47.211Z,0.00
2018-12-14T19:21:13.197Z,0.00
2018-12-14T19:23:39.896Z,0.10
2018-12-14T19:26:06.041Z,0.00
2018-12-14T19:28:32.035Z,0.10
2018-12-14T19:30:58.036Z,0.10
2018-12-14T19:33:23.997Z,0.10
2018-12-14T19:35:49.986Z,0.10
2018-12-14T19:38:15.936Z,0.10
2018-12-14T19:40:41.911Z,0.10
2018-12-14T19:43:08.604Z,0.20
2018-12-14T19:45:34.600Z,0.20
2018-12-14T19:48:00.564Z,0.20
2018-12-14T19:50:26.586Z,0.30
2018-12-14T19:52:52.564Z,0.30
2018-12-14T19:55:18.579Z,0.30
2018-12-14T19:57:44.535Z,0.30
2018-12-14T20:00:11.259Z,0.40
2018-12-14T20:02:37.247Z,0.30
2018-12-14T20:05:03.950Z,0.40
2018-12-14T20:07:29.927Z,0.50
2018-12-14T20:09:55.884Z,0.50
2018-12-14T20:12:21.884Z,0.60
2018-12-14T20:14:47.996Z,0.60
2018-12-14T20:17:14.245Z,0.60
2018-12-14T20:19:40.467Z,0.60
2018-12-14T20:22:07.502Z,0.70
2018-12-14T20:24:33.622Z,0.70
2018-12-14T20:26:59.750Z,0.70
2018-12-14T20:29:25.717Z,0.70
2018-12-14T20:31:51.824Z,0.80
2018-12-14T20:34:17.809Z,0.80
2018-12-14T20:36:44.493Z,0.80
2018-12-14T20:39:10.469Z,0.80
2018-12-14T20:41:37.196Z,0.90
2018-12-14T20:44:03.188Z,0.90
2018-12-14T20:46:29.167Z,0.90
2018-12-14T20:48:55.154Z,0.90
2018-12-14T20:51:21.112Z,0.90
2018-12-14T20:53:47.106Z,0.90
2018-12-14T20:56:13.816Z,0.90
2018-12-14T20:58:39.812Z,0.80
2018-12-14T21:01:05.801Z,0.90
2018-12-14T21:03:32.528Z,1.00
2018-12-14T21:05:59.241Z,1.00
2018-12-14T21:08:24.511Z,1.00
2018-12-14T21:10:50.475Z,1.00
2018-12-14T21:13:23.286Z,1.00
2018-12-14T21:15:49.268Z,1.00
2018-12-14T21:18:15.217Z,1.00
2018-12-14T21:20:41.221Z,1.00
2018-12-14T21:23:07.205Z,1.10
2018-12-14T21:25:33.214Z,1.10
2018-12-14T21:27:59.921Z,1.10
2018-12-14T21:30:25.892Z,1.10
2018-12-14T21:32:51.862Z,1.10
2018-12-14T21:35:17.854Z,1.20
2018-12-14T21:37:43.827Z,1.10
2018-12-14T21:40:09.815Z,1.30
2018-12-14T21:42:35.781Z,1.10
2018-12-14T21:45:02.492Z,1.10
2018-12-14T21:47:28.443Z,1.10
2018-12-14T21:49:55.164Z,1.20
2018-12-14T21:52:21.218Z,1.10
2018-12-14T21:54:47.456Z,1.20
2018-12-14T21:57:13.415Z,1.20
2018-12-14T21:59:39.412Z,1.20
2018-12-14T22:02:05.449Z,1.20
2018-12-14T22:04:31.421Z,1.20
2018-12-14T22:06:57.456Z,1.20
2018-12-14T22:09:24.164Z,1.20
2018-12-14T22:11:50.890Z,1.10
2018-12-14T22:14:16.848Z,1.10
2018-12-14T22:16:42.831Z,1.20
2018-12-14T22:19:08.800Z,1.20
2018-12-14T22:21:35.536Z,1.10
2018-12-14T22:24:02.256Z,1.20
2018-12-14T22:26:28.246Z,1.20
2018-12-14T22:28:54.238Z,1.20
2018-12-14T22:31:20.965Z,1.20
2018-12-14T22:33:46.911Z,1.10
2018-12-14T22:36:12.860Z,1.20
2018-12-14T22:38:38.848Z,1.20
2018-12-14T22:41:05.555Z,1.10
2018-12-14T22:43:31.555Z,1.00
2018-12-14T22:45:57.528Z,1.00
2018-12-14T22:48:24.255Z,1.00
2018-12-14T22:50:50.224Z,1.00
2018-12-14T22:53:16.221Z,1.00
2018-12-14T22:55:42.251Z,1.00
2018-12-14T22:58:08.970Z,1.00
2018-12-14T23:00:35.691Z,1.00
2018-12-14T23:03:01.746Z,0.90
2018-12-14T23:05:28.453Z,1.00
2018-12-14T23:07:54.415Z,1.00
2018-12-14T23:10:21.132Z,1.00
2018-12-14T23:12:47.087Z,1.00
2018-12-14T23:15:13.139Z,1.00
2018-12-14T23:17:39.107Z,1.00
2018-12-14T23:20:05.835Z,1.10
2018-12-14T23:22:31.791Z,1.10
2018-12-14T23:24:57.794Z,1.00
2018-12-14T23:27:23.761Z,1.00
2018-12-14T23:29:49.792Z,1.00
2018-12-14T23:32:15.762Z,1.00
2018-12-14T23:34:42.520Z,1.00
2018-12-14T23:37:13.865Z,1.00
2018-12-14T23:39:34.571Z,0.90
2018-12-14T23:42:00.577Z,1.00
2018-12-14T23:44:26.562Z,1.00
2018-12-14T23:46:58.657Z,0.90
2018-12-14T23:49:18.570Z,0.90
2018-12-14T23:51:44.548Z,0.90
2018-12-14T23:54:10.519Z,0.90
2018-12-14T23:56:36.518Z,0.90
2018-12-14T23:59:03.515Z,1.00
