createdAt,value
2018-03-25T00:00:31.863Z,18.30
2018-03-25T00:03:00.162Z,18.40
2018-03-25T00:05:27.725Z,18.30
2018-03-25T00:07:55.703Z,18.30
2018-03-25T00:10:23.224Z,18.40
2018-03-25T00:12:50.751Z,18.30
2018-03-25T00:15:18.279Z,18.30
2018-03-25T00:17:45.816Z,18.30
2018-03-25T00:20:13.347Z,18.30
2018-03-25T00:22:40.882Z,18.30
2018-03-25T00:25:08.401Z,18.30
2018-03-25T00:27:36.592Z,18.30
2018-03-25T00:30:04.899Z,18.30
2018-03-25T00:32:32.436Z,18.30
2018-03-25T00:35:00.747Z,18.30
2018-03-25T00:37:28.282Z,18.30
2018-03-25T00:39:56.580Z,18.30
2018-03-25T00:42:24.158Z,18.30
2018-03-25T00:44:52.431Z,18.30
2018-03-25T00:47:20.648Z,18.30
2018-03-25T00:49:48.179Z,18.30
2018-03-25T00:52:15.704Z,18.30
2018-03-25T00:54:43.235Z,18.30
2018-03-25T00:57:10.771Z,18.30
2018-03-25T00:59:38.310Z,18.30
2018-03-25T01:02:06.627Z,18.30
2018-03-25T01:04:35.197Z,18.30
2018-03-25T01:07:02.729Z,18.30
2018-03-25T01:09:31.026Z,18.30
2018-03-25T01:11:59.328Z,18.30
2018-03-25T01:14:26.864Z,18.30
2018-03-25T01:16:55.170Z,18.30
2018-03-25T01:19:23.313Z,18.30
2018-03-25T01:21:50.846Z,18.30
2018-03-25T01:24:18.376Z,18.30
2018-03-25T01:26:45.900Z,18.30
2018-03-25T01:29:13.499Z,18.30
2018-03-25T01:31:41.011Z,18.30
2018-03-25T01:34:08.530Z,18.30
2018-03-25T01:36:36.055Z,18.30
2018-03-25T01:39:03.592Z,18.20
2018-03-25T01:41:31.113Z,18.30
2018-03-25T01:43:58.637Z,18.30
2018-03-25T01:46:26.150Z,18.20
2018-03-25T01:48:53.682Z,18.30
2018-03-25T01:51:21.970Z,18.20
2018-03-25T01:53:50.269Z,18.20
2018-03-25T01:56:17.796Z,18.20
2018-03-25T01:58:45.328Z,18.20
2018-03-25T02:01:13.847Z,18.30
2018-03-25T02:03:41.381Z,18.20
2018-03-25T02:06:08.914Z,18.20
2018-03-25T02:08:36.441Z,18.20
2018-03-25T02:11:04.738Z,18.20
2018-03-25T02:13:32.267Z,18.20
2018-03-25T02:15:59.800Z,18.20
2018-03-25T02:18:27.318Z,18.20
2018-03-25T02:20:55.615Z,18.20
2018-03-25T02:23:23.142Z,18.20
2018-03-25T02:25:50.686Z,18.20
2018-03-25T02:28:18.198Z,18.20
2018-03-25T02:30:46.492Z,18.20
2018-03-25T02:33:14.020Z,18.20
2018-03-25T02:35:41.546Z,18.20
2018-03-25T02:38:09.072Z,18.20
2018-03-25T02:40:37.041Z,18.20
2018-03-25T02:43:05.335Z,18.20
2018-03-25T02:45:32.844Z,18.20
2018-03-25T02:48:00.361Z,18.20
2018-03-25T02:50:27.888Z,18.20
2018-03-25T02:52:55.429Z,18.20
2018-03-25T02:55:22.962Z,18.20
2018-03-25T02:57:50.515Z,18.20
2018-03-25T03:00:18.053Z,18.20
2018-03-25T03:02:46.348Z,18.20
2018-03-25T03:05:14.646Z,18.20
2018-03-25T03:07:42.169Z,18.20
2018-03-25T03:10:10.460Z,18.20
2018-03-25T03:12:38.776Z,18.20
2018-03-25T03:15:06.298Z,18.20
2018-03-25T03:17:34.591Z,18.20
2018-03-25T03:20:02.884Z,18.20
2018-03-25T03:22:31.167Z,18.20
2018-03-25T03:24:58.693Z,18.20
2018-03-25T03:27:26.247Z,18.20
2018-03-25T03:29:53.765Z,18.20
2018-03-25T03:32:21.304Z,18.20
2018-03-25T03:34:49.609Z,18.20
2018-03-25T03:37:17.129Z,18.20
2018-03-25T03:39:44.657Z,18.20
2018-03-25T03:42:12.189Z,18.20
2018-03-25T03:44:40.488Z,18.20
2018-03-25T03:47:08.004Z,18.20
2018-03-25T03:49:35.527Z,18.20
2018-03-25T03:52:03.045Z,18.20
2018-03-25T03:54:31.344Z,18.20
2018-03-25T03:56:58.876Z,18.20
2018-03-25T03:59:26.393Z,18.20
2018-03-25T04:01:54.792Z,18.20
2018-03-25T04:04:22.309Z,18.20
2018-03-25T04:06:49.840Z,18.20
2018-03-25T04:09:17.379Z,18.20
2018-03-25T04:11:44.907Z,18.20
2018-03-25T04:14:12.430Z,18.10
2018-03-25T04:16:39.953Z,18.20
2018-03-25T04:19:07.482Z,18.10
2018-03-25T04:21:35.772Z,18.10
2018-03-25T04:24:04.554Z,18.10
2018-03-25T04:26:32.845Z,18.10
2018-03-25T04:29:01.127Z,18.10
2018-03-25T04:31:29.414Z,18.10
2018-03-25T04:33:56.955Z,18.10
2018-03-25T04:36:24.466Z,18.10
2018-03-25T04:38:51.995Z,18.20
2018-03-25T04:41:20.281Z,18.10
2018-03-25T04:43:47.796Z,18.10
2018-03-25T04:46:16.059Z,18.10
2018-03-25T04:48:43.570Z,18.10
2018-03-25T04:51:11.118Z,18.10
2018-03-25T04:53:38.668Z,18.10
2018-03-25T04:56:06.242Z,18.10
2018-03-25T04:58:33.735Z,18.10
2018-03-25T05:01:02.030Z,18.10
2018-03-25T05:03:29.560Z,18.10
2018-03-25T05:05:57.084Z,18.10
2018-03-25T05:08:24.602Z,18.10
2018-03-25T05:10:52.900Z,18.10
2018-03-25T05:13:21.505Z,18.10
2018-03-25T05:15:49.039Z,18.10
2018-03-25T05:18:17.331Z,18.10
2018-03-25T05:20:44.899Z,18.10
2018-03-25T05:23:12.419Z,18.10
2018-03-25T05:25:39.955Z,18.10
2018-03-25T05:28:07.470Z,18.10
2018-03-25T05:30:35.758Z,18.10
2018-03-25T05:33:04.050Z,18.10
2018-03-25T05:35:31.568Z,18.10
2018-03-25T05:37:59.113Z,18.10
2018-03-25T05:40:27.098Z,18.10
2018-03-25T05:42:54.659Z,18.10
2018-03-25T05:45:22.180Z,18.10
2018-03-25T05:47:49.753Z,18.10
2018-03-25T05:50:17.286Z,18.10
2018-03-25T05:52:45.586Z,18.10
2018-03-25T05:55:13.119Z,18.10
2018-03-25T05:57:40.667Z,18.10
2018-03-25T06:00:08.219Z,18.10
2018-03-25T06:02:35.745Z,18.10
2018-03-25T06:05:03.277Z,18.10
2018-03-25T06:07:30.801Z,18.10
2018-03-25T06:09:58.327Z,18.00
2018-03-25T06:12:25.868Z,18.00
2018-03-25T06:14:53.407Z,18.10
2018-03-25T06:17:20.943Z,18.10
2018-03-25T06:19:48.474Z,18.10
2018-03-25T06:22:17.139Z,18.10
2018-03-25T06:24:44.672Z,18.10
2018-03-25T06:27:12.208Z,18.10
2018-03-25T06:29:39.742Z,18.10
2018-03-25T06:32:08.058Z,18.10
2018-03-25T06:34:35.585Z,18.10
2018-03-25T06:37:03.879Z,18.10
2018-03-25T06:39:32.179Z,18.10
2018-03-25T06:41:59.707Z,18.10
2018-03-25T06:44:27.250Z,18.10
2018-03-25T06:46:54.782Z,18.10
2018-03-25T06:49:22.339Z,18.10
2018-03-25T06:51:49.869Z,18.10
2018-03-25T06:54:18.162Z,18.10
2018-03-25T06:56:46.459Z,18.10
2018-03-25T06:59:13.994Z,18.10
2018-03-25T07:01:42.308Z,18.10
2018-03-25T07:04:09.830Z,18.10
2018-03-25T07:06:37.359Z,18.20
2018-03-25T07:09:04.902Z,18.10
2018-03-25T07:11:32.434Z,18.10
2018-03-25T07:14:00.728Z,18.20
2018-03-25T07:16:28.256Z,18.20
2018-03-25T07:18:55.784Z,18.20
2018-03-25T07:21:23.310Z,18.20
2018-03-25T07:23:51.605Z,18.20
2018-03-25T07:26:19.890Z,18.20
2018-03-25T07:28:47.425Z,18.20
2018-03-25T07:31:15.727Z,18.20
2018-03-25T07:33:43.261Z,18.20
2018-03-25T07:36:10.792Z,18.20
2018-03-25T07:38:38.326Z,18.20
2018-03-25T07:41:05.852Z,18.20
2018-03-25T07:43:33.444Z,18.20
2018-03-25T07:46:00.949Z,18.20
2018-03-25T07:48:28.487Z,18.20
2018-03-25T07:50:56.021Z,18.20
2018-03-25T07:53:24.334Z,18.20
2018-03-25T07:55:52.197Z,18.20
2018-03-25T07:58:19.749Z,18.20
2018-03-25T08:00:47.278Z,18.20
2018-03-25T08:03:14.809Z,18.20
2018-03-25T08:05:42.344Z,18.20
2018-03-25T08:08:09.867Z,18.20
2018-03-25T08:10:37.424Z,18.20
2018-03-25T08:13:04.971Z,18.20
2018-03-25T08:15:32.508Z,18.20
2018-03-25T08:18:00.045Z,18.20
2018-03-25T08:20:28.342Z,18.30
2018-03-25T08:22:55.862Z,18.20
2018-03-25T08:25:23.390Z,18.30
2018-03-25T08:27:50.937Z,18.30
2018-03-25T08:30:18.459Z,18.30
2018-03-25T08:32:46.003Z,18.30
2018-03-25T08:35:13.545Z,18.30
2018-03-25T08:37:41.079Z,18.30
2018-03-25T08:40:09.383Z,18.30
2018-03-25T08:42:36.915Z,18.30
2018-03-25T08:45:05.218Z,18.30
2018-03-25T08:47:32.751Z,18.30
2018-03-25T08:50:00.605Z,18.30
2018-03-25T08:52:28.134Z,18.30
2018-03-25T08:54:55.657Z,18.30
2018-03-25T08:57:23.956Z,18.30
2018-03-25T08:59:51.498Z,18.30
2018-03-25T09:02:19.795Z,18.30
2018-03-25T09:04:47.315Z,18.30
2018-03-25T09:07:14.883Z,18.30
2018-03-25T09:09:42.402Z,18.40
2018-03-25T09:12:09.926Z,18.30
2018-03-25T09:14:38.459Z,18.30
2018-03-25T09:17:05.993Z,18.30
2018-03-25T09:19:34.282Z,18.30
2018-03-25T09:22:01.845Z,18.30
2018-03-25T09:24:30.954Z,18.30
2018-03-25T09:26:58.486Z,18.30
2018-03-25T09:29:26.779Z,18.30
2018-03-25T09:31:55.058Z,18.30
2018-03-25T09:34:23.455Z,18.40
2018-03-25T09:36:50.983Z,18.30
2018-03-25T09:39:18.515Z,18.30
2018-03-25T09:41:46.054Z,18.30
2018-03-25T09:44:14.187Z,18.30
2018-03-25T09:46:41.713Z,18.40
2018-03-25T09:49:09.254Z,18.30
2018-03-25T09:51:36.775Z,18.40
2018-03-25T09:54:04.304Z,18.40
2018-03-25T09:56:31.842Z,18.40
2018-03-25T09:58:59.378Z,18.30
2018-03-25T10:01:38.629Z,18.40
2018-03-25T10:04:06.921Z,18.40
2018-03-25T10:06:34.445Z,18.40
2018-03-25T10:09:01.974Z,18.30
2018-03-25T10:11:29.501Z,18.40
2018-03-25T10:13:57.034Z,18.40
2018-03-25T10:16:24.552Z,18.40
2018-03-25T10:18:52.093Z,18.40
2018-03-25T10:21:19.608Z,18.40
2018-03-25T10:23:47.871Z,18.40
2018-03-25T10:26:16.355Z,18.40
2018-03-25T10:28:43.883Z,18.40
2018-03-25T10:31:12.169Z,18.40
2018-03-25T10:33:39.698Z,18.40
2018-03-25T10:36:07.225Z,18.40
2018-03-25T10:38:34.744Z,18.40
2018-03-25T10:41:03.052Z,18.50
2018-03-25T10:43:30.602Z,18.50
2018-03-25T10:45:58.178Z,18.50
2018-03-25T10:48:25.710Z,18.50
2018-03-25T10:50:54.008Z,18.50
2018-03-25T10:53:22.317Z,18.50
2018-03-25T10:55:49.837Z,18.50
2018-03-25T10:58:18.130Z,18.50
2018-03-25T11:00:46.439Z,18.50
2018-03-25T11:03:13.965Z,18.50
2018-03-25T11:05:42.264Z,18.50
2018-03-25T11:08:09.798Z,18.50
2018-03-25T11:10:37.344Z,18.50
2018-03-25T11:13:04.893Z,18.50
2018-03-25T11:15:32.421Z,18.50
2018-03-25T11:17:59.966Z,18.50
2018-03-25T11:20:28.256Z,18.60
2018-03-25T11:22:56.558Z,18.60
2018-03-25T11:25:24.089Z,18.60
2018-03-25T11:27:52.389Z,18.60
2018-03-25T11:30:19.923Z,18.60
2018-03-25T11:32:47.448Z,18.60
2018-03-25T11:35:14.979Z,18.60
2018-03-25T11:37:42.512Z,18.60
2018-03-25T11:40:10.047Z,18.60
2018-03-25T11:42:38.259Z,18.60
2018-03-25T11:45:05.798Z,18.40
2018-03-25T11:47:33.333Z,18.40
2018-03-25T11:50:00.882Z,18.40
2018-03-25T11:52:28.429Z,18.40
2018-03-25T11:54:56.738Z,18.50
2018-03-25T11:57:24.273Z,18.50
2018-03-25T11:59:52.596Z,18.60
2018-03-25T12:02:20.134Z,18.50
2018-03-25T12:04:47.677Z,18.60
2018-03-25T12:07:15.976Z,18.60
2018-03-25T12:09:43.554Z,18.60
2018-03-25T12:12:11.097Z,18.60
2018-03-25T12:14:39.390Z,18.60
2018-03-25T12:17:06.918Z,18.60
2018-03-25T12:19:34.450Z,18.60
2018-03-25T12:22:01.987Z,18.60
2018-03-25T12:24:29.530Z,18.60
2018-03-25T12:26:57.823Z,18.60
2018-03-25T12:29:25.398Z,18.60
2018-03-25T12:31:52.968Z,18.60
2018-03-25T12:34:20.496Z,18.60
2018-03-25T12:36:48.790Z,18.60
2018-03-25T12:39:17.102Z,18.70
2018-03-25T12:41:44.633Z,18.70
2018-03-25T12:44:12.928Z,18.70
2018-03-25T12:46:40.462Z,18.70
2018-03-25T12:49:08.745Z,18.70
2018-03-25T12:51:37.577Z,18.70
2018-03-25T12:54:05.110Z,18.70
2018-03-25T12:56:33.393Z,18.70
2018-03-25T12:59:02.722Z,18.70
2018-03-25T13:01:30.256Z,18.70
2018-03-25T13:03:59.500Z,18.70
2018-03-25T13:06:27.025Z,18.70
2018-03-25T13:08:55.317Z,18.70
2018-03-25T13:11:22.846Z,18.70
2018-03-25T13:13:50.367Z,18.70
2018-03-25T13:16:17.890Z,18.70
2018-03-25T13:18:46.194Z,18.70
2018-03-25T13:21:13.728Z,18.70
2018-03-25T13:23:41.245Z,18.70
2018-03-25T13:26:08.768Z,18.70
2018-03-25T13:28:37.071Z,18.70
2018-03-25T13:31:04.599Z,18.70
2018-03-25T13:33:32.876Z,18.70
2018-03-25T13:36:01.195Z,18.70
2018-03-25T13:38:28.713Z,18.70
2018-03-25T13:40:56.249Z,18.70
2018-03-25T13:43:23.772Z,18.70
2018-03-25T13:45:51.341Z,18.70
2018-03-25T13:48:18.916Z,18.70
2018-03-25T13:50:46.462Z,18.70
2018-03-25T13:53:13.995Z,18.70
2018-03-25T13:55:41.538Z,18.70
2018-03-25T13:58:09.053Z,18.70
2018-03-25T14:00:37.387Z,18.70
2018-03-25T14:03:04.931Z,18.70
2018-03-25T14:05:32.453Z,18.70
2018-03-25T14:08:00.741Z,18.70
2018-03-25T14:10:29.034Z,18.70
2018-03-25T14:12:56.592Z,18.70
2018-03-25T14:15:24.860Z,18.70
2018-03-25T14:17:53.142Z,18.70
2018-03-25T14:20:21.439Z,18.70
2018-03-25T14:22:48.972Z,18.70
2018-03-25T14:25:16.492Z,18.70
2018-03-25T14:27:44.014Z,18.70
2018-03-25T14:30:12.301Z,18.70
2018-03-25T14:32:40.598Z,18.80
2018-03-25T14:35:08.127Z,18.80
2018-03-25T14:37:35.655Z,18.80
2018-03-25T14:40:03.189Z,18.80
2018-03-25T14:42:30.727Z,18.80
2018-03-25T14:44:59.012Z,18.80
2018-03-25T14:47:27.317Z,18.80
2018-03-25T14:49:54.860Z,18.80
2018-03-25T14:52:23.167Z,18.80
2018-03-25T14:54:50.705Z,18.80
2018-03-25T14:57:19.002Z,18.80
2018-03-25T14:59:46.530Z,18.80
2018-03-25T15:02:14.834Z,18.80
2018-03-25T15:04:42.365Z,18.80
2018-03-25T15:07:09.890Z,18.80
2018-03-25T15:09:37.423Z,18.80
2018-03-25T15:12:04.951Z,18.80
2018-03-25T15:14:32.563Z,18.80
2018-03-25T15:17:00.088Z,18.80
2018-03-25T15:19:29.163Z,18.80
2018-03-25T15:21:56.693Z,18.80
2018-03-25T15:24:24.228Z,18.80
2018-03-25T15:26:52.531Z,18.90
2018-03-25T15:29:20.047Z,18.80
2018-03-25T15:31:48.113Z,18.90
2018-03-25T15:34:15.645Z,18.90
2018-03-25T15:36:43.176Z,18.80
2018-03-25T15:39:11.461Z,18.80
2018-03-25T15:41:40.159Z,18.80
2018-03-25T15:44:08.648Z,18.80
2018-03-25T15:46:36.174Z,18.90
2018-03-25T15:49:03.797Z,18.80
2018-03-25T15:51:31.342Z,18.80
2018-03-25T15:53:58.874Z,18.80
2018-03-25T15:56:26.413Z,18.80
2018-03-25T15:58:53.950Z,18.90
2018-03-25T16:01:21.483Z,18.80
2018-03-25T16:03:49.891Z,18.80
2018-03-25T16:06:17.426Z,18.80
2018-03-25T16:08:45.711Z,18.80
2018-03-25T16:11:14.004Z,18.80
2018-03-25T16:13:41.534Z,18.80
2018-03-25T16:16:09.192Z,18.80
2018-03-25T16:18:36.718Z,18.90
2018-03-25T16:21:04.262Z,18.90
2018-03-25T16:23:31.794Z,18.90
2018-03-25T16:25:59.331Z,18.90
2018-03-25T16:28:26.846Z,18.90
2018-03-25T16:30:55.164Z,18.90
2018-03-25T16:33:22.694Z,18.80
2018-03-25T16:35:50.995Z,18.90
2018-03-25T16:38:18.541Z,18.90
2018-03-25T16:40:46.116Z,18.90
2018-03-25T16:43:13.626Z,18.90
2018-03-25T16:45:41.136Z,18.80
2018-03-25T16:48:08.647Z,18.80
2018-03-25T16:50:36.170Z,18.80
2018-03-25T16:53:03.726Z,18.80
2018-03-25T16:55:31.283Z,18.80
2018-03-25T16:57:59.562Z,18.80
2018-03-25T17:00:27.860Z,18.80
2018-03-25T17:02:55.440Z,18.80
2018-03-25T17:05:22.984Z,18.80
2018-03-25T17:07:50.541Z,18.80
2018-03-25T17:10:18.050Z,18.90
2018-03-25T17:12:45.674Z,18.80
2018-03-25T17:15:13.247Z,18.80
2018-03-25T17:17:41.511Z,18.80
2018-03-25T17:20:09.783Z,18.80
2018-03-25T17:22:38.066Z,18.80
2018-03-25T17:25:06.345Z,18.80
2018-03-25T17:27:33.895Z,18.80
2018-03-25T17:30:01.410Z,18.80
2018-03-25T17:32:28.990Z,18.80
2018-03-25T17:34:56.805Z,18.80
2018-03-25T17:37:25.098Z,18.80
2018-03-25T17:39:52.606Z,18.80
2018-03-25T17:42:20.120Z,18.80
2018-03-25T17:44:48.406Z,18.80
2018-03-25T17:47:16.232Z,18.80
2018-03-25T17:49:43.783Z,18.80
2018-03-25T17:52:11.297Z,18.80
2018-03-25T17:54:38.825Z,18.80
2018-03-25T17:57:06.350Z,18.80
2018-03-25T17:59:33.870Z,18.80
2018-03-25T18:02:01.396Z,18.80
2018-03-25T18:04:28.910Z,18.80
2018-03-25T18:06:57.197Z,18.80
2018-03-25T18:09:25.605Z,18.80
2018-03-25T18:11:53.160Z,18.80
2018-03-25T18:14:20.683Z,18.80
2018-03-25T18:16:48.194Z,18.80
2018-03-25T18:19:15.778Z,18.80
2018-03-25T18:21:44.010Z,18.80
2018-03-25T18:24:12.365Z,18.80
2018-03-25T18:26:39.829Z,18.80
2018-03-25T18:29:07.426Z,18.80
2018-03-25T18:31:34.945Z,18.80
2018-03-25T18:34:02.452Z,18.80
2018-03-25T18:36:29.973Z,18.80
2018-03-25T18:38:58.363Z,18.80
2018-03-25T18:41:26.896Z,18.80
2018-03-25T18:43:54.412Z,18.80
2018-03-25T18:46:22.017Z,18.80
2018-03-25T18:48:49.577Z,18.80
2018-03-25T18:51:17.875Z,18.80
2018-03-25T18:53:45.396Z,18.80
2018-03-25T18:56:12.980Z,18.80
2018-03-25T18:58:41.259Z,18.80
2018-03-25T19:01:09.532Z,18.80
2018-03-25T19:03:37.858Z,18.80
2018-03-25T19:06:05.412Z,18.80
2018-03-25T19:08:32.954Z,18.80
2018-03-25T19:11:01.233Z,18.80
2018-03-25T19:13:29.516Z,18.80
2018-03-25T19:15:57.046Z,18.70
2018-03-25T19:18:24.552Z,18.70
2018-03-25T19:20:52.773Z,18.80
2018-03-25T19:23:20.290Z,18.70
2018-03-25T19:25:47.866Z,18.70
2018-03-25T19:28:15.374Z,18.70
2018-03-25T19:30:42.885Z,18.70
2018-03-25T19:33:10.411Z,18.70
2018-03-25T19:35:38.005Z,18.70
2018-03-25T19:38:06.315Z,18.70
2018-03-25T19:40:33.882Z,18.70
2018-03-25T19:43:02.595Z,18.70
2018-03-25T19:45:30.132Z,18.70
2018-03-25T19:47:57.933Z,18.70
2018-03-25T19:50:25.470Z,18.70
2018-03-25T19:52:52.974Z,18.70
2018-03-25T19:55:20.569Z,18.70
2018-03-25T19:57:48.103Z,18.70
2018-03-25T20:00:15.933Z,18.70
2018-03-25T20:02:43.482Z,18.70
2018-03-25T20:05:11.006Z,18.70
2018-03-25T20:07:38.580Z,18.70
2018-03-25T20:10:06.873Z,18.70
2018-03-25T20:12:34.392Z,18.70
2018-03-25T20:15:01.902Z,18.70
2018-03-25T20:17:29.480Z,18.70
2018-03-25T20:19:56.993Z,18.70
2018-03-25T20:22:24.520Z,18.70
2018-03-25T20:24:52.047Z,18.70
2018-03-25T20:27:20.582Z,18.70
2018-03-25T20:29:48.100Z,18.70
2018-03-25T20:32:16.474Z,18.70
2018-03-25T20:34:44.767Z,18.70
2018-03-25T20:37:13.040Z,18.70
2018-03-25T20:39:41.317Z,18.70
2018-03-25T20:42:09.604Z,18.70
2018-03-25T20:44:38.224Z,18.70
2018-03-25T20:47:05.730Z,18.70
2018-03-25T20:49:33.328Z,18.70
2018-03-25T20:52:01.606Z,18.70
2018-03-25T20:54:29.881Z,18.70
2018-03-25T20:56:58.176Z,18.70
2018-03-25T20:59:25.731Z,18.70
2018-03-25T21:01:54.016Z,18.70
2018-03-25T21:04:22.392Z,18.70
2018-03-25T21:06:51.606Z,18.70
2018-03-25T21:09:19.150Z,18.70
2018-03-25T21:11:47.432Z,18.70
2018-03-25T21:14:15.711Z,18.70
2018-03-25T21:16:43.991Z,18.70
2018-03-25T21:19:12.335Z,18.70
2018-03-25T21:21:39.813Z,18.70
2018-03-25T21:24:07.333Z,18.70
2018-03-25T21:26:34.841Z,18.70
2018-03-25T21:29:02.363Z,18.70
2018-03-25T21:31:29.889Z,18.70
2018-03-25T21:33:58.190Z,18.70
2018-03-25T21:36:25.771Z,18.70
2018-03-25T21:38:53.276Z,18.70
2018-03-25T21:41:20.803Z,18.70
2018-03-25T21:43:48.335Z,18.70
2018-03-25T21:46:16.609Z,18.70
2018-03-25T21:48:44.908Z,18.70
2018-03-25T21:51:12.415Z,18.70
2018-03-25T21:53:39.926Z,18.70
2018-03-25T21:56:08.196Z,18.70
2018-03-25T21:58:36.590Z,18.70
2018-03-25T22:01:04.102Z,18.70
2018-03-25T22:03:31.670Z,18.70
2018-03-25T22:05:59.158Z,18.70
2018-03-25T22:08:26.665Z,18.70
2018-03-25T22:10:54.208Z,18.70
2018-03-25T22:13:21.768Z,18.70
2018-03-25T22:15:51.151Z,18.70
2018-03-25T22:18:19.667Z,18.70
2018-03-25T22:20:47.222Z,18.70
2018-03-25T22:23:15.509Z,18.70
2018-03-25T22:25:43.030Z,18.70
2018-03-25T22:28:10.535Z,18.70
2018-03-25T22:30:38.916Z,18.70
2018-03-25T22:33:07.180Z,18.70
2018-03-25T22:35:35.479Z,18.70
2018-03-25T22:38:02.995Z,18.70
2018-03-25T22:40:30.506Z,18.70
2018-03-25T22:42:58.683Z,18.60
2018-03-25T22:45:26.249Z,18.60
2018-03-25T22:47:53.762Z,18.60
2018-03-25T22:50:21.278Z,18.60
2018-03-25T22:52:48.782Z,18.70
2018-03-25T22:55:16.291Z,18.70
2018-03-25T22:57:44.589Z,18.70
2018-03-25T23:00:12.449Z,18.60
2018-03-25T23:02:40.835Z,18.60
2018-03-25T23:05:08.361Z,18.60
2018-03-25T23:07:35.865Z,18.70
2018-03-25T23:10:03.420Z,18.60
2018-03-25T23:12:31.704Z,18.60
2018-03-25T23:14:59.265Z,18.60
2018-03-25T23:17:27.532Z,18.60
2018-03-25T23:19:55.801Z,18.60
2018-03-25T23:22:23.373Z,18.60
2018-03-25T23:24:51.659Z,18.70
2018-03-25T23:27:20.203Z,18.60
2018-03-25T23:29:47.711Z,18.60
2018-03-25T23:32:16.161Z,18.60
2018-03-25T23:34:43.669Z,18.60
2018-03-25T23:37:11.945Z,18.60
2018-03-25T23:39:40.218Z,18.60
2018-03-25T23:42:08.488Z,18.60
2018-03-25T23:44:37.713Z,18.60
2018-03-25T23:47:05.980Z,18.60
2018-03-25T23:49:34.255Z,18.60
2018-03-25T23:52:02.558Z,18.60
2018-03-25T23:54:30.122Z,18.60
2018-03-25T23:56:57.730Z,18.60
2018-03-25T23:59:25.690Z,18.60
